sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T08:00:00.000Z,108,2023-08-06T08:03:32.685Z,45.48697,100,-61.14103000000001,100,19.0,100,19.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,5.4,100,0.7,100,0.9,100,5.5,100,4.2,100,6.9,100,1011.4,100,6.8,100,208,100,9.7,100,5,100,-0.4,1,5,1,1011.4,1,1011.4,100,1011.4,100,6.8,100,6.8,100,208,100,204,100,9.7,100,9.7,100
2023-08-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T08:10:00.000Z,110,2023-08-06T08:15:41.687Z,45.48695,100,-61.14103000000001,100,19.0,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.7,100,255,100,7.6,100,5,100,-0.3,1,5,1,1011.4,1,1011.4,100,1011.3,100,4.7,100,4.7,100,255,100,251,100,7.6,100,7.6,100
2023-08-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T08:20:00.000Z,110,2023-08-06T08:23:43.448Z,45.48695,100,-61.14103000000001,100,19.0,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.8,100,251,100,8.6,100,5,100,-0.2,1,5,1,1011.3,1,1011.3,100,1011.2,100,6.8,100,6.8,100,251,100,246,100,8.6,100,8.6,100
2023-08-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T08:30:00.000Z,110,2023-08-06T08:32:47.266Z,45.48693,100,-61.14100000000001,100,18.9,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.3,100,321,100,13.0,100,5,100,0.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,8.3,100,8.3,100,321,100,316,100,13.0,100,13.3,100
2023-08-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T08:40:00.000Z,110,2023-08-06T08:42:45.489Z,45.48693,100,-61.140980000000006,100,18.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.4,100,27,100,11.9,100,5,100,0.5,1,1,1,1011.4,1,1011.4,100,1011.4,100,9.4,100,9.4,100,27,100,22,100,11.9,100,11.9,100
2023-08-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T08:50:00.000Z,110,2023-08-06T08:52:45.826Z,45.48692,100,-61.14102,100,18.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,43,100,11.2,100,5,100,0.6,1,1,1,1011.5,1,1011.5,100,1011.4,100,9.7,100,9.7,100,43,100,38,100,11.2,100,11.2,100
2023-08-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T09:00:00.000Z,108,2023-08-06T09:02:48.590Z,45.48697,100,-61.14103000000001,100,18.4,100,19.7,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,6.3,100,0.6,100,0.8,100,6.3,100,5.0,100,7.1,100,1011.5,100,8.6,100,47,100,11.2,100,5,100,0.5,1,1,1,1011.5,1,1011.5,100,1011.4,100,8.6,100,8.6,100,47,100,42,100,11.2,100,11.2,100
2023-08-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T09:10:00.000Z,110,2023-08-06T09:15:57.652Z,45.48693,100,-61.14100000000001,100,18.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.4,100,54,100,11.5,100,5,100,0.6,1,3,1,1011.6,1,1011.6,100,1011.5,100,9.4,100,9.4,100,54,100,49,100,11.5,100,11.5,100
2023-08-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T09:20:00.000Z,110,2023-08-06T09:22:55.430Z,45.48695,100,-61.14102,100,18.1,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,43,100,14.4,100,5,100,0.6,1,3,1,1011.6,1,1011.6,100,1011.6,100,10.4,100,10.4,100,43,100,38,100,14.4,100,14.0,100
2023-08-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T09:30:00.000Z,110,2023-08-06T09:32:56.808Z,45.48693,100,-61.14102,100,17.7,100,19.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,44,100,15.5,100,5,100,0.5,1,3,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,13.7,100,44,100,39,100,15.5,100,15.5,100
2023-08-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T09:40:00.000Z,110,2023-08-06T09:42:58.878Z,45.48695,100,-61.14103000000001,100,17.4,100,19.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.9,100,51,100,14.8,100,5,100,0.4,1,2,1,1011.6,1,1011.6,100,1011.5,100,11.9,100,11.9,100,51,100,46,100,14.8,100,14.8,100
2023-08-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T09:50:00.000Z,110,2023-08-06T09:53:01.197Z,45.48693,100,-61.14102,100,17.5,100,19.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,63,100,10.1,100,5,100,0.4,1,1,1,1011.6,1,1011.6,100,1011.5,100,8.3,100,8.3,100,63,100,58,100,10.1,100,10.4,100
2023-08-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T10:00:00.000Z,108,2023-08-06T10:03:04.742Z,45.48695,100,-61.14102,100,17.8,100,19.7,100,12.5,100,1.2,100,3.5,100,0.5,100,1.1,100,6.0,100,0.7,100,0.9,100,5.9,100,5.2,100,6.5,100,1011.5,100,10.1,100,79,100,12.6,100,5,100,0.4,1,1,1,1011.5,1,1011.5,100,1011.4,100,10.1,100,10.1,100,79,100,74,100,12.6,100,12.2,100
2023-08-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T10:10:00.000Z,110,2023-08-06T10:16:14.513Z,45.48693,100,-61.14103000000001,100,17.8,100,19.7,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.1,100,72,100,11.9,100,5,100,0.4,1,0,1,1011.5,1,1011.5,100,1011.4,100,10.1,100,10.1,100,72,100,67,100,11.9,100,12.2,100
2023-08-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T10:20:00.000Z,110,2023-08-06T10:23:16.896Z,45.48697,100,-61.14105,100,17.8,100,19.8,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,61,100,13.3,100,5,100,0.2,1,0,1,1011.4,1,1011.4,100,1011.4,100,11.5,100,11.5,100,61,100,56,100,13.3,100,13.3,100
2023-08-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T10:30:00.000Z,110,2023-08-06T10:33:20.048Z,45.48695,100,-61.14103000000001,100,17.8,100,19.8,100,12.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,49,100,11.5,100,5,100,0.2,1,0,1,1011.5,1,1011.5,100,1011.4,100,9.7,100,9.7,100,49,100,44,100,11.5,100,11.2,100
2023-08-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T10:40:00.000Z,110,2023-08-06T10:44:22.397Z,45.48695,100,-61.14103000000001,100,17.5,100,19.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.0,100,43,100,10.4,100,5,100,0.1,1,1,1,1011.5,1,1011.5,100,1011.4,100,9.0,100,9.0,100,43,100,38,100,10.4,100,10.8,100
2023-08-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T10:50:00.000Z,110,2023-08-06T10:53:19.064Z,45.48695,100,-61.14102,100,17.3,100,19.8,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.0,100,32,100,10.4,100,5,100,0.2,1,1,1,1011.6,1,1011.6,100,1011.5,100,9.0,100,9.0,100,32,100,27,100,10.4,100,10.8,100
2023-08-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T11:00:00.000Z,108,2023-08-06T11:03:19.920Z,45.48695,100,-61.14103000000001,100,17.3,100,19.8,100,12.7,100,0.5,100,3.5,100,0.5,100,1.2,100,6.1,100,0.7,100,0.9,100,6.1,100,5.2,100,6.5,100,1011.6,100,7.9,100,41,100,10.1,100,5,100,0.2,1,2,1,1011.6,1,1011.6,100,1011.6,100,7.9,100,7.9,100,41,100,36,100,10.1,100,10.1,100
2023-08-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T11:10:00.000Z,110,2023-08-06T11:16:25.536Z,45.48695,100,-61.14105,100,17.4,100,19.8,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.2,100,49,100,9.7,100,5,100,0.2,1,1,1,1011.6,1,1011.6,100,1011.5,100,7.2,100,7.2,100,49,100,44,100,9.7,100,9.7,100
2023-08-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T11:20:00.000Z,110,2023-08-06T11:23:27.907Z,45.48697,100,-61.14103000000001,100,17.7,100,19.8,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.3,100,25,100,6.1,100,5,100,0.2,1,1,1,1011.5,1,1011.5,100,1011.4,100,4.3,100,4.7,100,25,100,21,100,6.1,100,6.5,100
2023-08-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T11:30:00.000Z,110,2023-08-06T11:33:33.573Z,45.48695,100,-61.14103000000001,100,17.8,100,19.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,3.6,100,10,100,5.4,100,5,100,0.1,1,0,1,1011.4,1,1011.4,100,1011.3,100,3.6,100,3.6,100,10,100,5,100,5.4,100,5.4,100
2023-08-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T11:40:00.000Z,110,2023-08-06T11:43:32.422Z,45.48692,100,-61.140969999999996,100,18.1,100,19.8,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,2.5,100,2,100,4.3,100,5,100,-0.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,2.5,100,2.5,100,2,100,354,100,4.3,100,4.0,100
2023-08-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T11:50:00.000Z,110,2023-08-06T11:53:33.287Z,45.48695,100,-61.14103000000001,100,18.4,100,19.8,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,2.2,100,26,100,3.6,100,5,100,-0.3,1,8,1,1011.2,1,1011.2,100,1011.1,100,2.2,100,2.2,100,26,100,20,100,3.6,100,3.6,100
2023-08-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T12:00:00.000Z,108,2023-08-06T12:02:38.397Z,45.48695,100,-61.14102,100,18.8,100,19.8,100,12.8,100,1.2,100,3.5,100,0.5,100,1.1,100,6.2,100,0.7,100,0.9,100,6.2,100,5.2,100,5.6,100,1011.1,100,3.2,100,1,100,6.5,100,5,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.0,100,3.2,100,3.2,100,1,100,356,100,6.5,100,6.5,100
2023-08-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T12:10:00.000Z,110,2023-08-06T12:15:44.523Z,45.48695,100,-61.14103000000001,100,18.3,100,19.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,3.6,100,356,100,5.8,100,5,100,-0.6,1,8,1,1011.0,1,1011.0,100,1010.9,100,3.6,100,3.6,100,356,100,350,100,5.8,100,5.8,100
2023-08-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T12:20:00.000Z,110,2023-08-06T12:23:47.769Z,45.48697,100,-61.14103000000001,100,18.4,100,19.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.0,100,349,100,5.8,100,5,100,-0.7,1,8,1,1010.9,1,1010.9,100,1010.9,100,4.0,100,3.6,100,349,100,344,100,5.8,100,5.8,100
2023-08-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T12:30:00.000Z,110,2023-08-06T12:32:55.793Z,45.48695,100,-61.14102,100,18.4,100,19.9,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.4,100,350,100,8.3,100,5,100,-0.8,1,8,1,1010.8,1,1010.8,100,1010.7,100,5.4,100,5.4,100,350,100,345,100,8.3,100,8.3,100
2023-08-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T12:40:00.000Z,110,2023-08-06T12:42:52.457Z,45.48695,100,-61.14103000000001,100,18.4,100,20.0,100,13.1,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.1,100,354,100,8.3,100,5,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.7,100,6.1,100,6.1,100,354,100,349,100,8.3,100,7.9,100
2023-08-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T12:50:00.000Z,110,2023-08-06T12:52:53.232Z,45.48697,100,-61.14102,100,18.4,100,20.0,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.1,100,11,100,7.6,100,5,100,-0.9,1,8,1,1010.7,1,1010.7,100,1010.6,100,6.1,100,6.1,100,11,100,7,100,7.6,100,7.6,100
2023-08-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T13:00:00.000Z,108,2023-08-06T13:02:52.615Z,45.48697,100,-61.14103000000001,100,18.5,100,20.1,100,13.2,100,2.0,100,3.5,100,0.4,100,1.1,100,6.2,100,0.7,100,0.9,100,6.1,100,5.2,100,6.7,100,1010.7,100,5.8,100,349,100,8.3,100,5,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.6,100,5.8,100,5.4,100,349,100,345,100,8.3,100,8.3,100
2023-08-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T13:10:00.000Z,110,2023-08-06T13:15:59.475Z,45.48695,100,-61.14103000000001,100,18.7,100,20.1,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,5.4,100,349,100,7.6,100,5,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.6,100,5.4,100,5.4,100,349,100,345,100,7.6,100,7.6,100
2023-08-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T13:20:00.000Z,110,2023-08-06T13:22:54.638Z,45.48695,100,-61.14105,100,18.9,100,20.2,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.1,100,355,100,9.4,100,5,100,-0.8,1,8,1,1010.6,1,1010.6,100,1010.6,100,6.1,100,5.8,100,355,100,350,100,9.4,100,9.7,100
2023-08-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T13:30:00.000Z,110,2023-08-06T13:32:57.285Z,45.48695,100,-61.14105,100,19.4,100,20.2,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,2.9,100,21,100,5.0,100,5,100,-1.0,1,8,1,1010.5,1,1010.5,100,1010.5,100,2.9,100,2.9,100,21,100,17,100,5.0,100,4.7,100
2023-08-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T13:40:00.000Z,110,2023-08-06T13:43:00.776Z,45.48697,100,-61.14103000000001,100,19.6,100,20.3,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,2.9,100,68,100,4.0,100,5,100,-1.0,1,8,1,1010.5,1,1010.5,100,1010.4,100,2.9,100,2.9,100,68,100,64,100,4.0,100,4.0,100
2023-08-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T13:50:00.000Z,110,2023-08-06T13:53:09.320Z,45.48695,100,-61.14102,100,19.8,100,20.4,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,2.5,100,137,100,4.3,100,5,100,-1.2,1,6,1,1010.4,1,1010.4,100,1010.3,100,2.5,100,2.5,100,137,100,131,100,4.3,100,4.3,100
2023-08-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T14:00:00.000Z,108,2023-08-06T14:03:13.115Z,45.48695,100,-61.14102,100,19.8,100,20.4,100,13.2,100,1.1,100,3.5,100,0.5,100,1.2,100,6.4,100,0.7,100,0.8,100,6.3,100,5.4,100,6.7,100,1010.4,100,3.6,100,184,100,6.1,100,5,100,-1.3,1,6,1,1010.4,1,1010.4,100,1010.3,100,3.6,100,3.2,100,184,100,180,100,6.1,100,6.1,100
2023-08-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T14:10:00.000Z,110,2023-08-06T14:16:14.306Z,45.48695,100,-61.14102,100,19.4,100,20.9,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.4,100,185,100,8.3,100,5,100,-1.3,1,6,1,1010.3,1,1010.3,100,1010.2,100,5.4,100,5.4,100,185,100,181,100,8.3,100,8.3,100
2023-08-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T14:20:00.000Z,110,2023-08-06T14:23:17.081Z,45.48695,100,-61.14100000000001,100,19.0,100,20.7,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.9,100,192,100,10.8,100,5,100,-1.3,1,6,1,1010.2,1,1010.2,100,1010.1,100,7.9,100,7.9,100,192,100,188,100,10.8,100,10.4,100
2023-08-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T14:30:00.000Z,110,2023-08-06T14:33:27.431Z,45.48697,100,-61.140980000000006,100,19.0,100,20.7,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.3,100,195,100,11.2,100,5,100,-1.2,1,6,1,1010.2,1,1010.2,100,1010.1,100,8.3,100,7.9,100,195,100,190,100,11.2,100,10.4,100
2023-08-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T14:40:00.000Z,110,2023-08-06T14:43:28.849Z,45.48697,100,-61.14100000000001,100,19.1,100,20.7,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,200,100,11.9,100,5,100,-1.3,1,6,1,1010.0,1,1010.0,100,1010.0,100,7.9,100,7.6,100,200,100,196,100,11.9,100,11.5,100
2023-08-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T14:50:00.000Z,110,2023-08-06T14:53:29.413Z,45.48695,100,-61.140980000000006,100,19.1,100,20.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,186,100,11.5,100,5,100,-1.3,1,6,1,1009.9,1,1009.9,100,1009.8,100,8.6,100,8.6,100,186,100,181,100,11.5,100,11.5,100
2023-08-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T15:00:00.000Z,108,2023-08-06T15:03:29.867Z,45.48697,100,-61.140980000000006,100,19.1,100,20.8,100,13.2,100,1.0,100,3.5,100,0.5,100,1.0,100,7.0,100,0.7,100,0.9,100,7.5,100,5.7,100,8.3,100,1009.9,100,10.1,100,201,100,12.6,100,5,100,-1.2,1,8,1,1009.9,1,1009.9,100,1009.8,100,10.1,100,10.1,100,201,100,196,100,12.6,100,12.6,100
2023-08-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T15:10:00.000Z,110,2023-08-06T15:16:32.485Z,45.48697,100,-61.140980000000006,100,19.2,100,20.8,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.7,100,207,100,12.2,100,5,100,-1.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,9.7,100,9.4,100,207,100,202,100,12.2,100,12.2,100
2023-08-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T15:20:00.000Z,110,2023-08-06T15:23:36.648Z,45.48695,100,-61.140969999999996,100,19.2,100,20.9,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.7,100,195,100,13.0,100,5,100,-1.3,1,8,1,1009.6,1,1009.6,100,1009.5,100,9.7,100,9.7,100,195,100,191,100,13.0,100,13.3,100
2023-08-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T15:30:00.000Z,110,2023-08-06T15:33:33.012Z,45.48697,100,-61.14097,100,19.5,100,20.9,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.5,100,185,100,9.0,100,5,100,-1.3,1,8,1,1009.6,1,1009.6,100,1009.5,100,6.5,100,6.5,100,185,100,180,100,9.0,100,8.6,100
2023-08-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T15:40:00.000Z,110,2023-08-06T15:42:34.272Z,45.48695,100,-61.140969999999996,100,19.7,100,21.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.6,100,188,100,11.2,100,5,100,-1.3,1,8,1,1009.5,1,1009.5,100,1009.4,100,8.6,100,8.3,100,188,100,183,100,11.2,100,10.4,100
2023-08-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T15:50:00.000Z,110,2023-08-06T15:53:34.773Z,45.48693,100,-61.14097,100,19.7,100,21.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.4,100,180,100,11.9,100,5,100,-1.3,1,8,1,1009.4,1,1009.4,100,1009.3,100,9.4,100,9.0,100,180,100,175,100,11.9,100,11.5,100
