sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T08:10:00.000Z,110,2023-11-16T08:16:55.056Z,45.48703,100,-61.14088,100,5.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,281,100,32.8,100,5,100,-1.4,1,8.0,1,1020.2,1,1020.2,100,1020.1,100,27.4,100,26.6,100,281,100,276,100,32.8,100,31.7,100
2023-11-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T08:20:00.000Z,110,2023-11-16T08:22:56.148Z,45.48702,100,-61.14085,100,5.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.1,100,283,100,35.3,100,5,100,-1.5,1,8.0,1,1020.2,1,1020.2,100,1020.1,100,28.1,100,27.4,100,283,100,278,100,35.3,100,35.6,100
2023-11-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T08:30:00.000Z,110,2023-11-16T08:33:02.144Z,45.48703,100,-61.14085,100,4.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.5,100,288,100,36.7,100,5,100,-1.5,1,8.0,1,1020.2,1,1020.2,100,1020.1,100,29.5,100,28.8,100,288,100,283,100,36.7,100,36.4,100
2023-11-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T08:40:00.000Z,110,2023-11-16T08:43:03.567Z,45.48702,100,-61.14085,100,4.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.3,100,287,100,37.4,100,5,100,-1.5,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,31.3,100,30.2,100,287,100,282,100,37.4,100,36.4,100
2023-11-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T08:50:00.000Z,110,2023-11-16T08:52:57.715Z,45.48702,100,-61.14085,100,4.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.0,100,290,100,40.0,100,5,100,-1.5,1,8.0,1,1020.0,1,1020.0,100,1019.9,100,32.0,100,31.3,100,290,100,285,100,40.0,100,38.9,100
2023-11-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T09:00:00.000Z,108,2023-11-16T09:02:58.898Z,45.48702,100,-61.14085,100,4.0,100,8.8,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,8.1,100,0.9,100,1.1,100,9.4,100,4.6,100,10.5,100,1020.1,100,26.6,100,292,100,31.7,100,5,100,-1.4,1,6.0,1,1020.1,1,1020.1,100,1020.0,100,26.6,100,26.3,100,292,100,287,100,31.7,100,30.6,100
2023-11-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T09:10:00.000Z,110,2023-11-16T09:16:18.346Z,45.48705,100,-61.14086999999999,100,3.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.9,100,286,100,33.5,100,5,100,-1.6,1,6.0,1,1019.9,1,1019.9,100,1019.8,100,25.9,100,25.2,100,286,100,281,100,33.5,100,32.0,100
2023-11-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T09:20:00.000Z,110,2023-11-16T09:23:14.603Z,45.48703,100,-61.14086999999999,100,4.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.7,100,288,100,33.8,100,5,100,-1.8,1,6.0,1,1019.6,1,1019.6,100,1019.5,100,27.7,100,27.4,100,288,100,283,100,33.8,100,33.8,100
2023-11-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T09:30:00.000Z,110,2023-11-16T09:33:20.066Z,45.48703,100,-61.14086999999999,100,4.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.7,100,283,100,32.8,100,5,100,-1.9,1,7.0,1,1019.4,1,1019.4,100,1019.4,100,27.7,100,27.0,100,283,100,278,100,32.8,100,32.0,100
2023-11-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T09:40:00.000Z,110,2023-11-16T09:43:21.135Z,45.48703,100,-61.14086999999999,100,4.7,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.7,100,263,100,27.7,100,5,100,-2.1,1,8.0,1,1019.1,1,1019.1,100,1019.1,100,22.7,100,22.3,100,263,100,258,100,27.7,100,27.4,100
2023-11-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T09:50:00.000Z,110,2023-11-16T09:53:19.220Z,45.48705,100,-61.14088,100,5.3,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,265,100,30.2,100,5,100,-2.4,1,8.0,1,1018.9,1,1018.9,100,1018.9,100,25.2,100,24.5,100,265,100,260,100,30.2,100,29.5,100
2023-11-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T10:00:00.000Z,108,2023-11-16T10:03:23.106Z,45.48705,100,-61.14088,100,5.6,100,8.8,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,7.9,100,0.9,100,1.1,100,8.6,100,4.8,100,10.0,100,1018.8,100,29.2,100,265,100,35.3,100,5,100,-2.2,1,8.0,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,28.1,100,265,100,260,100,35.3,100,35.3,100
2023-11-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T10:10:00.000Z,110,2023-11-16T10:16:31.251Z,45.48707,100,-61.1409,100,5.7,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,262,100,38.2,100,5,100,-2.0,1,8.0,1,1018.8,1,1018.8,100,1018.7,100,32.8,100,32.0,100,262,100,257,100,38.2,100,37.1,100
2023-11-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T10:20:00.000Z,110,2023-11-16T10:23:30.559Z,45.48707,100,-61.14088,100,5.5,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.5,100,267,100,46.4,100,5,100,-2.1,1,8.0,1,1018.6,1,1018.6,100,1018.5,100,38.5,100,37.4,100,267,100,262,100,46.4,100,44.3,100
2023-11-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T10:30:00.000Z,110,2023-11-16T10:33:35.638Z,45.48707,100,-61.14088,100,5.1,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.4,100,267,100,43.6,100,5,100,-2.2,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,37.4,100,36.4,100,267,100,262,100,43.6,100,42.8,100
2023-11-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T10:40:00.000Z,110,2023-11-16T10:43:35.971Z,45.4871,100,-61.14088,100,5.0,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.4,100,267,100,42.5,100,5,100,-2.0,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,36.4,100,35.3,100,267,100,261,100,42.5,100,42.5,100
2023-11-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T10:50:00.000Z,110,2023-11-16T10:53:41.033Z,45.48708,100,-61.1409,100,5.1,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.3,100,267,100,41.4,100,5,100,-2.0,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,35.3,100,34.2,100,267,100,262,100,41.4,100,40.0,100
2023-11-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T11:00:00.000Z,108,2023-11-16T11:02:34.412Z,45.48708,100,-61.140919999999994,100,5.2,100,9.0,100,12.4,100,0.0,100,3.5,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,6.7,100,4.0,100,10.0,100,1018.2,100,34.9,100,272,100,45.7,100,5,100,-2.1,1,8.0,1,1018.2,1,1018.2,100,1018.1,100,34.9,100,34.2,100,272,100,267,100,45.7,100,43.9,100
2023-11-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T11:10:00.000Z,110,2023-11-16T11:15:54.850Z,45.48708,100,-61.1409,100,5.4,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,278,100,40.3,100,5,100,-2.0,1,8.0,1,1018.2,1,1018.2,100,1018.1,100,33.8,100,32.8,100,278,100,273,100,40.3,100,40.0,100
2023-11-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T11:20:00.000Z,110,2023-11-16T11:22:53.459Z,45.48707,100,-61.1409,100,5.3,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,281,100,39.2,100,5,100,-2.1,1,6.0,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,31.7,100,281,100,276,100,39.2,100,37.8,100
2023-11-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T11:30:00.000Z,110,2023-11-16T11:32:52.921Z,45.48705,100,-61.14086999999999,100,5.2,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.5,100,283,100,35.3,100,5,100,-2.0,1,6.0,1,1018.2,1,1018.2,100,1018.1,100,29.5,100,28.8,100,283,100,278,100,35.3,100,33.8,100
2023-11-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T11:40:00.000Z,110,2023-11-16T11:42:54.325Z,45.48708,100,-61.1409,100,5.0,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,283,100,32.4,100,5,100,-1.9,1,6.0,1,1018.2,1,1018.2,100,1018.1,100,27.7,100,27.0,100,283,100,278,100,32.4,100,32.0,100
2023-11-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T11:50:00.000Z,110,2023-11-16T11:52:52.366Z,45.48705,100,-61.1409,100,5.0,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,279,100,31.7,100,5,100,-2.0,1,6.0,1,1018.0,1,1018.0,100,1018.0,100,27.0,100,26.3,100,279,100,274,100,31.7,100,30.2,100
2023-11-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T12:00:00.000Z,108,2023-11-16T12:02:52.577Z,45.48707,100,-61.14088,100,5.0,100,9.0,100,12.4,100,0.1,100,3.5,100,0.5,100,1.3,100,5.9,100,0.8,100,1.0,100,7.3,100,4.0,100,9.5,100,1018.0,100,25.9,100,281,100,29.9,100,5,100,-2.1,1,6.0,1,1018.0,1,1018.0,100,1017.9,100,25.9,100,25.2,100,281,100,276,100,29.9,100,28.8,100
2023-11-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T12:10:00.000Z,110,2023-11-16T12:15:56.518Z,45.48707,100,-61.1409,100,5.0,100,9.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,280,100,29.9,100,5,100,-1.9,1,6.0,1,1018.0,1,1018.0,100,1017.9,100,25.9,100,24.8,100,280,100,275,100,29.9,100,28.8,100
2023-11-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T12:20:00.000Z,110,2023-11-16T12:22:59.846Z,45.48707,100,-61.14088,100,5.4,100,9.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,274,100,27.7,100,5,100,-1.7,1,6.0,1,1017.9,1,1017.9,100,1017.8,100,24.5,100,23.4,100,274,100,269,100,27.7,100,27.7,100
2023-11-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T12:30:00.000Z,110,2023-11-16T12:33:11.327Z,45.48705,100,-61.14088,100,5.5,100,9.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,280,100,29.5,100,5,100,-1.6,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,24.1,100,23.4,100,280,100,275,100,29.5,100,28.1,100
2023-11-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T12:40:00.000Z,110,2023-11-16T12:43:14.975Z,45.48703,100,-61.1409,100,5.4,100,9.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,277,100,28.1,100,5,100,-1.5,1,6.0,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,23.8,100,277,100,272,100,28.1,100,27.4,100
2023-11-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T12:50:00.000Z,110,2023-11-16T12:53:11.564Z,45.48705,100,-61.1409,100,5.4,100,9.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,276,100,28.4,100,5,100,-1.4,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.4,100,276,100,271,100,28.4,100,27.7,100
2023-11-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T13:00:00.000Z,108,2023-11-16T13:03:10.882Z,45.48702,100,-61.1409,100,6.0,100,8.9,100,12.4,100,0.2,100,3.5,100,0.5,100,1.3,100,6.4,100,0.7,100,1.0,100,8.6,100,4.4,100,9.5,100,1017.5,100,24.1,100,276,100,30.2,100,5,100,-1.3,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.4,100,276,100,272,100,30.2,100,29.5,100
2023-11-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T13:10:00.000Z,110,2023-11-16T13:16:18.294Z,45.48703,100,-61.1409,100,6.6,100,8.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,272,100,30.6,100,5,100,-1.4,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,25.2,100,24.5,100,272,100,267,100,30.6,100,29.5,100
2023-11-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T13:20:00.000Z,110,2023-11-16T13:23:14.417Z,45.48702,100,-61.140919999999994,100,6.5,100,8.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,100,276,100,27.7,100,5,100,-1.1,1,7.0,1,1017.5,1,1017.5,100,1017.4,100,23.0,100,22.3,100,276,100,271,100,27.7,100,26.6,100
2023-11-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T13:30:00.000Z,110,2023-11-16T13:33:17.378Z,45.48703,100,-61.14088,100,6.4,100,9.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,277,100,25.9,100,5,100,-1.0,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.5,100,277,100,272,100,25.9,100,25.2,100
2023-11-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T13:40:00.000Z,110,2023-11-16T13:43:19.330Z,45.48702,100,-61.140919999999994,100,6.4,100,9.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,283,100,24.8,100,5,100,-1.1,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,20.2,100,283,100,278,100,24.8,100,24.5,100
2023-11-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T13:50:00.000Z,110,2023-11-16T13:53:26.784Z,45.48707,100,-61.1409,100,6.7,100,9.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,282,100,30.6,100,5,100,-1.0,1,7.0,1,1017.3,1,1017.3,100,1017.2,100,23.8,100,23.0,100,282,100,277,100,30.6,100,29.9,100
2023-11-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T14:00:00.000Z,108,2023-11-16T14:03:19.154Z,45.48707,100,-61.1409,100,7.2,100,9.0,100,12.4,100,0.3,100,3.5,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,8.5,100,4.4,100,9.5,100,1017.1,100,30.2,100,281,100,36.4,100,5,100,-1.1,1,8.0,1,1017.1,1,1017.1,100,1017.0,100,30.2,100,29.5,100,281,100,276,100,36.4,100,35.6,100
2023-11-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T14:10:00.000Z,110,2023-11-16T14:16:33.147Z,45.48705,100,-61.14088,100,7.1,100,9.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,281,100,42.8,100,5,100,-1.3,1,8.0,1,1016.9,1,1016.9,100,1016.8,100,34.6,100,33.1,100,281,100,276,100,42.8,100,42.1,100
2023-11-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T14:20:00.000Z,110,2023-11-16T14:23:33.483Z,45.48703,100,-61.14085,100,7.2,100,9.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,281,100,39.6,100,5,100,-1.4,1,8.0,1,1016.7,1,1016.7,100,1016.6,100,32.4,100,31.3,100,281,100,276,100,39.6,100,38.5,100
2023-11-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T14:30:00.000Z,110,2023-11-16T14:33:33.886Z,45.48703,100,-61.14088,100,7.4,100,9.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,279,100,37.8,100,5,100,-1.6,1,8.0,1,1016.6,1,1016.6,100,1016.5,100,29.9,100,29.2,100,279,100,274,100,37.8,100,37.4,100
2023-11-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T14:40:00.000Z,110,2023-11-16T14:43:32.263Z,45.48703,100,-61.14085,100,7.4,100,9.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,276,100,36.7,100,5,100,-1.8,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,31.0,100,29.9,100,276,100,271,100,36.7,100,36.7,100
2023-11-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T14:50:00.000Z,110,2023-11-16T14:53:38.223Z,45.486999999999995,100,-61.14086999999999,100,7.5,100,9.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,277,100,34.6,100,5,100,-1.8,1,8.0,1,1016.2,1,1016.2,100,1016.1,100,29.9,100,28.8,100,277,100,272,100,34.6,100,34.6,100
2023-11-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T15:00:00.000Z,108,2023-11-16T15:02:38.249Z,45.48703,100,-61.14088,100,7.7,100,9.1,100,12.5,100,0.7,100,3.5,100,0.4,100,1.1,100,5.4,100,0.7,100,0.8,100,7.0,100,3.8,100,9.5,100,1016.2,100,27.4,100,278,100,32.4,100,5,100,-1.8,1,8.0,1,1016.2,1,1016.2,100,1016.1,100,27.4,100,26.3,100,278,100,273,100,32.4,100,31.0,100
2023-11-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T15:10:00.000Z,110,2023-11-16T15:15:46.496Z,45.48703,100,-61.14086999999999,100,7.8,100,9.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.1,100,277,100,33.1,100,5,100,-1.8,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,28.1,100,27.4,100,277,100,272,100,33.1,100,33.1,100
2023-11-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T15:20:00.000Z,110,2023-11-16T15:22:50.990Z,45.48703,100,-61.14088,100,8.1,100,9.1,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.9,100,283,100,31.0,100,5,100,-1.9,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,25.9,100,25.2,100,283,100,278,100,31.0,100,31.0,100
2023-11-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T15:30:00.000Z,110,2023-11-16T15:32:49.158Z,45.48703,100,-61.14086999999999,100,8.2,100,9.1,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,285,100,33.1,100,5,100,-1.9,1,8.0,1,1015.9,1,1015.9,100,1015.8,100,26.6,100,25.9,100,285,100,280,100,33.1,100,32.8,100
2023-11-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T15:40:00.000Z,110,2023-11-16T15:42:53.793Z,45.48703,100,-61.14088,100,8.4,100,9.1,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,290,100,31.3,100,5,100,-1.9,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,24.5,100,23.8,100,290,100,284,100,31.3,100,30.6,100
2023-11-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T15:50:00.000Z,110,2023-11-16T15:52:49.955Z,45.48702,100,-61.1409,100,8.5,100,9.1,100,12.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,296,100,30.6,100,5,100,-1.9,1,8.0,1,1015.7,1,1015.7,100,1015.6,100,24.8,100,24.5,100,296,100,291,100,30.6,100,29.9,100
2023-11-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T16:00:00.000Z,108,2023-11-16T16:02:55.712Z,45.48702,100,-61.14085,100,8.6,100,9.1,100,12.9,100,2.0,100,3.5,100,0.4,100,1.2,100,5.2,100,0.7,100,0.9,100,7.2,100,3.9,100,9.5,100,1015.6,100,25.6,100,306,100,34.6,100,5,100,-1.9,1,8.0,1,1015.6,1,1015.6,100,1015.5,100,25.6,100,25.2,100,306,100,301,100,34.6,100,33.8,100
