sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:00:00.000Z,108,2023-03-08T08:03:17.221Z,45.487,100,-61.141119999999994,100,1.7,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.2,100,3.5,100,11.8,100,1001.0,100,26.3,100,18,100,33.8,100,5,100,0.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,26.3,100,25.9,100,18,100,21,100,33.8,100,33.5,100
2023-03-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:10:00.000Z,110,2023-03-08T08:16:19.808Z,45.48697,100,-61.14112,100,1.9,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,28.8,100,24,100,36.0,100,5,100,0.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,28.8,100,28.8,100,24,100,26,100,36.0,100,36.0,100
2023-03-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:20:00.000Z,110,2023-03-08T08:23:22.540Z,45.48695,100,-61.1412,100,2.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,32.8,100,27,100,43.2,100,5,100,0.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,32.8,100,33.1,100,27,100,30,100,43.2,100,42.5,100
2023-03-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:30:00.000Z,110,2023-03-08T08:33:27.913Z,45.48697,100,-61.1413,100,2.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.4,100,32,100,47.9,100,5,100,0.2,1,3,1,1000.9,1,1000.9,100,1000.9,100,36.4,100,36.7,100,32,100,35,100,47.9,100,48.2,100
2023-03-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:40:00.000Z,110,2023-03-08T08:43:26.519Z,45.48695,100,-61.14133,100,2.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.0,100,37,100,44.6,100,5,100,0.2,1,3,1,1000.9,1,1000.9,100,1001.0,100,36.0,100,36.0,100,37,100,40,100,44.6,100,45.0,100
2023-03-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:50:00.000Z,110,2023-03-08T08:53:23.529Z,45.48695,100,-61.14131999999999,100,2.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.4,100,37,100,45.4,100,5,100,0.4,1,3,1,1001.0,1,1001.0,100,1001.0,100,36.4,100,36.4,100,37,100,40,100,45.4,100,45.0,100
2023-03-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T09:00:00.000Z,108,2023-03-08T09:03:25.568Z,45.48693,100,-61.14127,100,2.2,100,0.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.6,100,3.8,100,3.0,100,11.8,100,1001.1,100,38.5,100,37,100,48.6,100,5,100,0.5,1,3,1,1001.1,1,1001.1,100,1001.1,100,38.5,100,38.5,100,37,100,40,100,48.6,100,48.6,100
2023-03-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T09:10:00.000Z,110,2023-03-08T09:16:41.377Z,45.48692,100,-61.14128,100,2.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,40.3,100,37,100,51.5,100,5,100,0.6,1,2,1,1001.2,1,1001.2,100,1001.2,100,40.3,100,40.3,100,37,100,40,100,51.5,100,50.8,100
2023-03-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T09:20:00.000Z,110,2023-03-08T09:23:38.862Z,45.48693,100,-61.14131999999999,100,2.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.0,100,36,100,50.0,100,5,100,0.6,1,2,1,1001.2,1,1001.2,100,1001.2,100,41.0,100,41.0,100,36,100,39,100,50.0,100,50.0,100
2023-03-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T09:30:00.000Z,110,2023-03-08T09:33:39.889Z,45.48692,100,-61.14131999999999,100,2.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.4,100,39,100,47.9,100,5,100,0.8,1,3,1,1001.4,1,1001.4,100,1001.4,100,37.4,100,37.8,100,39,100,42,100,47.9,100,48.2,100
2023-03-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T09:40:00.000Z,110,2023-03-08T09:43:43.124Z,45.48693,100,-61.1413,100,2.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,38.5,100,37,100,46.8,100,5,100,0.9,1,3,1,1001.5,1,1001.5,100,1001.5,100,38.5,100,38.5,100,37,100,40,100,46.8,100,46.8,100
2023-03-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T09:50:00.000Z,110,2023-03-08T09:54:43.548Z,45.48692,100,-61.14133,100,2.3,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,40.3,100,35,100,51.1,100,5,100,0.9,1,3,1,1001.6,1,1001.6,100,1001.6,100,40.3,100,40.3,100,35,100,39,100,51.1,100,50.4,100
2023-03-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T10:00:00.000Z,108,2023-03-08T10:03:47.565Z,45.48692,100,-61.14133,100,2.3,100,0.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,2.9,100,2.9,100,2.6,100,1001.7,100,38.9,100,36,100,47.9,100,5,100,1.1,1,3,1,1001.7,1,1001.7,100,1001.8,100,38.9,100,38.9,100,36,100,39,100,47.9,100,48.6,100
2023-03-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T10:10:00.000Z,110,2023-03-08T10:16:51.377Z,45.48692,100,-61.14133,100,2.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.9,100,35,100,45.4,100,5,100,1.3,1,3,1,1002.0,1,1002.0,100,1002.0,100,34.9,100,34.9,100,35,100,38,100,45.4,100,46.1,100
2023-03-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T10:20:00.000Z,110,2023-03-08T10:23:50.524Z,45.48693,100,-61.141369999999995,100,2.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.2,100,34,100,53.3,100,5,100,1.3,1,3,1,1002.1,1,1002.1,100,1002.1,100,38.2,100,38.2,100,34,100,37,100,53.3,100,52.9,100
2023-03-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T10:30:00.000Z,110,2023-03-08T10:32:53.827Z,45.48692,100,-61.14135,100,2.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.6,100,36,100,45.0,100,5,100,1.3,1,3,1,1002.2,1,1002.2,100,1002.2,100,35.6,100,35.6,100,36,100,39,100,45.0,100,45.7,100
2023-03-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T10:40:00.000Z,110,2023-03-08T10:42:55.659Z,45.48693,100,-61.14135,100,2.2,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,40.7,100,36,100,51.5,100,5,100,1.3,1,3,1,1002.2,1,1002.2,100,1002.2,100,40.7,100,41.0,100,36,100,39,100,51.5,100,51.5,100
2023-03-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T10:50:00.000Z,110,2023-03-08T10:53:05.783Z,45.4869,100,-61.14135,100,2.2,100,0.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,41.0,100,34,100,52.6,100,5,100,1.4,1,3,1,1002.3,1,1002.3,100,1002.4,100,41.0,100,41.0,100,34,100,37,100,52.6,100,51.5,100
2023-03-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T11:00:00.000Z,108,2023-03-08T11:03:10.436Z,45.48695,100,-61.14138000000001,100,2.1,100,0.7,100,12.5,100,0.3,100,3.6,100,0.4,100,1.1,100,3.4,100,0.5,100,0.7,100,3.7,100,3.1,100,2.6,100,1002.4,100,40.0,100,34,100,52.9,100,5,100,1.4,1,3,1,1002.4,1,1002.4,100,1002.4,100,40.0,100,40.3,100,34,100,38,100,52.9,100,53.3,100
2023-03-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T11:10:00.000Z,110,2023-03-08T11:16:08.586Z,45.48692,100,-61.14137,100,2.1,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,39.6,100,35,100,52.6,100,5,100,1.6,1,3,1,1002.5,1,1002.5,100,1002.5,100,39.6,100,39.6,100,35,100,38,100,52.6,100,52.9,100
2023-03-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T11:20:00.000Z,110,2023-03-08T11:23:10.896Z,45.48693,100,-61.14133,100,2.2,100,0.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,39.6,100,33,100,51.5,100,5,100,1.7,1,3,1,1002.7,1,1002.7,100,1002.7,100,39.6,100,40.0,100,33,100,36,100,51.5,100,51.1,100
2023-03-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T11:30:00.000Z,110,2023-03-08T11:33:08.393Z,45.48695,100,-61.14123000000001,100,2.3,100,0.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,39.6,100,29,100,50.4,100,5,100,1.9,1,3,1,1002.8,1,1002.8,100,1002.8,100,39.6,100,40.0,100,29,100,32,100,50.4,100,50.4,100
2023-03-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T11:40:00.000Z,110,2023-03-08T11:43:13.646Z,45.48692,100,-61.141369999999995,100,2.4,100,0.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,41.8,100,32,100,54.0,100,5,100,2.0,1,3,1,1002.9,1,1002.9,100,1003.0,100,41.8,100,42.1,100,32,100,35,100,54.0,100,55.1,100
2023-03-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T11:50:00.000Z,110,2023-03-08T11:53:12.264Z,45.4869,100,-61.14133,100,2.5,100,0.7,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.1,100,35,100,53.6,100,5,100,2.0,1,3,1,1003.0,1,1003.0,100,1003.0,100,42.1,100,42.5,100,35,100,38,100,53.6,100,53.3,100
2023-03-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T12:00:00.000Z,108,2023-03-08T12:03:13.603Z,45.48692,100,-61.141369999999995,100,2.6,100,0.7,100,12.8,100,1.1,100,3.6,100,0.4,100,0.8,100,3.3,100,0.5,100,0.6,100,3.7,100,3.1,100,2.7,100,1003.1,100,43.2,100,31,100,59.4,100,5,100,2.0,1,3,1,1003.1,1,1003.1,100,1003.2,100,43.2,100,43.2,100,31,100,34,100,59.4,100,59.4,100
2023-03-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T12:10:00.000Z,110,2023-03-08T12:16:26.429Z,45.4869,100,-61.14135,100,2.5,100,0.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.2,100,27,100,55.1,100,5,100,2.2,1,2,1,1003.4,1,1003.4,100,1003.4,100,38.2,100,38.2,100,27,100,29,100,55.1,100,55.1,100
2023-03-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T12:20:00.000Z,110,2023-03-08T12:23:26.356Z,45.48692,100,-61.141369999999995,100,2.6,100,0.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.4,100,26,100,49.3,100,5,100,2.2,1,1,1,1003.4,1,1003.4,100,1003.4,100,36.4,100,36.4,100,26,100,28,100,49.3,100,48.2,100
2023-03-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T12:30:00.000Z,110,2023-03-08T12:33:32.384Z,45.48692,100,-61.14137,100,2.6,100,0.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,40.3,100,32,100,51.1,100,5,100,1.9,1,1,1,1003.3,1,1003.3,100,1003.3,100,40.3,100,40.7,100,32,100,35,100,51.1,100,50.4,100
2023-03-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T12:40:00.000Z,110,2023-03-08T12:43:28.268Z,45.48692,100,-61.14138000000001,100,2.6,100,0.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.6,100,35,100,65.9,100,5,100,1.7,1,1,1,1003.2,1,1003.2,100,1003.2,100,44.6,100,44.6,100,35,100,38,100,65.9,100,65.9,100
2023-03-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T12:50:00.000Z,110,2023-03-08T12:53:32.814Z,45.48692,100,-61.14137,100,2.7,100,0.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,45.7,100,34,100,59.0,100,5,100,1.7,1,1,1,1003.3,1,1003.3,100,1003.3,100,45.7,100,46.1,100,34,100,36,100,59.0,100,58.7,100
2023-03-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T13:00:00.000Z,108,2023-03-08T13:03:36.177Z,45.48693,100,-61.14138000000001,100,2.7,100,0.7,100,12.8,100,1.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.5,100,3.1,100,3.0,100,1003.4,100,44.6,100,34,100,57.2,100,5,100,1.7,1,1,1,1003.4,1,1003.4,100,1003.4,100,44.6,100,45.0,100,34,100,37,100,57.2,100,56.9,100
2023-03-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T13:10:00.000Z,110,2023-03-08T13:16:34.353Z,45.48693,100,-61.14138000000001,100,2.8,100,0.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,42.8,100,36,100,56.9,100,5,100,1.6,1,1,1,1003.6,1,1003.6,100,1003.6,100,42.8,100,42.8,100,36,100,39,100,56.9,100,59.0,100
2023-03-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T13:20:00.000Z,110,2023-03-08T13:23:37.646Z,45.48692,100,-61.14138000000001,100,2.8,100,0.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,44.6,100,34,100,61.6,100,5,100,1.6,1,1,1,1003.7,1,1003.7,100,1003.7,100,44.6,100,45.0,100,34,100,37,100,61.6,100,61.2,100
2023-03-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T13:30:00.000Z,110,2023-03-08T13:33:47.625Z,45.48688,100,-61.14137,100,2.9,100,0.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,45.4,100,37,100,59.8,100,5,100,1.6,1,1,1,1003.7,1,1003.7,100,1003.8,100,45.4,100,45.7,100,37,100,40,100,59.8,100,60.1,100
2023-03-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T13:40:00.000Z,110,2023-03-08T13:43:54.823Z,45.4869,100,-61.14135,100,2.9,100,0.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,47.9,100,34,100,58.7,100,5,100,1.6,1,1,1,1003.8,1,1003.8,100,1003.8,100,47.9,100,48.2,100,34,100,37,100,58.7,100,59.8,100
2023-03-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T13:50:00.000Z,110,2023-03-08T13:53:52.365Z,45.4869,100,-61.14137,100,2.9,100,0.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,45.7,100,32,100,58.0,100,5,100,1.6,1,2,1,1003.9,1,1003.9,100,1004.0,100,45.7,100,46.1,100,32,100,35,100,58.0,100,59.0,100
2023-03-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T14:00:00.000Z,108,2023-03-08T14:03:49.850Z,45.4869,100,-61.14135,100,2.8,100,0.7,100,13.0,100,1.2,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.4,100,3.1,100,3.1,100,1004.1,100,43.9,100,30,100,55.1,100,5,100,1.7,1,1,1,1004.1,1,1004.1,100,1004.1,100,43.9,100,44.3,100,30,100,33,100,55.1,100,56.5,100
2023-03-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T14:10:00.000Z,110,2023-03-08T14:15:51.869Z,45.4869,100,-61.14135,100,2.7,100,0.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,39.6,100,30,100,46.8,100,5,100,1.8,1,1,1,1004.3,1,1004.3,100,1004.3,100,39.6,100,39.6,100,30,100,33,100,46.8,100,46.4,100
2023-03-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T14:20:00.000Z,110,2023-03-08T14:22:55.456Z,45.4869,100,-61.14135,100,2.8,100,0.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,44.6,100,30,100,58.0,100,5,100,1.7,1,2,1,1004.4,1,1004.4,100,1004.4,100,44.6,100,45.0,100,30,100,32,100,58.0,100,58.0,100
2023-03-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T14:30:00.000Z,110,2023-03-08T14:32:54.307Z,45.48692,100,-61.14135,100,2.8,100,0.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.4,100,34,100,59.8,100,5,100,1.6,1,3,1,1004.4,1,1004.4,100,1004.4,100,45.4,100,45.4,100,34,100,37,100,59.8,100,59.4,100
2023-03-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T14:40:00.000Z,110,2023-03-08T14:42:58.069Z,45.48692,100,-61.14133,100,2.9,100,0.8,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.8,100,32,100,52.6,100,5,100,1.4,1,3,1,1004.4,1,1004.4,100,1004.4,100,41.8,100,41.8,100,32,100,35,100,52.6,100,52.9,100
2023-03-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T14:50:00.000Z,110,2023-03-08T14:52:56.974Z,45.4869,100,-61.14138000000001,100,3.0,100,0.8,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.5,100,30,100,52.6,100,5,100,1.4,1,3,1,1004.4,1,1004.4,100,1004.4,100,38.5,100,38.9,100,30,100,33,100,52.6,100,52.9,100
2023-03-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T15:00:00.000Z,108,2023-03-08T15:03:10.435Z,45.4869,100,-61.141369999999995,100,3.2,100,0.8,100,13.9,100,2.5,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.4,100,3.3,100,2.9,100,1004.4,100,42.1,100,30,100,53.6,100,5,100,1.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,42.1,100,42.1,100,30,100,33,100,53.6,100,54.0,100
2023-03-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T15:10:00.000Z,110,2023-03-08T15:16:10.545Z,45.4869,100,-61.14138000000001,100,3.1,100,0.8,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,34.9,100,30,100,46.8,100,5,100,1.1,1,2,1,1004.5,1,1004.5,100,1004.5,100,34.9,100,35.3,100,30,100,33,100,46.8,100,47.5,100
2023-03-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T15:20:00.000Z,110,2023-03-08T15:23:15.824Z,45.48692,100,-61.14135,100,3.2,100,0.8,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.9,100,28,100,51.5,100,5,100,1.0,1,1,1,1004.4,1,1004.4,100,1004.4,100,38.9,100,39.2,100,28,100,31,100,51.5,100,51.8,100
2023-03-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T15:30:00.000Z,110,2023-03-08T15:33:18.415Z,45.48692,100,-61.14138000000001,100,3.3,100,0.8,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.1,100,30,100,56.2,100,5,100,1.2,1,1,1,1004.5,1,1004.5,100,1004.5,100,42.1,100,42.1,100,30,100,33,100,56.2,100,56.5,100
2023-03-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T15:40:00.000Z,110,2023-03-08T15:43:22.423Z,45.4869,100,-61.14135,100,3.2,100,0.8,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.2,100,33,100,55.8,100,5,100,1.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,43.2,100,43.2,100,33,100,36,100,55.8,100,56.5,100
2023-03-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T15:50:00.000Z,110,2023-03-08T15:53:15.791Z,45.4869,100,-61.14137,100,3.2,100,0.8,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,40.3,100,31,100,51.5,100,5,100,1.3,1,1,1,1004.6,1,1004.6,100,1004.6,100,40.3,100,40.3,100,31,100,34,100,51.5,100,52.9,100
