sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:00:00.000Z,108,2021-12-13T08:03:23.062Z,45.48718,100,-61.14106999999999,100,2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.4,100,1010.9,100,36.4,100,245,100,42.1,100,5,100,0.9,1,0,1,1010.9,1,1010.9,100,1010.9,100,36.4,100,35.6,100,245,100,249,100,42.1,100,41.0,100
2021-12-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:10:00.000Z,110,2021-12-13T08:16:25.886Z,45.48718,100,-61.14108,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,244,100,41.8,100,5,100,0.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.8,100,244,100,248,100,41.8,100,41.0,100
2021-12-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:20:00.000Z,110,2021-12-13T08:23:24.321Z,45.48718,100,-61.14103000000001,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,249,100,43.6,100,5,100,1.1,1,1,1,1011.0,1,1011.0,100,1011.1,100,34.9,100,34.2,100,249,100,253,100,43.6,100,42.8,100
2021-12-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:30:00.000Z,110,2021-12-13T08:33:35.872Z,45.48717,100,-61.14105,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.1,100,248,100,42.1,100,5,100,1.0,1,1,1,1011.1,1,1011.1,100,1011.2,100,33.1,100,32.4,100,248,100,252,100,42.1,100,41.0,100
2021-12-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:40:00.000Z,110,2021-12-13T08:43:40.234Z,45.48717,100,-61.14105,100,2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,248,100,39.2,100,5,100,1.0,1,1,1,1011.2,1,1011.2,100,1011.2,100,32.4,100,31.7,100,248,100,253,100,39.2,100,38.9,100
2021-12-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:50:00.000Z,110,2021-12-13T08:53:44.481Z,45.48717,100,-61.14105,100,2.7,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,249,100,38.5,100,5,100,0.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,29.5,100,249,100,253,100,38.5,100,38.5,100
2021-12-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T09:00:00.000Z,108,2021-12-13T09:03:38.155Z,45.48715,100,-61.14105,100,2.8,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1010.9,100,29.5,100,250,100,34.9,100,5,100,0.5,1,1,1,1010.9,1,1010.9,100,1011.0,100,29.5,100,28.8,100,250,100,254,100,34.9,100,34.9,100
2021-12-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T09:10:00.000Z,110,2021-12-13T09:16:41.763Z,45.48715,100,-61.14102,100,3.0,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.5,100,248,100,35.3,100,5,100,0.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,29.5,100,29.2,100,248,100,253,100,35.3,100,34.9,100
2021-12-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T09:20:00.000Z,110,2021-12-13T09:22:40.090Z,45.48717,100,-61.14105,100,3.0,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,251,100,36.7,100,5,100,0.2,1,1,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,29.2,100,251,100,255,100,36.7,100,34.9,100
2021-12-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T09:30:00.000Z,110,2021-12-13T09:32:41.173Z,45.48717,100,-61.14105,100,3.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.2,100,246,100,34.6,100,5,100,0.0,1,0,1,1010.9,1,1010.9,100,1010.9,100,29.2,100,28.1,100,246,100,250,100,34.6,100,33.8,100
2021-12-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T09:40:00.000Z,110,2021-12-13T09:44:46.258Z,45.48717,100,-61.14105,100,3.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,243,100,33.1,100,5,100,-0.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,27.0,100,243,100,247,100,33.1,100,33.1,100
2021-12-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T09:50:00.000Z,110,2021-12-13T09:52:44.611Z,45.48717,100,-61.14106999999999,100,3.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,238,100,36.7,100,5,100,-0.3,1,8,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,28.4,100,238,100,242,100,36.7,100,36.7,100
2021-12-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T10:00:00.000Z,108,2021-12-13T10:02:59.594Z,45.48717,100,-61.14103000000001,100,3.2,100,6.3,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,3.0,100,2.7,100,3.3,100,1010.8,100,27.7,100,236,100,32.4,100,5,100,-0.1,1,7,1,1010.8,1,1010.8,100,1010.9,100,27.7,100,26.6,100,236,100,241,100,32.4,100,31.7,100
2021-12-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T10:10:00.000Z,110,2021-12-13T10:15:56.216Z,45.48718,100,-61.14106999999999,100,3.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.7,100,238,100,33.1,100,5,100,0.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,27.7,100,27.0,100,238,100,243,100,33.1,100,33.1,100
2021-12-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T10:20:00.000Z,110,2021-12-13T10:22:59.077Z,45.48718,100,-61.14105,100,3.3,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,239,100,32.0,100,5,100,0.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,25.9,100,239,100,243,100,32.0,100,31.3,100
2021-12-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T10:30:00.000Z,110,2021-12-13T10:33:00.035Z,45.48715,100,-61.14102,100,3.3,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,243,100,31.7,100,5,100,0.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,24.1,100,243,100,247,100,31.7,100,31.7,100
2021-12-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T10:40:00.000Z,110,2021-12-13T10:42:59.908Z,45.48715,100,-61.14105,100,3.2,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,242,100,29.9,100,5,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,23.8,100,242,100,246,100,29.9,100,28.8,100
2021-12-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T10:50:00.000Z,110,2021-12-13T10:53:04.277Z,45.48717,100,-61.14106999999999,100,3.4,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,239,100,30.2,100,5,100,0.5,1,3,1,1011.3,1,1011.3,100,1011.4,100,25.6,100,24.8,100,239,100,243,100,30.2,100,30.2,100
2021-12-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T11:00:00.000Z,108,2021-12-13T11:03:05.159Z,45.48718,100,-61.14106999999999,100,3.6,100,6.2,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.7,100,1011.3,100,26.3,100,235,100,31.3,100,5,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,25.2,100,235,100,238,100,31.3,100,29.9,100
2021-12-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T11:10:00.000Z,110,2021-12-13T11:16:03.798Z,45.4872,100,-61.14106999999999,100,3.9,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,234,100,33.5,100,5,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,25.2,100,234,100,237,100,33.5,100,31.3,100
2021-12-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T11:20:00.000Z,110,2021-12-13T11:23:07.583Z,45.48718,100,-61.14105,100,4.1,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.0,100,238,100,44.3,100,5,100,0.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,36.0,100,34.9,100,238,100,242,100,44.3,100,43.6,100
2021-12-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T11:30:00.000Z,110,2021-12-13T11:33:16.085Z,45.48718,100,-61.14103000000001,100,4.2,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.8,100,237,100,43.9,100,5,100,0.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,37.8,100,37.1,100,237,100,241,100,43.9,100,42.8,100
2021-12-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T11:40:00.000Z,110,2021-12-13T11:43:18.085Z,45.4872,100,-61.14105,100,4.1,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.4,100,239,100,43.6,100,5,100,0.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,37.4,100,36.4,100,239,100,244,100,43.6,100,43.9,100
2021-12-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T11:50:00.000Z,110,2021-12-13T11:53:23.531Z,45.48718,100,-61.14106999999999,100,4.2,100,6.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.1,100,240,100,44.3,100,5,100,0.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,37.1,100,35.6,100,240,100,244,100,44.3,100,43.9,100
2021-12-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T12:00:00.000Z,108,2021-12-13T12:03:23.058Z,45.48718,100,-61.14105,100,4.1,100,6.2,100,12.3,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1011.3,100,36.0,100,243,100,42.5,100,5,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,36.0,100,34.9,100,243,100,247,100,42.5,100,41.8,100
2021-12-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T12:10:00.000Z,110,2021-12-13T12:16:22.902Z,45.48717,100,-61.14106999999999,100,4.2,100,6.2,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.6,100,244,100,42.8,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.4,100,35.6,100,34.9,100,244,100,248,100,42.8,100,41.8,100
2021-12-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T12:20:00.000Z,110,2021-12-13T12:23:28.083Z,45.48718,100,-61.14105,100,4.2,100,6.2,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.0,100,245,100,41.0,100,5,100,0.4,1,3,1,1011.4,1,1011.4,100,1011.5,100,36.0,100,35.3,100,245,100,249,100,41.0,100,40.7,100
2021-12-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T12:30:00.000Z,110,2021-12-13T12:33:25.857Z,45.4872,100,-61.14103000000001,100,4.3,100,6.3,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.7,100,247,100,43.9,100,5,100,0.5,1,1,1,1011.4,1,1011.4,100,1011.4,100,36.7,100,36.0,100,247,100,251,100,43.9,100,43.6,100
2021-12-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T12:40:00.000Z,110,2021-12-13T12:43:28.457Z,45.48718,100,-61.14105,100,4.4,100,6.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,39.6,100,245,100,46.8,100,5,100,0.5,1,1,1,1011.3,1,1011.3,100,1011.4,100,39.6,100,38.5,100,245,100,249,100,46.8,100,45.7,100
2021-12-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T12:50:00.000Z,110,2021-12-13T12:53:26.211Z,45.48718,100,-61.14103000000001,100,4.6,100,6.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,39.2,100,246,100,46.4,100,5,100,0.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,39.2,100,38.2,100,246,100,250,100,46.4,100,46.4,100
2021-12-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T13:00:00.000Z,108,2021-12-13T13:03:41.886Z,45.48718,100,-61.14103000000001,100,4.7,100,6.3,100,12.5,100,0.5,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.8,100,1011.4,100,40.7,100,244,100,47.9,100,5,100,0.6,1,1,1,1011.4,1,1011.4,100,1011.4,100,40.7,100,39.2,100,244,100,248,100,47.9,100,47.2,100
2021-12-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T13:10:00.000Z,110,2021-12-13T13:15:57.279Z,45.4872,100,-61.14103000000001,100,4.8,100,6.3,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.2,100,245,100,45.0,100,5,100,0.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,38.2,100,36.7,100,245,100,249,100,45.0,100,45.4,100
2021-12-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T13:20:00.000Z,110,2021-12-13T13:22:40.213Z,45.48717,100,-61.14105,100,4.8,100,6.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.8,100,245,100,45.4,100,5,100,0.7,1,2,1,1011.7,1,1011.7,100,1011.7,100,37.8,100,36.7,100,245,100,249,100,45.4,100,44.3,100
2021-12-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T13:30:00.000Z,110,2021-12-13T13:33:02.039Z,45.4872,100,-61.14105,100,4.8,100,6.2,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,244,100,43.2,100,5,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,35.6,100,34.2,100,244,100,249,100,43.2,100,42.1,100
2021-12-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T13:40:00.000Z,110,2021-12-13T13:42:53.003Z,45.48718,100,-61.14102,100,4.9,100,6.2,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.0,100,245,100,42.8,100,5,100,0.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,36.0,100,35.3,100,245,100,250,100,42.8,100,42.8,100
2021-12-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T13:50:00.000Z,110,2021-12-13T13:52:59.575Z,45.48718,100,-61.14105,100,5.0,100,6.2,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,248,100,42.5,100,5,100,0.5,1,3,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,31.3,100,248,100,253,100,42.5,100,41.4,100
2021-12-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T14:00:00.000Z,108,2021-12-13T14:02:57.814Z,45.4872,100,-61.14103000000001,100,5.1,100,6.2,100,13.3,100,3.5,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,0.9,100,3.3,100,3.1,100,3.8,100,1011.8,100,32.8,100,247,100,40.3,100,5,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,32.8,100,32.0,100,247,100,252,100,40.3,100,39.6,100
2021-12-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T14:10:00.000Z,110,2021-12-13T14:15:58.961Z,45.48718,100,-61.14103000000001,100,5.3,100,6.2,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.1,100,248,100,42.1,100,5,100,0.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,33.1,100,32.0,100,248,100,253,100,42.1,100,40.7,100
2021-12-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T14:20:00.000Z,110,2021-12-13T14:23:00.598Z,45.48718,100,-61.14105,100,5.5,100,6.2,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.1,100,255,100,42.5,100,5,100,0.6,1,1,1,1011.8,1,1011.8,100,1011.8,100,33.1,100,32.4,100,255,100,259,100,42.5,100,42.1,100
2021-12-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T14:30:00.000Z,110,2021-12-13T14:33:14.048Z,45.48722,100,-61.14103000000001,100,5.8,100,6.2,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,261,100,41.8,100,5,100,0.6,1,1,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,32.8,100,261,100,266,100,41.8,100,41.8,100
2021-12-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T14:40:00.000Z,110,2021-12-13T14:43:09.758Z,45.48715,100,-61.14102,100,6.0,100,6.3,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,263,100,40.7,100,5,100,0.6,1,1,1,1011.8,1,1011.8,100,1011.8,100,31.7,100,31.0,100,263,100,267,100,40.7,100,40.3,100
2021-12-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T14:50:00.000Z,110,2021-12-13T14:53:14.121Z,45.48713,100,-61.140980000000006,100,6.3,100,6.3,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.3,100,263,100,44.6,100,5,100,0.4,1,0,1,1011.6,1,1011.6,100,1011.6,100,35.3,100,34.6,100,263,100,267,100,44.6,100,43.6,100
2021-12-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T15:00:00.000Z,108,2021-12-13T15:03:15.054Z,45.48717,100,-61.14105,100,6.5,100,6.3,100,13.3,100,3.9,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.5,100,1011.5,100,33.8,100,262,100,45.7,100,5,100,0.2,1,0,1,1011.5,1,1011.5,100,1011.5,100,33.8,100,32.8,100,262,100,266,100,45.7,100,45.0,100
2021-12-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T15:10:00.000Z,110,2021-12-13T15:16:17.500Z,45.48717,100,-61.14105,100,6.5,100,6.3,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,257,100,42.1,100,5,100,0.0,1,0,1,1011.3,1,1011.3,100,1011.4,100,31.3,100,30.2,100,257,100,262,100,42.1,100,42.1,100
2021-12-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T15:20:00.000Z,110,2021-12-13T15:23:18.044Z,45.48718,100,-61.14105,100,6.5,100,6.3,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,257,100,46.4,100,5,100,-0.2,1,8,1,1011.2,1,1011.2,100,1011.2,100,32.4,100,31.3,100,257,100,261,100,46.4,100,46.4,100
2021-12-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T15:30:00.000Z,110,2021-12-13T15:33:18.558Z,45.48713,100,-61.140969999999996,100,6.7,100,6.3,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.3,100,262,100,54.0,100,5,100,-0.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,35.3,100,33.8,100,262,100,266,100,54.0,100,51.8,100
2021-12-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T15:40:00.000Z,110,2021-12-13T15:43:18.112Z,45.48715,100,-61.14102,100,6.7,100,6.3,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.1,100,269,100,47.2,100,5,100,-0.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,37.1,100,36.0,100,269,100,273,100,47.2,100,46.8,100
2021-12-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T15:50:00.000Z,110,2021-12-13T15:53:18.898Z,45.48715,100,-61.14102,100,6.7,100,6.3,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.6,100,270,100,45.7,100,5,100,-0.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,34.6,100,33.8,100,270,100,275,100,45.7,100,43.9,100
