sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T07:50:00.000Z,110,2021-06-27T07:53:48.102Z,45.48718,100,-61.14128,100,15.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.7,100,202,100,12.6,100,5.0,100,7,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,9.7,100,9.4,100,202,100,207,100,12.6,100,12.6,100
2021-06-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:00:00.000Z,108,2021-06-27T08:03:46.040Z,45.4872,100,-61.14127,100,15.9,100,13.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.9,100,2.7,100,2.7,100,1023.4,100,13.0,100,206,100,16.9,100,5.0,100,7,1,-0.9,1,1023.4,1,1023.4,100,1023.5,100,13.0,100,11.9,100,206,100,211,100,16.9,100,15.8,100
2021-06-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:10:00.000Z,110,2021-06-27T08:15:49.984Z,45.4872,100,-61.14128,100,15.9,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,195,100,17.6,100,5.0,100,8,1,-0.9,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,13.7,100,195,100,199,100,17.6,100,17.3,100
2021-06-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:20:00.000Z,110,2021-06-27T08:22:50.331Z,45.48722,100,-61.14128,100,15.9,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,202,100,17.3,100,5.0,100,8,1,-0.7,1,1023.3,1,1023.3,100,1023.4,100,15.1,100,14.0,100,202,100,207,100,17.3,100,16.6,100
2021-06-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:30:00.000Z,110,2021-06-27T08:33:49.625Z,45.48717,100,-61.14128,100,15.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,198,100,16.9,100,5.0,100,8,1,-0.9,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,13.3,100,198,100,203,100,16.9,100,15.8,100
2021-06-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:40:00.000Z,110,2021-06-27T08:42:59.297Z,45.48718,100,-61.14128,100,15.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,203,100,19.1,100,5.0,100,7,1,-0.9,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,14.8,100,203,100,208,100,19.1,100,18.4,100
2021-06-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:50:00.000Z,110,2021-06-27T08:52:53.086Z,45.48723,100,-61.14135,100,16.0,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,207,100,23.8,100,5.0,100,8,1,-1.1,1,1023.0,1,1023.0,100,1023.1,100,18.4,100,17.6,100,207,100,211,100,23.8,100,23.0,100
2021-06-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T09:00:00.000Z,108,2021-06-27T09:03:53.435Z,45.48722,100,-61.14135,100,16.2,100,14.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1022.9,100,16.9,100,209,100,21.2,100,5.0,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,15.8,100,209,100,214,100,21.2,100,20.5,100
2021-06-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T09:10:00.000Z,110,2021-06-27T09:16:05.291Z,45.48722,100,-61.14133,100,16.1,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,188,100,15.5,100,5.0,100,6,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,11.5,100,188,100,193,100,15.5,100,15.1,100
2021-06-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T09:20:00.000Z,110,2021-06-27T09:24:12.250Z,45.48723,100,-61.14133,100,15.8,100,14.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.6,100,195,100,18.0,100,5.0,100,6,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,12.6,100,12.2,100,195,100,200,100,18.0,100,17.3,100
2021-06-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T09:30:00.000Z,110,2021-06-27T09:33:06.012Z,45.48722,100,-61.14135,100,15.9,100,14.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.2,100,194,100,22.3,100,5.0,100,6,1,-1.4,1,1022.7,1,1022.7,100,1022.7,100,16.2,100,15.5,100,194,100,199,100,22.3,100,21.2,100
2021-06-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T09:40:00.000Z,110,2021-06-27T09:43:10.816Z,45.48723,100,-61.14135,100,15.9,100,14.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.4,100,199,100,23.8,100,5.0,100,8,1,-1.2,1,1022.7,1,1022.7,100,1022.7,100,18.4,100,17.3,100,199,100,203,100,23.8,100,23.0,100
2021-06-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T09:50:00.000Z,110,2021-06-27T09:53:13.980Z,45.48723,100,-61.14135,100,15.7,100,14.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,187,100,19.4,100,5.0,100,8,1,-1.2,1,1022.6,1,1022.6,100,1022.6,100,16.9,100,15.5,100,187,100,191,100,19.4,100,18.7,100
2021-06-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T10:00:00.000Z,108,2021-06-27T10:04:13.128Z,45.48723,100,-61.141369999999995,100,15.4,100,14.0,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.2,100,1022.6,100,15.8,100,181,100,18.7,100,5.0,100,8,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,15.8,100,15.1,100,181,100,186,100,18.7,100,18.4,100
2021-06-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T10:10:00.000Z,110,2021-06-27T10:16:16.011Z,45.48722,100,-61.14135,100,15.4,100,13.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,181,100,19.8,100,5.0,100,8,1,-1.0,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,14.4,100,181,100,186,100,19.8,100,19.1,100
2021-06-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T10:20:00.000Z,110,2021-06-27T10:23:12.654Z,45.48723,100,-61.14138000000001,100,15.6,100,13.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,189,100,20.2,100,5.0,100,8,1,-1.1,1,1022.5,1,1022.5,100,1022.5,100,17.3,100,16.2,100,189,100,194,100,20.2,100,19.8,100
2021-06-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T10:30:00.000Z,110,2021-06-27T10:34:31.183Z,45.48723,100,-61.14138000000001,100,15.6,100,13.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,182,100,20.9,100,5.0,100,7,1,-0.9,1,1022.5,1,1022.5,100,1022.6,100,16.9,100,15.8,100,182,100,186,100,20.9,100,20.2,100
2021-06-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T10:40:00.000Z,110,2021-06-27T10:44:26.365Z,45.48722,100,-61.14138000000001,100,15.2,100,13.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,163,100,14.8,100,5.0,100,5,1,-0.6,1,1022.8,1,1022.8,100,1022.9,100,10.4,100,10.1,100,163,100,168,100,14.8,100,14.4,100
2021-06-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T10:50:00.000Z,110,2021-06-27T10:53:28.023Z,45.48723,100,-61.14135,100,15.8,100,13.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,209,100,20.2,100,5.0,100,5,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,13.3,100,209,100,214,100,20.2,100,19.1,100
2021-06-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T11:00:00.000Z,108,2021-06-27T11:03:34.851Z,45.48722,100,-61.141369999999995,100,15.9,100,13.9,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.8,100,1022.9,100,16.6,100,204,100,22.0,100,5.0,100,5,1,-0.5,1,1022.9,1,1022.9,100,1023.0,100,16.6,100,15.5,100,204,100,209,100,22.0,100,20.5,100
2021-06-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T11:10:00.000Z,110,2021-06-27T11:16:31.008Z,45.4872,100,-61.14137,100,15.8,100,13.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.9,100,196,100,19.4,100,5.0,100,5,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,15.8,100,196,100,201,100,19.4,100,18.4,100
2021-06-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T11:20:00.000Z,110,2021-06-27T11:23:38.982Z,45.4872,100,-61.14138000000001,100,15.7,100,13.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,182,100,16.9,100,5.0,100,5,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,12.6,100,182,100,187,100,16.9,100,15.8,100
2021-06-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T11:30:00.000Z,110,2021-06-27T11:33:37.145Z,45.48717,100,-61.14133,100,15.7,100,13.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.0,100,184,100,15.8,100,5.0,100,5,1,-0.3,1,1022.9,1,1022.9,100,1023.0,100,13.0,100,11.9,100,184,100,189,100,15.8,100,14.4,100
2021-06-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T11:40:00.000Z,110,2021-06-27T11:43:38.794Z,45.48717,100,-61.14135,100,15.6,100,13.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,159,100,13.0,100,5.0,100,6,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,10.4,100,159,100,163,100,13.0,100,12.2,100
2021-06-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T11:50:00.000Z,110,2021-06-27T11:53:46.862Z,45.48718,100,-61.14135,100,15.7,100,13.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.8,100,160,100,13.3,100,5.0,100,6,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,10.8,100,10.1,100,160,100,166,100,13.3,100,13.3,100
2021-06-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T12:00:00.000Z,108,2021-06-27T12:04:35.515Z,45.48722,100,-61.14135,100,15.5,100,13.9,100,12.5,100,0.4,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.9,100,3.2,100,1022.8,100,9.4,100,154,100,11.9,100,5.0,100,6,1,-0.1,1,1022.8,1,1022.8,100,1022.8,100,9.4,100,9.0,100,154,100,160,100,11.9,100,12.2,100
2021-06-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T12:10:00.000Z,110,2021-06-27T12:17:08.660Z,45.48722,100,-61.14137,100,15.4,100,13.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,137,100,11.2,100,5.0,100,7,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.6,100,137,100,143,100,11.2,100,11.2,100
2021-06-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T12:20:00.000Z,110,2021-06-27T12:22:47.610Z,45.48725,100,-61.14131999999999,100,15.5,100,13.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,179,100,18.4,100,5.0,100,8,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,13.7,100,13.0,100,179,100,184,100,18.4,100,18.0,100
2021-06-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T12:30:00.000Z,110,2021-06-27T12:32:52.615Z,45.48723,100,-61.14133,100,15.3,100,13.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,183,100,22.0,100,5.0,100,8,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,18.4,100,17.3,100,183,100,187,100,22.0,100,20.9,100
2021-06-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T12:40:00.000Z,110,2021-06-27T12:42:55.921Z,45.48725,100,-61.14133,100,15.4,100,13.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,191,100,26.3,100,5.0,100,8,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,21.2,100,191,100,195,100,26.3,100,25.9,100
2021-06-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T12:50:00.000Z,110,2021-06-27T12:52:53.472Z,45.48725,100,-61.1413,100,15.4,100,14.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,200,100,27.7,100,5.0,100,8,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,24.5,100,23.8,100,200,100,205,100,27.7,100,27.4,100
2021-06-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T13:00:00.000Z,108,2021-06-27T13:03:57.720Z,45.48723,100,-61.1413,100,15.3,100,14.0,100,13.1,100,1.5,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1021.7,100,25.9,100,204,100,29.5,100,5.0,100,8,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,25.9,100,24.5,100,204,100,208,100,29.5,100,29.2,100
2021-06-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T13:10:00.000Z,110,2021-06-27T13:16:15.756Z,45.48723,100,-61.1413,100,15.2,100,13.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,205,100,27.0,100,5.0,100,8,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,24.5,100,23.0,100,205,100,210,100,27.0,100,26.3,100
2021-06-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T13:20:00.000Z,110,2021-06-27T13:23:10.036Z,45.48723,100,-61.14131999999999,100,15.2,100,14.0,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,206,100,27.4,100,5.0,100,8,1,-0.9,1,1021.5,1,1021.5,100,1021.6,100,22.7,100,21.6,100,206,100,211,100,27.4,100,26.3,100
2021-06-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T13:30:00.000Z,110,2021-06-27T13:33:13.872Z,45.48722,100,-61.1413,100,15.2,100,14.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,202,100,23.0,100,5.0,100,8,1,-1.0,1,1021.5,1,1021.5,100,1021.5,100,19.1,100,18.0,100,202,100,207,100,23.0,100,22.7,100
2021-06-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T13:40:00.000Z,110,2021-06-27T13:43:17.483Z,45.48722,100,-61.14128,100,15.2,100,14.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,204,100,22.3,100,5.0,100,8,1,-1.5,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.0,100,204,100,209,100,22.3,100,22.0,100
2021-06-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T13:50:00.000Z,110,2021-06-27T13:54:13.138Z,45.48722,100,-61.1413,100,15.2,100,14.0,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,212,100,22.3,100,5.0,100,8,1,-1.7,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.1,100,212,100,217,100,22.3,100,22.3,100
2021-06-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T14:00:00.000Z,108,2021-06-27T14:03:41.700Z,45.48723,100,-61.1413,100,15.4,100,14.0,100,13.3,100,1.6,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1021.3,100,22.0,100,214,100,26.3,100,5.0,100,8,1,-1.6,1,1021.3,1,1021.3,100,1021.3,100,22.0,100,20.9,100,214,100,219,100,26.3,100,25.6,100
2021-06-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T14:10:00.000Z,110,2021-06-27T14:16:11.244Z,45.48723,100,-61.14125,100,15.3,100,14.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,209,100,26.6,100,5.0,100,8,1,-1.8,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,21.6,100,209,100,214,100,26.6,100,25.9,100
2021-06-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T14:20:00.000Z,110,2021-06-27T14:23:17.390Z,45.48723,100,-61.14127,100,15.5,100,14.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.8,100,209,100,29.2,100,5.0,100,7,1,-1.9,1,1021.0,1,1021.0,100,1021.1,100,24.8,100,23.4,100,209,100,214,100,29.2,100,27.7,100
2021-06-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T14:30:00.000Z,110,2021-06-27T14:33:30.242Z,45.48725,100,-61.14128,100,15.3,100,14.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.6,100,214,100,24.5,100,5.0,100,6,1,-1.8,1,1021.2,1,1021.2,100,1021.2,100,21.6,100,20.5,100,214,100,219,100,24.5,100,23.8,100
2021-06-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T14:40:00.000Z,110,2021-06-27T14:43:30.752Z,45.4872,100,-61.14127,100,15.5,100,14.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,208,100,24.5,100,5.0,100,6,1,-1.6,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,19.8,100,208,100,213,100,24.5,100,24.1,100
2021-06-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T14:50:00.000Z,110,2021-06-27T14:53:31.292Z,45.48717,100,-61.14127,100,15.4,100,14.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,200,100,22.3,100,5.0,100,6,1,-1.6,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.0,100,200,100,205,100,22.3,100,21.2,100
2021-06-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T15:00:00.000Z,108,2021-06-27T15:03:42.301Z,45.48717,100,-61.14122,100,15.4,100,14.0,100,13.3,100,1.3,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1021.4,100,16.6,100,206,100,20.5,100,5.0,100,5,1,-1.5,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,15.5,100,206,100,211,100,20.5,100,19.8,100
2021-06-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T15:10:00.000Z,110,2021-06-27T15:16:29.888Z,45.4872,100,-61.14125,100,15.5,100,14.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.4,100,218,100,24.8,100,5.0,100,5,1,-1.2,1,1021.4,1,1021.4,100,1021.4,100,19.4,100,18.4,100,218,100,223,100,24.8,100,23.8,100
2021-06-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T15:20:00.000Z,110,2021-06-27T15:23:36.865Z,45.48722,100,-61.14127,100,15.9,100,14.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,222,100,29.9,100,5.0,100,5,1,-1.1,1,1021.3,1,1021.3,100,1021.3,100,23.4,100,22.3,100,222,100,227,100,29.9,100,28.8,100
2021-06-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T15:30:00.000Z,110,2021-06-27T15:32:37.905Z,45.48722,100,-61.14125,100,16.2,100,14.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.4,100,222,100,33.5,100,5.0,100,6,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,28.4,100,27.0,100,222,100,228,100,33.5,100,32.8,100
