sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T07:50:00.000Z,110,2021-08-06T07:53:14.984Z,45.48735,100,-61.14133,100,17.7,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,204,100,24.8,100,5.0,100,8,1,-1.0,1,1023.6,1,1023.6,100,1023.7,100,20.5,100,20.2,100,204,100,209,100,24.8,100,24.1,100
2021-08-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T08:00:00.000Z,108,2021-08-06T08:03:15.420Z,45.48735,100,-61.141369999999995,100,17.8,100,15.9,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1023.6,100,20.5,100,201,100,24.1,100,5.0,100,8,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,19.8,100,201,100,206,100,24.1,100,23.8,100
2021-08-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T08:10:00.000Z,110,2021-08-06T08:16:26.849Z,45.48735,100,-61.14135,100,17.5,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.7,100,200,100,23.4,100,5.0,100,6,1,-1.1,1,1023.5,1,1023.5,100,1023.5,100,18.7,100,18.0,100,200,100,205,100,23.4,100,23.0,100
2021-08-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T08:20:00.000Z,110,2021-08-06T08:23:22.235Z,45.48737,100,-61.14135,100,17.6,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,203,100,24.8,100,5.0,100,8,1,-1.1,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,21.2,100,203,100,208,100,24.8,100,24.5,100
2021-08-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T08:30:00.000Z,110,2021-08-06T08:33:30.125Z,45.48733,100,-61.14133,100,17.6,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,199,100,24.5,100,5.0,100,7,1,-1.1,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.4,100,199,100,204,100,24.5,100,24.8,100
2021-08-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T08:40:00.000Z,110,2021-08-06T08:43:31.217Z,45.48733,100,-61.14133,100,17.6,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,199,100,19.1,100,5.0,100,7,1,-1.1,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,16.2,100,199,100,203,100,19.1,100,19.1,100
2021-08-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T08:50:00.000Z,110,2021-08-06T08:53:34.269Z,45.48738,100,-61.14137,100,17.4,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,212,100,17.3,100,5.0,100,6,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,13.7,100,212,100,217,100,17.3,100,16.2,100
2021-08-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T09:00:00.000Z,108,2021-08-06T09:03:37.419Z,45.48735,100,-61.14135,100,17.5,100,15.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1023.1,100,16.2,100,210,100,21.2,100,5.0,100,7,1,-1.3,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,210,100,216,100,21.2,100,20.2,100
2021-08-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T09:10:00.000Z,110,2021-08-06T09:16:37.355Z,45.48738,100,-61.14131999999999,100,17.9,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,197,100,26.6,100,5.0,100,8,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,22.3,100,197,100,202,100,26.6,100,26.3,100
2021-08-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T09:20:00.000Z,110,2021-08-06T09:22:41.953Z,45.48738,100,-61.14135,100,17.8,100,15.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,199,100,27.4,100,5.0,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,22.7,100,199,100,204,100,27.4,100,26.3,100
2021-08-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T09:30:00.000Z,110,2021-08-06T09:32:37.304Z,45.48737,100,-61.14131999999999,100,17.8,100,15.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,200,100,31.0,100,5.0,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.1,100,200,100,205,100,31.0,100,29.5,100
2021-08-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T09:40:00.000Z,110,2021-08-06T09:42:53.134Z,45.4874,100,-61.14133,100,17.9,100,15.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.4,100,199,100,32.0,100,5.0,100,8,1,-1.2,1,1022.8,1,1022.8,100,1022.9,100,27.4,100,26.3,100,199,100,204,100,32.0,100,31.0,100
2021-08-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T09:50:00.000Z,110,2021-08-06T09:52:51.487Z,45.4874,100,-61.14133,100,17.9,100,15.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,197,100,31.7,100,5.0,100,8,1,-1.2,1,1022.8,1,1022.8,100,1022.9,100,28.1,100,26.6,100,197,100,202,100,31.7,100,31.0,100
2021-08-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T10:00:00.000Z,108,2021-08-06T10:02:54.605Z,45.48737,100,-61.1413,100,17.8,100,15.5,100,12.5,100,0.5,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1022.9,100,28.4,100,194,100,32.4,100,5.0,100,6,1,-1.1,1,1022.9,1,1022.9,100,1022.9,100,28.4,100,27.0,100,194,100,199,100,32.4,100,32.8,100
2021-08-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T10:10:00.000Z,110,2021-08-06T10:15:55.212Z,45.48737,100,-61.14131999999999,100,17.7,100,15.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.8,100,193,100,32.4,100,5.0,100,6,1,-1.0,1,1022.8,1,1022.8,100,1022.8,100,28.8,100,27.4,100,193,100,198,100,32.4,100,32.0,100
2021-08-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T10:20:00.000Z,110,2021-08-06T10:22:59.532Z,45.48735,100,-61.1413,100,17.6,100,15.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,194,100,32.4,100,5.0,100,6,1,-1.0,1,1022.8,1,1022.8,100,1022.9,100,28.1,100,26.6,100,194,100,200,100,32.4,100,32.0,100
2021-08-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T10:30:00.000Z,110,2021-08-06T10:32:57.827Z,45.48738,100,-61.1413,100,17.6,100,15.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,195,100,33.1,100,5.0,100,6,1,-1.0,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,27.0,100,195,100,200,100,33.1,100,32.4,100
2021-08-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T10:40:00.000Z,110,2021-08-06T10:42:57.524Z,45.48737,100,-61.14128,100,17.7,100,15.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.6,100,197,100,29.5,100,5.0,100,6,1,-1.0,1,1022.8,1,1022.8,100,1022.8,100,25.6,100,24.1,100,197,100,202,100,29.5,100,28.4,100
2021-08-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T10:50:00.000Z,110,2021-08-06T10:53:10.182Z,45.48737,100,-61.1413,100,17.7,100,15.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.0,100,198,100,31.0,100,5.0,100,6,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,27.0,100,25.6,100,198,100,203,100,31.0,100,30.2,100
2021-08-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T11:00:00.000Z,108,2021-08-06T11:03:10.993Z,45.48737,100,-61.14127,100,17.8,100,15.5,100,12.7,100,0.9,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1022.8,100,27.4,100,200,100,31.3,100,5.0,100,6,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,26.3,100,200,100,205,100,31.3,100,30.6,100
2021-08-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T11:10:00.000Z,110,2021-08-06T11:16:13.408Z,45.48737,100,-61.1413,100,17.9,100,15.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.3,100,202,100,30.2,100,5.0,100,5,1,-0.6,1,1022.9,1,1022.9,100,1022.9,100,26.3,100,25.2,100,202,100,207,100,30.2,100,29.2,100
2021-08-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T11:20:00.000Z,110,2021-08-06T11:23:12.708Z,45.48738,100,-61.14127,100,17.8,100,15.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,203,100,30.2,100,5.0,100,5,1,-0.5,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.1,100,203,100,207,100,30.2,100,29.2,100
2021-08-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T11:30:00.000Z,110,2021-08-06T11:33:14.131Z,45.48735,100,-61.14127,100,17.8,100,15.6,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.0,100,208,100,27.0,100,5.0,100,5,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,23.0,100,21.6,100,208,100,213,100,27.0,100,26.6,100
2021-08-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T11:40:00.000Z,110,2021-08-06T11:43:15.903Z,45.48737,100,-61.14128,100,17.6,100,15.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.8,100,209,100,24.8,100,5.0,100,5,1,-0.2,1,1023.1,1,1023.1,100,1023.2,100,19.8,100,18.7,100,209,100,213,100,24.8,100,24.1,100
2021-08-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T11:50:00.000Z,110,2021-08-06T11:53:21.423Z,45.48738,100,-61.1413,100,17.6,100,15.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,203,100,22.3,100,5.0,100,5,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.4,100,203,100,208,100,22.3,100,22.3,100
2021-08-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T12:00:00.000Z,108,2021-08-06T12:03:17.888Z,45.48737,100,-61.1413,100,17.8,100,15.6,100,13.0,100,1.2,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,2.8,100,1023.1,100,22.0,100,199,100,28.1,100,5.0,100,5,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,22.0,100,21.2,100,199,100,204,100,28.1,100,27.4,100
2021-08-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T12:10:00.000Z,110,2021-08-06T12:16:29.497Z,45.48738,100,-61.14128,100,17.8,100,15.6,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.5,100,195,100,28.1,100,5.0,100,3,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,24.5,100,23.0,100,195,100,200,100,28.1,100,27.0,100
2021-08-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T12:20:00.000Z,110,2021-08-06T12:23:34.753Z,45.48735,100,-61.14128,100,17.9,100,15.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.8,100,198,100,29.2,100,5.0,100,3,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,24.8,100,23.4,100,198,100,203,100,29.2,100,28.1,100
2021-08-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T12:30:00.000Z,110,2021-08-06T12:32:34.969Z,45.48737,100,-61.14128,100,17.9,100,15.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.9,100,199,100,29.9,100,5.0,100,3,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,25.9,100,24.1,100,199,100,205,100,29.9,100,28.4,100
2021-08-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T12:40:00.000Z,110,2021-08-06T12:42:34.996Z,45.487320000000004,100,-61.14118000000001,100,17.7,100,15.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,200,100,25.9,100,5.0,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,20.2,100,200,100,205,100,25.9,100,24.5,100
2021-08-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T12:50:00.000Z,110,2021-08-06T12:52:35.617Z,45.48735,100,-61.14125,100,17.7,100,15.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.8,100,199,100,22.3,100,5.0,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,19.8,100,18.4,100,199,100,204,100,22.3,100,21.6,100
2021-08-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T13:00:00.000Z,108,2021-08-06T13:02:36.870Z,45.48735,100,-61.14127,100,17.7,100,15.6,100,13.4,100,2.2,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1022.7,100,18.4,100,200,100,20.9,100,5.0,100,8,1,-0.1,1,1022.7,1,1022.7,100,1022.8,100,18.4,100,17.3,100,200,100,205,100,20.9,100,20.5,100
2021-08-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T13:10:00.000Z,110,2021-08-06T13:21:41.454Z,45.48735,100,-61.14127,100,17.7,100,15.6,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.7,100,195,100,22.0,100,5.0,100,0,1,-0.1,1,1022.7,1,1022.7,100,1022.8,100,18.7,100,17.6,100,195,100,200,100,22.0,100,20.5,100
2021-08-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T13:20:00.000Z,110,2021-08-06T13:22:50.290Z,45.48737,100,-61.14127,100,17.9,100,15.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,197,100,22.7,100,5.0,100,8,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,20.2,100,18.7,100,197,100,202,100,22.7,100,22.0,100
2021-08-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T13:30:00.000Z,110,2021-08-06T13:34:56.105Z,45.48735,100,-61.14125,100,17.7,100,15.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,215,100,20.5,100,5.0,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.4,100,215,100,221,100,20.5,100,19.8,100
2021-08-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T13:40:00.000Z,110,2021-08-06T13:42:58.292Z,45.48733,100,-61.14127,100,17.7,100,15.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.1,100,212,100,12.6,100,5.0,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,10.1,100,9.4,100,212,100,217,100,12.6,100,12.2,100
2021-08-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T13:50:00.000Z,110,2021-08-06T13:52:59.264Z,45.48735,100,-61.14128,100,18.1,100,15.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.6,100,203,100,15.8,100,5.0,100,1,1,0.1,1,1022.9,1,1022.9,100,1022.9,100,12.6,100,11.9,100,203,100,208,100,15.8,100,14.8,100
2021-08-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T14:00:00.000Z,108,2021-08-06T14:02:54.635Z,45.48733,100,-61.14127,100,18.2,100,15.8,100,13.4,100,1.6,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.8,100,2.7,100,1022.9,100,12.6,100,202,100,15.8,100,5.0,100,1,1,0.1,1,1022.9,1,1022.9,100,1022.9,100,12.6,100,11.5,100,202,100,207,100,15.8,100,15.1,100
2021-08-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T14:10:00.000Z,110,2021-08-06T14:15:55.933Z,45.48737,100,-61.14125,100,18.4,100,15.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.4,100,211,100,28.1,100,5.0,100,8,1,-0.1,1,1022.8,1,1022.8,100,1022.8,100,18.4,100,17.3,100,211,100,217,100,28.1,100,27.4,100
2021-08-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T14:20:00.000Z,110,2021-08-06T14:22:59.430Z,45.48737,100,-61.14123000000001,100,18.6,100,15.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.9,100,207,100,31.0,100,5.0,100,8,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,25.9,100,24.8,100,207,100,212,100,31.0,100,31.0,100
2021-08-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T14:30:00.000Z,110,2021-08-06T14:32:58.475Z,45.48735,100,-61.14128,100,18.2,100,15.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,200,100,30.2,100,5.0,100,6,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,22.7,100,20.9,100,200,100,205,100,30.2,100,30.2,100
2021-08-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T14:40:00.000Z,110,2021-08-06T14:43:16.689Z,45.48737,100,-61.14125,100,18.3,100,15.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,206,100,23.4,100,5.0,100,6,1,-0.4,1,1022.7,1,1022.7,100,1022.8,100,20.2,100,19.1,100,206,100,211,100,23.4,100,23.0,100
2021-08-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T14:50:00.000Z,110,2021-08-06T14:53:18.799Z,45.48738,100,-61.14127,100,18.7,100,15.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.3,100,211,100,26.6,100,5.0,100,6,1,-0.6,1,1022.7,1,1022.7,100,1022.7,100,22.3,100,20.9,100,211,100,216,100,26.6,100,26.6,100
2021-08-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T15:00:00.000Z,108,2021-08-06T15:03:12.252Z,45.48737,100,-61.14125,100,18.8,100,15.8,100,13.4,100,1.5,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.9,100,1022.6,100,23.8,100,208,100,28.1,100,5.0,100,6,1,-0.5,1,1022.6,1,1022.6,100,1022.7,100,23.8,100,22.3,100,208,100,213,100,28.1,100,27.7,100
2021-08-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T15:10:00.000Z,110,2021-08-06T15:16:16.872Z,45.48737,100,-61.14125,100,18.4,100,15.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.6,100,197,100,27.4,100,5.0,100,6,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,21.6,100,20.2,100,197,100,202,100,27.4,100,26.6,100
2021-08-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T15:20:00.000Z,110,2021-08-06T15:23:20.171Z,45.487320000000004,100,-61.14125,100,17.9,100,15.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,203,100,19.4,100,5.0,100,5,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,15.1,100,203,100,208,100,19.4,100,18.4,100
2021-08-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T15:30:00.000Z,110,2021-08-06T15:33:17.406Z,45.48735,100,-61.14125,100,17.8,100,15.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.8,100,201,100,19.1,100,5.0,100,6,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,15.8,100,14.8,100,201,100,206,100,19.1,100,19.1,100
