sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:00:00.000Z,108,2024-03-09T08:03:46.033Z,45.48702,100,-61.141130000000004,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,8.1,100,0.9,100,1.0,100,8.6,100,5.1,100,10.5,100,1022.9,100,31.3,100,36,100,38.5,100,5,100,0.6,1,3,1,1022.9,1,1022.9,100,1022.9,100,31.3,100,30.6,100,36,100,31,100,38.5,100,36.4,100
2024-03-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:10:00.000Z,110,2024-03-09T08:15:32.159Z,45.48703,100,-61.14112,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,35,100,36.7,100,5,100,0.8,1,3,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,29.5,100,35,100,30,100,36.7,100,36.7,100
2024-03-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:20:00.000Z,110,2024-03-09T08:22:37.612Z,45.48702,100,-61.141119999999994,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.0,100,38,100,36.4,100,5,100,0.7,1,3,1,1023.1,1,1023.1,100,1023.1,100,31.0,100,30.2,100,38,100,33,100,36.4,100,36.0,100
2024-03-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:30:00.000Z,110,2024-03-09T08:32:35.388Z,45.48703,100,-61.1411,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.2,100,36,100,34.2,100,5,100,0.9,1,3,1,1023.3,1,1023.3,100,1023.3,100,29.2,100,28.4,100,36,100,31,100,34.2,100,34.2,100
2024-03-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:40:00.000Z,110,2024-03-09T08:42:44.691Z,45.48703,100,-61.1411,100,-0.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,34,100,38.5,100,5,100,1.1,1,3,1,1023.5,1,1023.5,100,1023.4,100,29.2,100,28.4,100,34,100,29,100,38.5,100,37.1,100
2024-03-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:50:00.000Z,110,2024-03-09T08:52:56.866Z,45.48702,100,-61.1411,100,-0.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.2,100,32,100,35.6,100,5,100,1.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,29.2,100,28.4,100,32,100,27,100,35.6,100,34.9,100
2024-03-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:00:00.000Z,108,2024-03-09T09:02:59.176Z,45.48702,100,-61.141119999999994,100,-0.7,100,0.6,100,12.0,100,0.0,100,3.5,100,0.5,100,1.4,100,8.1,100,0.9,100,1.1,100,9.1,100,5.3,100,11.8,100,1023.9,100,26.3,100,32,100,32.0,100,5,100,1.7,1,3,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,25.6,100,32,100,27,100,32.0,100,31.3,100
2024-03-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:10:00.000Z,110,2024-03-09T09:15:47.422Z,45.48703,100,-61.14108,100,-0.8,100,0.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.6,100,30,100,32.0,100,5,100,1.8,1,3,1,1024.1,1,1024.1,100,1024.1,100,26.6,100,25.9,100,30,100,25,100,32.0,100,32.4,100
2024-03-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:20:00.000Z,110,2024-03-09T09:22:50.715Z,45.48702,100,-61.14106999999999,100,-0.9,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,26.3,100,25,100,32.4,100,5,100,1.9,1,3,1,1024.3,1,1024.3,100,1024.3,100,26.3,100,25.9,100,25,100,20,100,32.4,100,31.7,100
2024-03-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:30:00.000Z,110,2024-03-09T09:32:52.080Z,45.48702,100,-61.14106999999999,100,-1.2,100,0.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.2,100,30,100,35.3,100,5,100,1.8,1,3,1,1024.2,1,1024.2,100,1024.2,100,29.2,100,28.4,100,30,100,25,100,35.3,100,35.6,100
2024-03-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:40:00.000Z,110,2024-03-09T09:43:00.068Z,45.48702,100,-61.14106999999999,100,-1.1,100,0.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,30.6,100,31,100,38.2,100,5,100,1.8,1,3,1,1024.2,1,1024.2,100,1024.2,100,30.6,100,30.2,100,31,100,26,100,38.2,100,37.1,100
2024-03-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:50:00.000Z,110,2024-03-09T09:53:04.788Z,45.48702,100,-61.1411,100,-1.2,100,0.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.8,100,32,100,34.6,100,5,100,2.0,1,3,1,1024.4,1,1024.4,100,1024.4,100,28.8,100,28.1,100,32,100,27,100,34.6,100,33.1,100
2024-03-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T10:00:00.000Z,108,2024-03-09T10:03:17.724Z,45.48702,100,-61.14106999999999,100,-1.2,100,0.5,100,12.0,100,0.0,100,3.5,100,0.6,100,1.9,100,8.2,100,1.0,100,1.3,100,8.8,100,5.6,100,12.5,100,1024.7,100,28.8,100,29,100,36.4,100,5,100,2.1,1,3,1,1024.7,1,1024.7,100,1024.7,100,28.8,100,28.1,100,29,100,24,100,36.4,100,35.6,100
2024-03-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T10:10:00.000Z,110,2024-03-09T10:16:06.836Z,45.48702,100,-61.1411,100,-1.2,100,0.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.8,100,25,100,29.9,100,5,100,2.4,1,3,1,1025.1,1,1025.1,100,1025.0,100,24.8,100,24.5,100,25,100,20,100,29.9,100,29.2,100
2024-03-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T10:20:00.000Z,110,2024-03-09T10:23:10.234Z,45.487,100,-61.14106999999999,100,-1.2,100,0.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.4,100,30,100,27.7,100,5,100,2.5,1,3,1,1025.2,1,1025.2,100,1025.2,100,23.4,100,23.0,100,30,100,25,100,27.7,100,27.4,100
2024-03-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T10:30:00.000Z,110,2024-03-09T10:33:18.243Z,45.48703,100,-61.14106999999999,100,-1.3,100,0.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.5,100,20,100,28.1,100,5,100,3.0,1,3,1,1025.6,1,1025.6,100,1025.6,100,20.5,100,20.2,100,20,100,15,100,28.1,100,28.4,100
2024-03-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T10:40:00.000Z,110,2024-03-09T10:43:20.538Z,45.48703,100,-61.14100000000001,100,-1.5,100,0.5,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.6,100,11,100,22.7,100,5,100,3.1,1,3,1,1025.8,1,1025.8,100,1025.8,100,17.6,100,17.6,100,11,100,6,100,22.7,100,22.7,100
2024-03-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T10:50:00.000Z,110,2024-03-09T10:53:21.331Z,45.48702,100,-61.14106999999999,100,-1.6,100,0.5,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,14,100,22.7,100,5,100,3.2,1,3,1,1025.9,1,1025.9,100,1025.8,100,16.9,100,16.9,100,14,100,9,100,22.7,100,22.7,100
2024-03-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T11:00:00.000Z,108,2024-03-09T11:03:18.142Z,45.48703,100,-61.14106999999999,100,-1.5,100,0.5,100,12.4,100,1.4,100,3.5,100,0.7,100,1.7,100,10.1,100,1.1,100,1.4,100,9.7,100,6.6,100,12.5,100,1026.0,100,17.6,100,19,100,21.6,100,5,100,3.1,1,3,1,1026.0,1,1026.0,100,1025.9,100,17.6,100,17.6,100,19,100,14,100,21.6,100,21.6,100
2024-03-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T11:10:00.000Z,110,2024-03-09T11:16:35.165Z,45.48702,100,-61.14106999999999,100,-1.5,100,0.5,100,12.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.0,100,17,100,22.7,100,5,100,3.1,1,2,1,1026.2,1,1026.2,100,1026.1,100,18.0,100,18.0,100,17,100,12,100,22.7,100,22.7,100
2024-03-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T11:20:00.000Z,110,2024-03-09T11:23:35.853Z,45.487,100,-61.14105,100,-1.6,100,0.5,100,12.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.8,100,19,100,25.2,100,5,100,3.1,1,1,1,1026.2,1,1026.2,100,1026.2,100,19.8,100,19.8,100,19,100,14,100,25.2,100,25.2,100
2024-03-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T11:30:00.000Z,110,2024-03-09T11:33:33.742Z,45.48703,100,-61.14106999999999,100,-1.6,100,0.5,100,12.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.0,100,20,100,25.9,100,5,100,3.0,1,1,1,1026.3,1,1026.3,100,1026.3,100,22.0,100,22.0,100,20,100,15,100,25.9,100,26.3,100
2024-03-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T11:40:00.000Z,110,2024-03-09T11:43:34.953Z,45.48703,100,-61.14105,100,-1.5,100,0.5,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,17,100,26.6,100,5,100,3.2,1,3,1,1026.6,1,1026.6,100,1026.6,100,21.2,100,20.9,100,17,100,12,100,26.6,100,26.6,100
2024-03-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T11:50:00.000Z,110,2024-03-09T11:52:37.243Z,45.48702,100,-61.14103000000001,100,-1.4,100,0.5,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.5,100,13,100,25.6,100,5,100,3.3,1,3,1,1027.0,1,1027.0,100,1026.9,100,20.5,100,20.5,100,13,100,8,100,25.6,100,25.6,100
2024-03-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T12:00:00.000Z,108,2024-03-09T12:03:35.466Z,45.48703,100,-61.14105,100,-1.4,100,0.5,100,13.0,100,3.4,100,3.5,100,0.6,100,1.7,100,9.3,100,1.0,100,1.3,100,9.7,100,6.2,100,12.5,100,1027.1,100,20.5,100,15,100,24.8,100,5,100,3.2,1,3,1,1027.1,1,1027.1,100,1027.1,100,20.5,100,20.2,100,15,100,10,100,24.8,100,24.5,100
2024-03-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T12:10:00.000Z,110,2024-03-09T12:16:42.073Z,45.48703,100,-61.14103000000001,100,-1.4,100,0.5,100,13.1,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.7,100,26,100,23.4,100,5,100,2.9,1,2,1,1027.1,1,1027.1,100,1027.0,100,18.7,100,18.7,100,26,100,21,100,23.4,100,23.8,100
2024-03-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T12:20:00.000Z,110,2024-03-09T12:22:49.787Z,45.48703,100,-61.14103000000001,100,-1.3,100,0.6,100,13.1,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.6,100,28,100,22.7,100,5,100,2.8,1,2,1,1027.1,1,1027.1,100,1027.0,100,17.6,100,17.6,100,28,100,23,100,22.7,100,22.7,100
2024-03-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T12:30:00.000Z,110,2024-03-09T12:32:52.498Z,45.48702,100,-61.14103000000001,100,-1.2,100,0.6,100,13.1,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,38,100,25.2,100,5,100,2.6,1,1,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,19.1,100,38,100,33,100,25.2,100,25.2,100
2024-03-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T12:40:00.000Z,110,2024-03-09T12:43:55.869Z,45.48703,100,-61.14105,100,-0.9,100,0.6,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,50,100,27.4,100,5,100,2.5,1,1,1,1026.7,1,1026.7,100,1026.6,100,21.2,100,21.2,100,50,100,45,100,27.4,100,27.7,100
2024-03-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T12:50:00.000Z,110,2024-03-09T12:52:54.339Z,45.48702,100,-61.14105,100,-0.8,100,0.6,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,54,100,28.4,100,5,100,2.2,1,0,1,1026.6,1,1026.6,100,1026.5,100,23.4,100,23.4,100,54,100,49,100,28.4,100,28.8,100
2024-03-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T13:00:00.000Z,108,2024-03-09T13:02:57.827Z,45.487,100,-61.14103000000001,100,-0.7,100,0.6,100,13.1,100,4.0,100,3.5,100,0.7,100,1.7,100,9.5,100,1.1,100,1.3,100,9.7,100,6.4,100,11.8,100,1026.8,100,20.5,100,54,100,23.8,100,5,100,2.1,1,0,1,1026.8,1,1026.8,100,1026.7,100,20.5,100,20.5,100,54,100,49,100,23.8,100,23.8,100
2024-03-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T13:10:00.000Z,110,2024-03-09T13:15:58.923Z,45.486999999999995,100,-61.14103000000001,100,-0.6,100,0.6,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.0,100,51,100,29.2,100,5,100,1.8,1,0,1,1026.8,1,1026.8,100,1026.8,100,23.0,100,22.7,100,51,100,45,100,29.2,100,29.2,100
2024-03-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T13:20:00.000Z,110,2024-03-09T13:22:58.153Z,45.486979999999996,100,-61.14105,100,-0.5,100,0.6,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.2,100,51,100,33.8,100,5,100,1.6,1,0,1,1026.9,1,1026.9,100,1026.8,100,25.2,100,24.8,100,51,100,46,100,33.8,100,32.4,100
2024-03-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T13:30:00.000Z,110,2024-03-09T13:34:05.876Z,45.48702,100,-61.14103000000001,100,-0.4,100,0.6,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.1,100,53,100,28.8,100,5,100,1.2,1,1,1,1026.8,1,1026.8,100,1026.8,100,24.1,100,24.1,100,53,100,48,100,28.8,100,29.2,100
2024-03-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T13:40:00.000Z,110,2024-03-09T13:43:07.089Z,45.486979999999996,100,-61.14102,100,-0.3,100,0.7,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.0,100,51,100,28.1,100,5,100,1.1,1,1,1,1026.9,1,1026.9,100,1026.8,100,22.0,100,21.6,100,51,100,46,100,28.1,100,28.4,100
2024-03-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T13:50:00.000Z,110,2024-03-09T13:53:07.195Z,45.486999999999995,100,-61.14105,100,-0.1,100,0.7,100,13.2,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.2,100,42,100,28.1,100,5,100,1.2,1,1,1,1027.0,1,1027.0,100,1027.0,100,20.2,100,19.8,100,42,100,38,100,28.1,100,27.4,100
2024-03-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T14:00:00.000Z,108,2024-03-09T14:03:10.809Z,45.487,100,-61.14105,100,0.0,100,0.7,100,13.2,100,4.2,100,3.5,100,0.6,100,1.8,100,9.8,100,1.0,100,1.3,100,10.4,100,6.6,100,12.5,100,1027.0,100,23.8,100,47,100,29.9,100,5,100,1.1,1,1,1,1027.0,1,1027.0,100,1027.0,100,23.8,100,23.4,100,47,100,42,100,29.9,100,29.5,100
2024-03-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T14:10:00.000Z,110,2024-03-09T14:16:10.387Z,45.48702,100,-61.14105,100,0.1,100,0.7,100,13.2,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.2,100,39,100,31.3,100,5,100,0.7,1,1,1,1026.9,1,1026.9,100,1026.9,100,25.2,100,24.8,100,39,100,34,100,31.3,100,31.0,100
2024-03-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T14:20:00.000Z,110,2024-03-09T14:23:11.434Z,45.487,100,-61.14103000000001,100,0.3,100,0.7,100,13.3,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.8,100,39,100,28.8,100,5,100,0.7,1,1,1,1026.9,1,1026.9,100,1026.8,100,24.8,100,24.5,100,39,100,34,100,28.8,100,29.2,100
2024-03-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T14:30:00.000Z,110,2024-03-09T14:33:11.288Z,45.48702,100,-61.14105,100,0.4,100,0.7,100,13.3,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.1,100,47,100,29.5,100,5,100,0.5,1,1,1,1026.8,1,1026.8,100,1026.8,100,24.1,100,23.8,100,47,100,42,100,29.5,100,29.9,100
2024-03-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T14:40:00.000Z,110,2024-03-09T14:43:15.253Z,45.48702,100,-61.14105,100,0.5,100,0.7,100,13.3,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.0,100,47,100,30.2,100,5,100,0.2,1,1,1,1026.9,1,1026.9,100,1026.8,100,23.0,100,22.7,100,47,100,42,100,30.2,100,29.2,100
2024-03-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T14:50:00.000Z,110,2024-03-09T14:53:23.975Z,45.48702,100,-61.14106999999999,100,0.7,100,0.7,100,13.3,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,21.6,100,47,100,28.1,100,5,100,-0.1,1,6,1,1026.9,1,1026.9,100,1026.8,100,21.6,100,21.6,100,47,100,41,100,28.1,100,28.1,100
2024-03-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T15:00:00.000Z,108,2024-03-09T15:03:24.050Z,45.487,100,-61.14102,100,0.8,100,0.8,100,13.4,100,4.9,100,3.5,100,0.7,100,1.6,100,10.1,100,1.1,100,1.3,100,10.0,100,6.5,100,12.5,100,1026.8,100,21.2,100,43,100,25.6,100,5,100,-0.3,1,6,1,1026.8,1,1026.8,100,1026.7,100,21.2,100,21.2,100,43,100,38,100,25.6,100,25.9,100
2024-03-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T15:10:00.000Z,110,2024-03-09T15:16:30.347Z,45.48702,100,-61.14103000000001,100,0.9,100,0.8,100,13.4,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.9,100,44,100,26.6,100,5,100,-0.2,1,6,1,1026.9,1,1026.9,100,1026.8,100,20.9,100,20.5,100,44,100,39,100,26.6,100,26.3,100
2024-03-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T15:20:00.000Z,110,2024-03-09T15:23:26.665Z,45.48702,100,-61.14102,100,1.1,100,0.8,100,13.4,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.0,100,52,100,22.0,100,5,100,-0.3,1,6,1,1026.8,1,1026.8,100,1026.7,100,18.0,100,18.0,100,52,100,47,100,22.0,100,22.0,100
2024-03-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T15:30:00.000Z,110,2024-03-09T15:33:33.657Z,45.48702,100,-61.14103000000001,100,1.2,100,0.8,100,13.4,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.4,100,56,100,25.9,100,5,100,-0.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,18.4,100,18.4,100,56,100,51,100,25.9,100,25.6,100
2024-03-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T15:40:00.000Z,110,2024-03-09T15:43:29.871Z,45.487,100,-61.14102,100,1.5,100,0.8,100,13.5,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,59,100,23.4,100,5,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.7,100,59,100,55,100,23.4,100,23.4,100
2024-03-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T15:50:00.000Z,110,2024-03-09T15:52:29.300Z,45.486999999999995,100,-61.14103000000001,100,1.6,100,0.8,100,13.3,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,64,100,31.0,100,5,100,-0.6,1,8,1,1026.0,1,1026.0,100,1025.9,100,18.7,100,18.4,100,64,100,59,100,31.0,100,31.0,100
