sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:00:00.000Z,108,2023-03-07T08:03:53.681Z,45.487,100,-61.1411,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,10.1,100,6.2,100,11.1,100,995.9,100,16.6,100,23,100,19.4,100,5,100,1.4,1,1,1,995.9,1,995.9,100,995.9,100,16.6,100,16.6,100,23,100,26,100,19.4,100,19.4,100
2023-03-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:10:00.000Z,110,2023-03-07T08:16:54.164Z,45.486999999999995,100,-61.14105,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,16.9,100,22,100,19.8,100,5,100,1.5,1,1,1,996.0,1,996.0,100,996.0,100,16.9,100,17.3,100,22,100,25,100,19.8,100,20.2,100
2023-03-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:20:00.000Z,110,2023-03-07T08:23:04.577Z,45.486979999999996,100,-61.14105,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.9,100,19,100,20.2,100,5,100,1.5,1,3,1,996.1,1,996.1,100,996.2,100,16.9,100,16.9,100,19,100,21,100,20.2,100,20.2,100
2023-03-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:30:00.000Z,110,2023-03-07T08:33:15.142Z,45.486999999999995,100,-61.14106999999999,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,16.9,100,14,100,19.8,100,5,100,1.6,1,3,1,996.3,1,996.3,100,996.4,100,16.9,100,16.9,100,14,100,17,100,19.8,100,19.8,100
2023-03-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:40:00.000Z,110,2023-03-07T08:43:11.774Z,45.48697,100,-61.140980000000006,100,-1.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,15.5,100,8,100,18.7,100,5,100,1.6,1,3,1,996.4,1,996.4,100,996.5,100,15.5,100,15.5,100,8,100,11,100,18.7,100,18.7,100
2023-03-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:50:00.000Z,110,2023-03-07T08:54:11.124Z,45.486999999999995,100,-61.14105,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,15.5,100,11,100,18.0,100,5,100,1.6,1,3,1,996.5,1,996.5,100,996.5,100,15.5,100,15.5,100,11,100,13,100,18.0,100,18.0,100
2023-03-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:00:00.000Z,108,2023-03-07T09:03:10.742Z,45.486979999999996,100,-61.14106999999999,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.3,100,0.2,100,0.3,100,10.0,100,6.8,100,10.5,100,996.6,100,15.5,100,17,100,18.4,100,5,100,1.6,1,3,1,996.6,1,996.6,100,996.6,100,15.5,100,15.5,100,17,100,20,100,18.4,100,18.7,100
2023-03-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:10:00.000Z,110,2023-03-07T09:18:16.862Z,45.48698,100,-61.14106999999999,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.8,100,9,100,17.6,100,5,100,1.6,1,3,1,996.7,1,996.7,100,996.7,100,14.8,100,14.8,100,9,100,12,100,17.6,100,17.6,100
2023-03-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:20:00.000Z,110,2023-03-07T09:23:17.173Z,45.487,100,-61.14105,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,14.4,100,8,100,17.6,100,5,100,1.6,1,3,1,996.9,1,996.9,100,996.9,100,14.4,100,14.4,100,8,100,11,100,17.6,100,17.6,100
2023-03-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:30:00.000Z,110,2023-03-07T09:33:16.578Z,45.486999999999995,100,-61.14106999999999,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,13.7,100,357,100,15.8,100,5,100,1.7,1,3,1,996.9,1,996.9,100,997.0,100,13.7,100,14.0,100,357,100,0,100,15.8,100,16.2,100
2023-03-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:40:00.000Z,110,2023-03-07T09:43:22.244Z,45.487,100,-61.14103000000001,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,13.0,100,352,100,15.1,100,5,100,1.7,1,3,1,997.1,1,997.1,100,997.1,100,13.0,100,13.0,100,352,100,355,100,15.1,100,15.5,100
2023-03-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:50:00.000Z,110,2023-03-07T09:53:17.908Z,45.486999999999995,100,-61.14105,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,14.0,100,354,100,15.8,100,5,100,1.6,1,3,1,997.1,1,997.1,100,997.1,100,14.0,100,14.0,100,354,100,357,100,15.8,100,16.2,100
2023-03-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T10:00:00.000Z,108,2023-03-07T10:03:30.762Z,45.487,100,-61.14105,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.0,100,0.2,100,0.3,100,10.5,100,6.6,100,11.1,100,997.1,100,14.0,100,357,100,16.9,100,5,100,1.6,1,3,1,997.1,1,997.1,100,997.1,100,14.0,100,14.4,100,357,100,0,100,16.9,100,16.6,100
2023-03-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T10:10:00.000Z,110,2023-03-07T10:16:39.139Z,45.48698,100,-61.14106999999999,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,14.8,100,357,100,16.9,100,5,100,1.8,1,2,1,997.2,1,997.2,100,997.2,100,14.8,100,14.8,100,357,100,0,100,16.9,100,16.9,100
2023-03-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T10:20:00.000Z,110,2023-03-07T10:23:42.211Z,45.487,100,-61.14108,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,15.1,100,357,100,18.0,100,5,100,1.9,1,1,1,997.4,1,997.4,100,997.4,100,15.1,100,15.1,100,357,100,0,100,18.0,100,18.0,100
2023-03-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T10:30:00.000Z,110,2023-03-07T10:33:35.821Z,45.486999999999995,100,-61.14108,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,14.4,100,355,100,17.3,100,5,100,2.0,1,1,1,997.6,1,997.6,100,997.6,100,14.4,100,14.4,100,355,100,358,100,17.3,100,17.6,100
2023-03-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T10:40:00.000Z,110,2023-03-07T10:43:34.454Z,45.48702,100,-61.14106999999999,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,13.7,100,353,100,16.9,100,5,100,2.1,1,1,1,997.7,1,997.7,100,997.7,100,13.7,100,14.0,100,353,100,356,100,16.9,100,16.9,100
2023-03-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T10:50:00.000Z,110,2023-03-07T10:53:36.307Z,45.486999999999995,100,-61.14105,100,-1.3,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,15.1,100,357,100,16.9,100,5,100,2.1,1,2,1,997.8,1,997.8,100,997.8,100,15.1,100,15.1,100,357,100,0,100,16.9,100,17.3,100
2023-03-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T11:00:00.000Z,108,2023-03-07T11:03:41.303Z,45.48702,100,-61.141119999999994,100,-1.3,100,0.5,100,12.4,100,0.2,100,3.6,100,0.1,100,0.4,100,9.2,100,0.2,100,0.3,100,9.9,100,5.7,100,10.5,100,997.9,100,15.1,100,359,100,17.6,100,5,100,2.0,1,2,1,997.9,1,997.9,100,997.9,100,15.1,100,15.1,100,359,100,2,100,17.6,100,17.6,100
2023-03-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T11:10:00.000Z,110,2023-03-07T11:16:41.240Z,45.48702,100,-61.14105,100,-1.2,100,0.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,14.4,100,359,100,16.6,100,5,100,2.0,1,3,1,998.0,1,998.0,100,998.0,100,14.4,100,14.4,100,359,100,2,100,16.6,100,16.6,100
2023-03-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T11:20:00.000Z,110,2023-03-07T11:23:52.506Z,45.48702,100,-61.14106999999999,100,-1.1,100,0.5,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,14.4,100,351,100,16.9,100,5,100,2.0,1,2,1,998.1,1,998.1,100,998.1,100,14.4,100,14.4,100,351,100,353,100,16.9,100,16.9,100
2023-03-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T11:30:00.000Z,110,2023-03-07T11:33:54.989Z,45.48702,100,-61.1411,100,-1.1,100,0.5,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,15.8,100,350,100,18.0,100,5,100,1.8,1,1,1,998.1,1,998.1,100,998.2,100,15.8,100,15.8,100,350,100,353,100,18.0,100,18.4,100
2023-03-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T11:40:00.000Z,110,2023-03-07T11:44:00.359Z,45.48702,100,-61.1411,100,-1.0,100,0.5,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.2,100,353,100,18.4,100,5,100,1.8,1,1,1,998.2,1,998.2,100,998.2,100,16.2,100,16.2,100,353,100,356,100,18.4,100,18.4,100
2023-03-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T11:50:00.000Z,110,2023-03-07T11:54:00.007Z,45.48702,100,-61.1411,100,-0.9,100,0.6,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.2,100,359,100,20.2,100,5,100,1.7,1,1,1,998.2,1,998.2,100,998.3,100,16.2,100,16.2,100,359,100,2,100,20.2,100,20.2,100
2023-03-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T12:00:00.000Z,108,2023-03-07T12:05:03.976Z,45.487,100,-61.14103000000001,100,-0.8,100,0.6,100,13.2,100,2.2,100,3.6,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,9.2,100,5.3,100,11.1,100,998.4,100,14.4,100,2,100,17.6,100,5,100,1.8,1,2,1,998.4,1,998.4,100,998.4,100,14.4,100,14.4,100,2,100,5,100,17.6,100,17.6,100
2023-03-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T12:10:00.000Z,110,2023-03-07T12:16:03.723Z,45.486999999999995,100,-61.14105,100,-0.6,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,16.2,100,8,100,19.4,100,5,100,1.7,1,1,1,998.4,1,998.4,100,998.4,100,16.2,100,16.2,100,8,100,11,100,19.4,100,19.8,100
2023-03-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T12:20:00.000Z,110,2023-03-07T12:23:00.795Z,45.487,100,-61.14105,100,-0.4,100,0.6,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,18.0,100,14,100,20.5,100,5,100,1.6,1,1,1,998.5,1,998.5,100,998.5,100,18.0,100,17.6,100,14,100,17,100,20.5,100,20.9,100
2023-03-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T12:30:00.000Z,110,2023-03-07T12:33:06.133Z,45.486999999999995,100,-61.14106999999999,100,-0.4,100,0.6,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.7,100,19,100,22.3,100,5,100,1.7,1,1,1,998.6,1,998.6,100,998.6,100,18.7,100,18.7,100,19,100,22,100,22.3,100,22.7,100
2023-03-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T12:40:00.000Z,110,2023-03-07T12:43:05.083Z,45.487,100,-61.14105,100,-0.3,100,0.6,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.4,100,27,100,22.0,100,5,100,1.7,1,1,1,998.7,1,998.7,100,998.7,100,18.4,100,18.4,100,27,100,30,100,22.0,100,22.7,100
2023-03-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T12:50:00.000Z,110,2023-03-07T12:53:09.541Z,45.486999999999995,100,-61.14106999999999,100,-0.3,100,0.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,19.1,100,27,100,22.3,100,5,100,1.8,1,1,1,998.8,1,998.8,100,998.8,100,19.1,100,19.1,100,27,100,30,100,22.3,100,22.3,100
2023-03-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T13:00:00.000Z,108,2023-03-07T13:03:17.316Z,45.487,100,-61.14105,100,-0.2,100,0.7,100,13.6,100,2.0,100,3.6,100,0.1,100,0.4,100,8.2,100,0.2,100,0.3,100,9.4,100,5.0,100,10.5,100,998.9,100,18.0,100,20,100,22.3,100,5,100,1.8,1,1,1,998.9,1,998.9,100,998.9,100,18.0,100,18.0,100,20,100,22,100,22.3,100,23.4,100
2023-03-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T13:10:00.000Z,110,2023-03-07T13:16:20.911Z,45.48698,100,-61.14105,100,-0.2,100,0.7,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,18.0,100,21,100,22.0,100,5,100,1.8,1,1,1,999.0,1,999.0,100,999.0,100,18.0,100,18.0,100,21,100,24,100,22.0,100,21.6,100
2023-03-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T13:20:00.000Z,110,2023-03-07T13:25:23.294Z,45.48702,100,-61.14105,100,0.0,100,0.7,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,17.6,100,24,100,21.6,100,5,100,1.6,1,1,1,999.0,1,999.0,100,999.1,100,17.6,100,17.6,100,24,100,27,100,21.6,100,21.6,100
2023-03-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T13:30:00.000Z,110,2023-03-07T13:33:19.599Z,45.48702,100,-61.14106999999999,100,0.1,100,0.7,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.5,100,30,100,26.6,100,5,100,1.5,1,2,1,999.1,1,999.1,100,999.2,100,20.5,100,20.9,100,30,100,33,100,26.6,100,27.0,100
2023-03-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T13:40:00.000Z,110,2023-03-07T13:43:25.366Z,45.487,100,-61.14105,100,0.2,100,0.7,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.1,100,35,100,22.7,100,5,100,1.5,1,2,1,999.2,1,999.2,100,999.2,100,19.1,100,19.1,100,35,100,38,100,22.7,100,22.7,100
2023-03-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T13:50:00.000Z,110,2023-03-07T13:53:29.762Z,45.48695,100,-61.1411,100,0.4,100,0.7,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.9,100,40,100,28.1,100,5,100,1.5,1,2,1,999.3,1,999.3,100,999.3,100,20.9,100,20.9,100,40,100,43,100,28.1,100,28.4,100
2023-03-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T14:00:00.000Z,108,2023-03-07T14:03:30.269Z,45.48702,100,-61.14106999999999,100,0.5,100,0.7,100,13.9,100,2.2,100,3.6,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,9.0,100,4.3,100,10.0,100,999.2,100,22.3,100,43,100,26.6,100,5,100,1.4,1,1,1,999.2,1,999.2,100,999.2,100,22.3,100,22.3,100,43,100,46,100,26.6,100,26.6,100
2023-03-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T14:10:00.000Z,110,2023-03-07T14:16:26.458Z,45.48698,100,-61.14112,100,0.6,100,0.7,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,20.2,100,43,100,24.1,100,5,100,1.2,1,1,1,999.2,1,999.2,100,999.3,100,20.2,100,20.5,100,43,100,46,100,24.1,100,24.5,100
2023-03-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T14:20:00.000Z,110,2023-03-07T14:23:26.959Z,45.48697,100,-61.14115,100,0.7,100,0.7,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,21.2,100,45,100,26.6,100,5,100,1.2,1,1,1,999.3,1,999.3,100,999.3,100,21.2,100,21.2,100,45,100,47,100,26.6,100,26.3,100
2023-03-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T14:30:00.000Z,110,2023-03-07T14:33:43.637Z,45.48697,100,-61.14112,100,0.8,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.9,100,41,100,24.1,100,5,100,1.1,1,1,1,999.3,1,999.3,100,999.3,100,20.9,100,20.9,100,41,100,44,100,24.1,100,24.1,100
2023-03-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T14:40:00.000Z,110,2023-03-07T14:43:46.555Z,45.487,100,-61.141119999999994,100,0.9,100,0.7,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,20.9,100,48,100,25.2,100,5,100,1.2,1,1,1,999.4,1,999.4,100,999.4,100,20.9,100,20.9,100,48,100,51,100,25.2,100,24.8,100
2023-03-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T14:50:00.000Z,110,2023-03-07T14:53:45.163Z,45.48698,100,-61.14112,100,1.0,100,0.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,21.6,100,40,100,27.0,100,5,100,1.2,1,1,1,999.4,1,999.4,100,999.4,100,21.6,100,21.6,100,40,100,43,100,27.0,100,26.6,100
2023-03-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T15:00:00.000Z,108,2023-03-07T15:03:47.249Z,45.487,100,-61.1411,100,1.0,100,0.8,100,13.4,100,1.6,100,3.6,100,0.2,100,0.4,100,6.5,100,0.2,100,0.3,100,9.0,100,3.9,100,11.1,100,999.4,100,20.5,100,39,100,25.2,100,5,100,1.1,1,1,1,999.4,1,999.4,100,999.4,100,20.5,100,20.5,100,39,100,42,100,25.2,100,25.2,100
2023-03-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T15:10:00.000Z,110,2023-03-07T15:16:49.061Z,45.486999999999995,100,-61.14108,100,1.0,100,0.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,19.8,100,39,100,25.2,100,5,100,1.1,1,1,1,999.4,1,999.4,100,999.5,100,19.8,100,19.8,100,39,100,41,100,25.2,100,25.2,100
2023-03-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T15:20:00.000Z,110,2023-03-07T15:23:48.621Z,45.486979999999996,100,-61.141119999999994,100,1.0,100,0.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,17.3,100,46,100,23.4,100,5,100,1.0,1,1,1,999.5,1,999.5,100,999.5,100,17.3,100,17.6,100,46,100,49,100,23.4,100,23.8,100
2023-03-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T15:30:00.000Z,110,2023-03-07T15:33:48.280Z,45.48698,100,-61.14108,100,1.0,100,0.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.0,100,46,100,20.9,100,5,100,1.0,1,1,1,999.6,1,999.6,100,999.6,100,18.0,100,18.0,100,46,100,48,100,20.9,100,20.9,100
2023-03-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T15:40:00.000Z,110,2023-03-07T15:42:54.812Z,45.48697,100,-61.1411,100,1.0,100,0.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,17.3,100,49,100,20.9,100,5,100,1.0,1,1,1,999.7,1,999.7,100,999.7,100,17.3,100,17.3,100,49,100,52,100,20.9,100,21.2,100
2023-03-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T15:50:00.000Z,110,2023-03-07T15:53:56.254Z,45.48697,100,-61.1411,100,1.1,100,0.7,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.0,100,40,100,23.4,100,5,100,0.9,1,1,1,999.7,1,999.7,100,999.7,100,18.0,100,18.0,100,40,100,43,100,23.4,100,23.4,100
