sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T07:50:00.000Z,110,2021-01-28T07:54:01.189Z,45.4872,100,-61.14133,100,-1.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,301,100,27.4,100,5.0,100,8,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,22.0,100,301,100,306,100,27.4,100,26.6,100
2021-01-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T08:00:00.000Z,108,2021-01-28T08:03:21.201Z,45.4872,100,-61.14142,100,-1.6,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.3,100,2.6,100,2.3,100,1012.7,100,22.7,100,298,100,26.6,100,5.0,100,8,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.0,100,298,100,303,100,26.6,100,25.9,100
2021-01-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T08:10:00.000Z,110,2021-01-28T08:16:16.924Z,45.4872,100,-61.14133,100,-1.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.3,100,297,100,27.7,100,5.0,100,8,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,22.3,100,22.0,100,297,100,302,100,27.7,100,27.7,100
2021-01-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T08:20:00.000Z,110,2021-01-28T08:23:18.611Z,45.4872,100,-61.14131999999999,100,-1.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,302,100,29.5,100,5.0,100,8,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.0,100,302,100,307,100,29.5,100,29.5,100
2021-01-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T08:30:00.000Z,110,2021-01-28T08:33:18.274Z,45.4872,100,-61.1413,100,-1.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,304,100,31.7,100,5.0,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,25.6,100,304,100,309,100,31.7,100,31.0,100
2021-01-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T08:40:00.000Z,110,2021-01-28T08:43:19.869Z,45.48718,100,-61.1413,100,-1.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,292,100,31.0,100,5.0,100,7,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,23.4,100,292,100,297,100,31.0,100,30.6,100
2021-01-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T08:50:00.000Z,110,2021-01-28T08:53:17.013Z,45.4872,100,-61.14131999999999,100,-1.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,300,100,31.7,100,5.0,100,6,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.8,100,300,100,305,100,31.7,100,30.6,100
2021-01-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T09:00:00.000Z,108,2021-01-28T09:03:38.656Z,45.4872,100,-61.1413,100,-1.8,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.4,100,2.4,100,1012.7,100,26.6,100,297,100,33.5,100,5.0,100,6,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,25.9,100,297,100,302,100,33.5,100,33.1,100
2021-01-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T09:10:00.000Z,110,2021-01-28T09:16:19.360Z,45.48718,100,-61.1413,100,-1.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,303,100,33.8,100,5.0,100,6,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,25.6,100,303,100,308,100,33.8,100,34.6,100
2021-01-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T09:20:00.000Z,110,2021-01-28T09:23:25.528Z,45.4872,100,-61.14131999999999,100,-1.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.6,100,306,100,34.2,100,5.0,100,6,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,26.6,100,25.9,100,306,100,311,100,34.2,100,33.8,100
2021-01-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T09:30:00.000Z,110,2021-01-28T09:33:22.231Z,45.48715,100,-61.14128,100,-1.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,307,100,34.6,100,5.0,100,6,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,28.8,100,28.4,100,307,100,312,100,34.6,100,33.8,100
2021-01-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T09:40:00.000Z,110,2021-01-28T09:43:33.679Z,45.48715,100,-61.14125,100,-2.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,308,100,33.1,100,5.0,100,6,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,26.6,100,308,100,313,100,33.1,100,32.4,100
2021-01-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T09:50:00.000Z,110,2021-01-28T09:53:37.484Z,45.48715,100,-61.14128,100,-2.1,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,309,100,31.3,100,5.0,100,6,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,26.3,100,309,100,314,100,31.3,100,31.3,100
2021-01-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T10:00:00.000Z,108,2021-01-28T10:03:55.728Z,45.48718,100,-61.14131999999999,100,-2.1,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1012.5,100,25.2,100,305,100,30.2,100,5.0,100,6,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.5,100,305,100,310,100,30.2,100,29.9,100
2021-01-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T10:10:00.000Z,110,2021-01-28T10:16:43.748Z,45.48717,100,-61.1413,100,-2.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,301,100,28.4,100,5.0,100,6,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,23.4,100,301,100,306,100,28.4,100,28.4,100
2021-01-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T10:20:00.000Z,110,2021-01-28T10:23:38.001Z,45.48718,100,-61.1413,100,-2.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,305,100,25.6,100,5.0,100,6,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.9,100,305,100,310,100,25.6,100,25.2,100
2021-01-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T10:30:00.000Z,110,2021-01-28T10:33:42.071Z,45.48718,100,-61.1413,100,-2.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,315,100,24.8,100,5.0,100,5,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.7,100,315,100,320,100,24.8,100,24.5,100
2021-01-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T10:40:00.000Z,110,2021-01-28T10:43:39.398Z,45.48713,100,-61.14131999999999,100,-2.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,341,100,26.6,100,5.0,100,5,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.4,100,341,100,346,100,26.6,100,26.3,100
2021-01-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T10:50:00.000Z,110,2021-01-28T10:53:44.403Z,45.48715,100,-61.14135,100,-1.9,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,340,100,27.7,100,5.0,100,6,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,22.0,100,340,100,344,100,27.7,100,27.4,100
2021-01-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T11:00:00.000Z,108,2021-01-28T11:04:41.200Z,45.48717,100,-61.14135,100,-1.8,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1012.5,100,21.2,100,335,100,26.6,100,5.0,100,6,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.9,100,335,100,340,100,26.6,100,27.0,100
2021-01-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T11:10:00.000Z,110,2021-01-28T11:16:53.951Z,45.48718,100,-61.14128,100,-1.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,338,100,28.8,100,5.0,100,4,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.9,100,338,100,343,100,28.8,100,28.8,100
2021-01-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T11:20:00.000Z,110,2021-01-28T11:23:52.681Z,45.48718,100,-61.14133,100,-1.9,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,336,100,26.6,100,5.0,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,20.2,100,336,100,341,100,26.6,100,25.9,100
2021-01-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T11:30:00.000Z,110,2021-01-28T11:34:01.494Z,45.48717,100,-61.14133,100,-2.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,329,100,25.9,100,5.0,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,20.2,100,329,100,334,100,25.9,100,25.6,100
2021-01-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T11:40:00.000Z,110,2021-01-28T11:42:57.390Z,45.48718,100,-61.141369999999995,100,-2.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,333,100,27.4,100,5.0,100,3,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.9,100,333,100,337,100,27.4,100,26.6,100
2021-01-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T11:50:00.000Z,110,2021-01-28T11:53:02.237Z,45.48718,100,-61.14131999999999,100,-2.0,100,2.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,332,100,27.4,100,5.0,100,3,1,0.2,1,1012.9,1,1012.9,100,1012.9,100,20.5,100,20.2,100,332,100,337,100,27.4,100,27.7,100
2021-01-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T12:00:00.000Z,108,2021-01-28T12:03:37.822Z,45.48717,100,-61.14131999999999,100,-2.0,100,2.8,100,12.3,100,0.1,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.3,100,1013.0,100,18.7,100,333,100,23.8,100,5.0,100,3,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.4,100,333,100,338,100,23.8,100,23.4,100
2021-01-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T12:10:00.000Z,110,2021-01-28T12:16:09.743Z,45.48718,100,-61.14135,100,-2.1,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,337,100,24.1,100,5.0,100,3,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.7,100,337,100,342,100,24.1,100,24.1,100
2021-01-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T12:20:00.000Z,110,2021-01-28T12:23:20.964Z,45.48718,100,-61.14135,100,-2.1,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,336,100,22.0,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.4,100,336,100,341,100,22.0,100,21.6,100
2021-01-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T12:30:00.000Z,110,2021-01-28T12:34:29.277Z,45.4872,100,-61.14133,100,-2.0,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,333,100,22.7,100,5.0,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.4,100,333,100,338,100,22.7,100,22.7,100
2021-01-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T12:40:00.000Z,110,2021-01-28T12:44:31.181Z,45.48717,100,-61.14133,100,-2.0,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,332,100,24.8,100,5.0,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,16.6,100,332,100,337,100,24.8,100,24.1,100
2021-01-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T12:50:00.000Z,110,2021-01-28T12:53:30.958Z,45.48717,100,-61.14131999999999,100,-2.0,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,333,100,21.2,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,15.5,100,333,100,337,100,21.2,100,21.6,100
2021-01-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T13:00:00.000Z,108,2021-01-28T13:05:48.087Z,45.48722,100,-61.14135,100,-2.1,100,2.8,100,12.5,100,0.5,100,3.6,100,0.2,100,0.5,100,2.9,100,0.2,100,0.3,100,3.0,100,2.6,100,10.0,100,1012.9,100,16.9,100,332,100,23.4,100,5.0,100,0,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.6,100,332,100,337,100,23.4,100,23.8,100
2021-01-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T13:10:00.000Z,110,2021-01-28T13:16:31.184Z,45.4872,100,-61.14131999999999,100,-2.1,100,2.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,334,100,20.9,100,5.0,100,0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,334,100,339,100,20.9,100,20.9,100
2021-01-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T13:20:00.000Z,110,2021-01-28T13:23:28.618Z,45.48718,100,-61.14135,100,-2.1,100,2.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,325,100,22.3,100,5.0,100,0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,18.0,100,17.6,100,325,100,330,100,22.3,100,22.3,100
2021-01-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T13:30:00.000Z,110,2021-01-28T13:33:32.153Z,45.48718,100,-61.14133,100,-2.1,100,2.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,330,100,22.0,100,5.0,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,17.3,100,330,100,335,100,22.0,100,22.0,100
2021-01-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T13:40:00.000Z,110,2021-01-28T13:43:46.136Z,45.48718,100,-61.14128,100,-2.1,100,2.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,324,100,21.6,100,5.0,100,0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.6,100,324,100,329,100,21.6,100,22.0,100
2021-01-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T13:50:00.000Z,110,2021-01-28T13:53:56.575Z,45.48718,100,-61.14133,100,-2.0,100,2.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,332,100,24.1,100,5.0,100,0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.0,100,332,100,337,100,24.1,100,24.5,100
2021-01-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T14:00:00.000Z,108,2021-01-28T14:03:56.094Z,45.48718,100,-61.1413,100,-2.0,100,2.8,100,12.6,100,1.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,2.2,100,1012.7,100,18.0,100,339,100,24.1,100,5.0,100,0,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,17.6,100,339,100,344,100,24.1,100,23.8,100
2021-01-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T14:10:00.000Z,110,2021-01-28T14:22:58.598Z,45.48717,100,-61.14127,100,-2.1,100,2.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,336,100,26.3,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,19.1,100,336,100,341,100,26.3,100,25.9,100
2021-01-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T14:20:00.000Z,110,2021-01-28T14:24:01.633Z,45.4872,100,-61.14135,100,-2.0,100,2.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,334,100,23.0,100,5.0,100,0,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.7,100,334,100,339,100,23.0,100,22.7,100
2021-01-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T14:30:00.000Z,110,2021-01-28T14:35:03.643Z,45.48717,100,-61.1413,100,-1.7,100,2.9,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,322,100,25.2,100,5.0,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.6,100,19.4,100,19.1,100,322,100,327,100,25.2,100,24.8,100
2021-01-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T14:40:00.000Z,110,2021-01-28T14:44:04.116Z,45.48718,100,-61.14131999999999,100,-1.6,100,2.9,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,320,100,26.6,100,5.0,100,8,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,20.5,100,320,100,325,100,26.6,100,26.6,100
2021-01-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T14:50:00.000Z,110,2021-01-28T14:54:21.566Z,45.4872,100,-61.14131999999999,100,-1.7,100,2.9,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,316,100,26.3,100,5.0,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.3,100,20.5,100,19.8,100,316,100,321,100,26.3,100,26.6,100
2021-01-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T15:00:00.000Z,108,2021-01-28T15:04:42.551Z,45.48715,100,-61.1413,100,-1.5,100,2.9,100,13.0,100,2.1,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.1,100,1012.1,100,20.5,100,311,100,25.9,100,5.0,100,8,1,-0.9,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,20.2,100,311,100,316,100,25.9,100,25.6,100
2021-01-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T15:10:00.000Z,110,2021-01-28T15:16:19.876Z,45.48718,100,-61.14131999999999,100,-1.3,100,2.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,315,100,28.1,100,5.0,100,8,1,-1.1,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,20.5,100,315,100,320,100,28.1,100,28.1,100
2021-01-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T15:20:00.000Z,110,2021-01-28T15:23:13.720Z,45.48717,100,-61.14131999999999,100,-0.9,100,2.9,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,319,100,28.1,100,5.0,100,8,1,-1.3,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,23.4,100,319,100,324,100,28.1,100,27.4,100
2021-01-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T15:30:00.000Z,110,2021-01-28T15:34:21.568Z,45.48717,100,-61.14128,100,-1.0,100,2.9,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,319,100,35.3,100,5.0,100,8,1,-1.5,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,26.3,100,319,100,324,100,35.3,100,34.6,100
