sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:00:00.000Z,108,2023-03-05T08:05:02.142Z,45.48695,100,-61.140980000000006,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.9,100,3.1,100,1002.6,100,36.0,100,317,100,42.5,100,5,100,-1.6,1,8,1,1002.6,1,1002.6,100,1002.6,100,36.0,100,36.0,100,317,100,322,100,42.5,100,43.2,100
2023-03-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:10:00.000Z,110,2023-03-05T08:17:00.906Z,45.48697,100,-61.140980000000006,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.4,100,319,100,47.9,100,5,100,-1.7,1,7,1,1002.6,1,1002.6,100,1002.6,100,36.4,100,36.0,100,319,100,324,100,47.9,100,47.2,100
2023-03-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:20:00.000Z,110,2023-03-05T08:24:02.241Z,45.48695,100,-61.140969999999996,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.5,100,322,100,41.8,100,5,100,-1.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,33.5,100,33.5,100,322,100,327,100,41.8,100,41.4,100
2023-03-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:30:00.000Z,110,2023-03-05T08:34:20.715Z,45.48697,100,-61.140980000000006,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.1,100,320,100,42.8,100,5,100,-1.6,1,6,1,1002.7,1,1002.7,100,1002.8,100,33.1,100,33.1,100,320,100,325,100,42.8,100,42.5,100
2023-03-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:40:00.000Z,110,2023-03-05T08:43:08.379Z,45.48695,100,-61.140930000000004,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.1,100,320,100,41.8,100,5,100,-1.5,1,5,1,1002.7,1,1002.7,100,1002.8,100,33.1,100,33.1,100,320,100,325,100,41.8,100,41.8,100
2023-03-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:50:00.000Z,110,2023-03-05T08:53:16.003Z,45.48693,100,-61.14095,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,319,100,40.7,100,5,100,-1.4,1,5,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,32.0,100,319,100,324,100,40.7,100,40.3,100
2023-03-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T09:00:00.000Z,108,2023-03-05T09:03:18.694Z,45.48695,100,-61.14100000000001,100,-5.1,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1002.6,100,31.7,100,324,100,41.8,100,5,100,-1.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,31.7,100,31.7,100,324,100,328,100,41.8,100,41.4,100
2023-03-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T09:10:00.000Z,110,2023-03-05T09:16:26.143Z,45.48695,100,-61.14100000000001,100,-5.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.9,100,326,100,39.2,100,5,100,-1.2,1,6,1,1002.6,1,1002.6,100,1002.6,100,29.9,100,29.5,100,326,100,331,100,39.2,100,38.9,100
2023-03-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T09:20:00.000Z,110,2023-03-05T09:23:20.072Z,45.48697,100,-61.14102,100,-5.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.2,100,326,100,40.7,100,5,100,-1.2,1,6,1,1002.5,1,1002.5,100,1002.5,100,29.2,100,29.2,100,326,100,330,100,40.7,100,40.7,100
2023-03-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T09:30:00.000Z,110,2023-03-05T09:33:39.162Z,45.48695,100,-61.14102,100,-5.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.2,100,326,100,39.6,100,5,100,-1.1,1,6,1,1002.4,1,1002.4,100,1002.4,100,30.2,100,29.9,100,326,100,331,100,39.6,100,39.6,100
2023-03-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T09:40:00.000Z,110,2023-03-05T09:43:36.206Z,45.48695,100,-61.140969999999996,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.0,100,323,100,38.9,100,5,100,-1.1,1,6,1,1002.3,1,1002.3,100,1002.3,100,31.0,100,30.6,100,323,100,328,100,38.9,100,38.5,100
2023-03-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T09:50:00.000Z,110,2023-03-05T09:53:37.054Z,45.48697,100,-61.14100000000001,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.5,100,325,100,39.6,100,5,100,-1.1,1,6,1,1002.2,1,1002.2,100,1002.2,100,29.5,100,29.5,100,325,100,330,100,39.6,100,38.9,100
2023-03-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T10:00:00.000Z,108,2023-03-05T10:03:39.879Z,45.48697,100,-61.14100000000001,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.3,100,1002.3,100,27.0,100,325,100,35.3,100,5,100,-0.8,1,6,1,1002.3,1,1002.3,100,1002.4,100,27.0,100,27.0,100,325,100,329,100,35.3,100,35.3,100
2023-03-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T10:10:00.000Z,110,2023-03-05T10:16:38.870Z,45.48697,100,-61.14102,100,-4.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,32.0,100,324,100,40.0,100,5,100,-0.7,1,6,1,1002.3,1,1002.3,100,1002.3,100,32.0,100,32.0,100,324,100,329,100,40.0,100,40.3,100
2023-03-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T10:20:00.000Z,110,2023-03-05T10:23:41.445Z,45.48697,100,-61.140980000000006,100,-4.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.1,100,319,100,42.1,100,5,100,-0.6,1,6,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,32.8,100,319,100,323,100,42.1,100,41.8,100
2023-03-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T10:30:00.000Z,110,2023-03-05T10:33:47.178Z,45.48698,100,-61.14103000000001,100,-4.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.1,100,320,100,42.1,100,5,100,-0.4,1,6,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,33.1,100,320,100,325,100,42.1,100,41.4,100
2023-03-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T10:40:00.000Z,110,2023-03-05T10:43:46.213Z,45.48697,100,-61.140969999999996,100,-4.6,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.5,100,315,100,43.2,100,5,100,-0.3,1,5,1,1002.4,1,1002.4,100,1002.4,100,33.5,100,33.5,100,315,100,320,100,43.2,100,43.9,100
2023-03-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T10:50:00.000Z,110,2023-03-05T10:53:45.939Z,45.48697,100,-61.14095,100,-4.6,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.5,100,315,100,48.2,100,5,100,-0.1,1,5,1,1002.4,1,1002.4,100,1002.4,100,38.5,100,38.2,100,315,100,320,100,48.2,100,48.6,100
2023-03-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T11:00:00.000Z,108,2023-03-05T11:04:47.025Z,45.486979999999996,100,-61.140980000000006,100,-4.6,100,0.5,100,12.7,100,0.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,2.7,100,1002.5,100,36.4,100,314,100,44.3,100,5,100,-0.2,1,5,1,1002.5,1,1002.5,100,1002.5,100,36.4,100,36.0,100,314,100,318,100,44.3,100,44.3,100
2023-03-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T11:10:00.000Z,110,2023-03-05T11:17:03.420Z,45.48697,100,-61.14097,100,-4.6,100,0.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.1,100,313,100,48.6,100,5,100,-0.1,1,5,1,1002.4,1,1002.4,100,1002.4,100,37.1,100,36.7,100,313,100,318,100,48.6,100,48.2,100
2023-03-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T11:20:00.000Z,110,2023-03-05T11:23:02.896Z,45.48695,100,-61.140980000000006,100,-4.5,100,0.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.2,100,314,100,49.7,100,5,100,-0.2,1,6,1,1002.4,1,1002.4,100,1002.4,100,38.2,100,38.2,100,314,100,318,100,49.7,100,49.3,100
2023-03-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T11:30:00.000Z,110,2023-03-05T11:33:00.936Z,45.48698,100,-61.14097,100,-4.4,100,0.5,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.8,100,315,100,48.2,100,5,100,-0.4,1,6,1,1002.4,1,1002.4,100,1002.4,100,37.8,100,37.4,100,315,100,319,100,48.2,100,48.6,100
2023-03-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T11:40:00.000Z,110,2023-03-05T11:44:01.324Z,45.486979999999996,100,-61.140980000000006,100,-4.4,100,0.5,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,39.2,100,315,100,48.2,100,5,100,-0.4,1,6,1,1002.4,1,1002.4,100,1002.4,100,39.2,100,38.9,100,315,100,319,100,48.2,100,47.9,100
2023-03-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T11:50:00.000Z,110,2023-03-05T11:54:03.648Z,45.48697,100,-61.1409,100,-4.3,100,0.5,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.2,100,317,100,48.2,100,5,100,-0.3,1,6,1,1002.4,1,1002.4,100,1002.4,100,38.2,100,37.8,100,317,100,321,100,48.2,100,48.6,100
2023-03-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T12:00:00.000Z,108,2023-03-05T12:04:06.620Z,45.48695,100,-61.140969999999996,100,-4.4,100,0.5,100,13.2,100,1.9,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1002.3,100,38.5,100,316,100,48.6,100,5,100,-0.3,1,7,1,1002.3,1,1002.3,100,1002.3,100,38.5,100,38.5,100,316,100,321,100,48.6,100,47.9,100
2023-03-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T12:10:00.000Z,110,2023-03-05T12:16:08.885Z,45.48697,100,-61.14095,100,-4.3,100,0.5,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.8,100,311,100,52.9,100,5,100,-0.5,1,8,1,1002.1,1,1002.1,100,1002.1,100,41.8,100,41.4,100,311,100,316,100,52.9,100,52.6,100
2023-03-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T12:20:00.000Z,110,2023-03-05T12:23:08.500Z,45.48697,100,-61.140969999999996,100,-4.2,100,0.5,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.5,100,311,100,56.5,100,5,100,-0.4,1,8,1,1002.1,1,1002.1,100,1002.1,100,42.5,100,42.1,100,311,100,315,100,56.5,100,56.5,100
2023-03-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T12:30:00.000Z,110,2023-03-05T12:34:21.626Z,45.48697,100,-61.14093,100,-4.3,100,0.5,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,43.9,100,313,100,57.2,100,5,100,-0.4,1,8,1,1002.0,1,1002.0,100,1002.0,100,43.9,100,43.9,100,313,100,317,100,57.2,100,56.9,100
2023-03-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T12:40:00.000Z,110,2023-03-05T12:43:25.196Z,45.48695,100,-61.14095,100,-4.2,100,0.5,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,43.6,100,315,100,56.2,100,5,100,-0.3,1,8,1,1002.0,1,1002.0,100,1002.0,100,43.6,100,43.2,100,315,100,319,100,56.2,100,55.1,100
2023-03-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T12:50:00.000Z,110,2023-03-05T12:56:25.437Z,45.48698,100,-61.14097,100,-4.1,100,0.5,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,41.8,100,314,100,54.4,100,5,100,-0.3,1,8,1,1001.9,1,1001.9,100,1001.9,100,41.8,100,41.8,100,314,100,319,100,54.4,100,54.4,100
2023-03-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T13:00:00.000Z,108,2023-03-05T13:04:23.129Z,45.486979999999996,100,-61.14095,100,-4.1,100,0.5,100,13.9,100,2.8,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.7,100,1001.8,100,43.6,100,312,100,58.7,100,5,100,-0.5,1,8,1,1001.8,1,1001.8,100,1001.8,100,43.6,100,43.2,100,312,100,317,100,58.7,100,58.0,100
2023-03-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T13:10:00.000Z,110,2023-03-05T13:16:29.487Z,45.48698,100,-61.14097,100,-4.1,100,0.6,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,43.2,100,309,100,52.6,100,5,100,-0.6,1,8,1,1001.8,1,1001.8,100,1001.8,100,43.2,100,42.8,100,309,100,314,100,52.6,100,51.8,100
2023-03-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T13:20:00.000Z,110,2023-03-05T13:23:31.355Z,45.48697,100,-61.14095,100,-4.1,100,0.6,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.6,100,314,100,54.0,100,5,100,-0.7,1,8,1,1001.6,1,1001.6,100,1001.6,100,43.6,100,43.6,100,314,100,318,100,54.0,100,54.0,100
2023-03-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T13:30:00.000Z,110,2023-03-05T13:33:31.125Z,45.48698,100,-61.14093,100,-4.0,100,0.6,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,47.2,100,310,100,57.6,100,5,100,-0.9,1,8,1,1001.5,1,1001.5,100,1001.5,100,47.2,100,46.8,100,310,100,314,100,57.6,100,57.6,100
2023-03-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T13:40:00.000Z,110,2023-03-05T13:43:34.178Z,45.48695,100,-61.140930000000004,100,-4.0,100,0.6,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,44.3,100,312,100,54.4,100,5,100,-0.9,1,8,1,1001.5,1,1001.5,100,1001.5,100,44.3,100,44.3,100,312,100,316,100,54.4,100,54.7,100
2023-03-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T13:50:00.000Z,110,2023-03-05T13:53:34.083Z,45.48695,100,-61.14092,100,-3.9,100,0.6,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,46.1,100,311,100,58.3,100,5,100,-1.0,1,8,1,1001.4,1,1001.4,100,1001.4,100,46.1,100,45.7,100,311,100,316,100,58.3,100,57.6,100
2023-03-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T14:00:00.000Z,108,2023-03-05T14:04:32.455Z,45.48695,100,-61.140930000000004,100,-3.8,100,0.6,100,13.8,100,2.4,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.5,100,1001.4,100,41.0,100,314,100,53.6,100,5,100,-1.1,1,8,1,1001.4,1,1001.4,100,1001.4,100,41.0,100,40.7,100,314,100,318,100,53.6,100,52.2,100
2023-03-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T14:10:00.000Z,110,2023-03-05T14:16:46.938Z,45.48692,100,-61.14093,100,-3.9,100,0.6,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,45.7,100,311,100,61.2,100,5,100,-1.2,1,8,1,1001.2,1,1001.2,100,1001.3,100,45.7,100,45.4,100,311,100,315,100,61.2,100,60.5,100
2023-03-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T14:20:00.000Z,110,2023-03-05T14:23:50.321Z,45.48693,100,-61.140919999999994,100,-4.2,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,49.0,100,306,100,59.4,100,5,100,-1.2,1,8,1,1001.2,1,1001.2,100,1001.2,100,49.0,100,48.6,100,306,100,310,100,59.4,100,58.7,100
2023-03-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T14:30:00.000Z,110,2023-03-05T14:36:47.910Z,45.48695,100,-61.14093,100,-4.1,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,46.1,100,308,100,59.8,100,5,100,-1.2,1,7,1,1001.2,1,1001.2,100,1001.2,100,46.1,100,45.7,100,308,100,313,100,59.8,100,59.8,100
2023-03-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T14:40:00.000Z,110,2023-03-05T14:43:55.510Z,45.48697,100,-61.140930000000004,100,-4.2,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,46.8,100,309,100,60.1,100,5,100,-1.2,1,7,1,1001.2,1,1001.2,100,1001.2,100,46.8,100,46.8,100,309,100,314,100,60.1,100,58.7,100
2023-03-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T14:50:00.000Z,110,2023-03-05T14:53:54.376Z,45.48697,100,-61.14093,100,-4.1,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,45.7,100,311,100,56.9,100,5,100,-1.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,45.7,100,45.7,100,311,100,316,100,56.9,100,57.2,100
2023-03-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T15:00:00.000Z,108,2023-03-05T15:03:51.887Z,45.48697,100,-61.140930000000004,100,-4.1,100,0.6,100,13.9,100,2.4,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.0,100,1001.0,100,46.4,100,306,100,60.8,100,5,100,-1.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,46.4,100,46.4,100,306,100,311,100,60.8,100,60.5,100
2023-03-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T15:10:00.000Z,110,2023-03-05T15:16:57.910Z,45.48697,100,-61.14093,100,-4.2,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,45.7,100,310,100,55.4,100,5,100,-1.1,1,7,1,1000.9,1,1000.9,100,1000.9,100,45.7,100,45.7,100,310,100,315,100,55.4,100,55.4,100
2023-03-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T15:20:00.000Z,110,2023-03-05T15:24:55.275Z,45.48697,100,-61.140969999999996,100,-4.2,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,48.6,100,305,100,58.0,100,5,100,-1.3,1,7,1,1000.8,1,1000.8,100,1000.8,100,48.6,100,47.9,100,305,100,308,100,58.0,100,57.2,100
2023-03-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T15:30:00.000Z,110,2023-03-05T15:33:59.056Z,45.48697,100,-61.14095,100,-4.1,100,0.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,46.4,100,310,100,58.0,100,5,100,-1.5,1,8,1,1000.6,1,1000.6,100,1000.6,100,46.4,100,45.4,100,310,100,313,100,58.0,100,57.2,100
2023-03-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T15:40:00.000Z,110,2023-03-05T15:45:15.144Z,45.48697,100,-61.140919999999994,100,-3.9,100,0.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,44.3,100,307,100,56.5,100,5,100,-1.6,1,8,1,1000.4,1,1000.4,100,1000.4,100,44.3,100,43.9,100,307,100,310,100,56.5,100,55.4,100
2023-03-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T15:50:00.000Z,110,2023-03-05T15:53:09.789Z,45.48693,100,-61.14092,100,-3.9,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,44.3,100,307,100,58.3,100,5,100,-1.6,1,8,1,1000.3,1,1000.3,100,1000.3,100,44.3,100,44.3,100,307,100,311,100,58.3,100,58.0,100
