sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T08:00:00.000Z,108,2022-07-28T08:03:23.452Z,45.48718,100,-61.14127,100,18.5,100,18.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.3,100,4.3,100,9.1,100,1010.1,100,13.3,100,318,100,14.8,100,5,100,5,1,0.0,1,1010.1,1,1010.1,100,1010.2,100,13.3,100,13.0,100,318,100,323,100,14.8,100,14.8,100
2022-07-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T08:10:00.000Z,110,2022-07-28T08:15:37.937Z,45.48715,100,-61.14127,100,18.5,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,316,100,14.4,100,5,100,3,1,0.1,1,1010.2,1,1010.2,100,1010.2,100,13.0,100,12.6,100,316,100,320,100,14.4,100,14.0,100
2022-07-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T08:20:00.000Z,110,2022-07-28T08:22:43.023Z,45.48717,100,-61.14127,100,18.4,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,312,100,13.0,100,5,100,3,1,0.3,1,1010.3,1,1010.3,100,1010.3,100,11.9,100,11.5,100,312,100,316,100,13.0,100,13.0,100
2022-07-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T08:30:00.000Z,110,2022-07-28T08:33:39.507Z,45.48712,100,-61.14125,100,18.4,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.2,100,313,100,12.2,100,5,100,3,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,11.2,100,313,100,318,100,12.2,100,12.2,100
2022-07-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T08:40:00.000Z,110,2022-07-28T08:42:44.541Z,45.48715,100,-61.14125,100,18.3,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.0,100,314,100,10.4,100,5,100,3,1,0.3,1,1010.3,1,1010.3,100,1010.3,100,9.0,100,9.0,100,314,100,319,100,10.4,100,10.4,100
2022-07-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T08:50:00.000Z,110,2022-07-28T08:52:43.332Z,45.4871,100,-61.14122,100,18.3,100,18.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.9,100,316,100,9.7,100,5,100,3,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,7.9,100,7.6,100,316,100,320,100,9.7,100,9.7,100
2022-07-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T09:00:00.000Z,108,2022-07-28T09:02:37.263Z,45.4871,100,-61.14127,100,18.3,100,17.7,100,12.6,100,0.6,100,3.6,100,0.1,100,0.2,100,6.3,100,0.1,100,0.2,100,6.3,100,4.9,100,9.1,100,1010.4,100,5.8,100,321,100,8.6,100,5,100,3,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,5.8,100,5.8,100,321,100,325,100,8.6,100,7.9,100
2022-07-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T09:10:00.000Z,110,2022-07-28T09:15:46.344Z,45.48712,100,-61.14127,100,18.5,100,17.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,2.5,100,301,100,5.0,100,5,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,2.5,100,2.2,100,301,100,304,100,5.0,100,5.0,100
2022-07-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T09:20:00.000Z,110,2022-07-28T09:22:46.884Z,45.4871,100,-61.14128,100,18.8,100,17.6,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,2.2,100,189,100,3.6,100,5,100,3,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,2.2,100,2.2,100,189,100,191,100,3.6,100,3.6,100
2022-07-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T09:30:00.000Z,110,2022-07-28T09:33:52.124Z,45.48708,100,-61.14127,100,18.9,100,17.7,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.3,100,289,100,6.8,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,4.3,100,4.3,100,289,100,291,100,6.8,100,6.8,100
2022-07-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T09:40:00.000Z,110,2022-07-28T09:42:48.559Z,45.48708,100,-61.14128,100,18.9,100,17.9,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.3,100,291,100,6.8,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,4.3,100,4.0,100,291,100,294,100,6.8,100,6.8,100
2022-07-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T09:50:00.000Z,110,2022-07-28T09:52:51.186Z,45.48708,100,-61.14128,100,19.5,100,18.0,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,1.8,100,260,100,4.0,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,1.8,100,1.4,100,260,100,261,100,4.0,100,3.6,100
2022-07-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T10:00:00.000Z,108,2022-07-28T10:03:05.750Z,45.48708,100,-61.14128,100,19.5,100,18.1,100,13.4,100,1.8,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,8.7,100,5.5,100,12.5,100,1010.6,100,1.8,100,292,100,3.2,100,5,100,2,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,1.8,100,1.8,100,292,100,294,100,3.2,100,2.9,100
2022-07-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T10:10:00.000Z,110,2022-07-28T10:16:07.379Z,45.48708,100,-61.14128,100,19.0,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,2.5,100,289,100,3.6,100,5,100,1,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,2.5,100,2.2,100,289,100,290,100,3.6,100,3.6,100
2022-07-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T10:20:00.000Z,110,2022-07-28T10:23:05.707Z,45.4871,100,-61.14128,100,19.1,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,1.8,100,268,100,2.5,100,5,100,1,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,1.8,100,1.8,100,268,100,267,100,2.5,100,2.5,100
2022-07-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T10:30:00.000Z,110,2022-07-28T10:33:12.418Z,45.48712,100,-61.14128,100,19.0,100,18.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,2.9,100,254,100,4.3,100,5,100,1,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,2.9,100,2.9,100,254,100,254,100,4.3,100,4.3,100
2022-07-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T10:40:00.000Z,110,2022-07-28T10:43:13.607Z,45.4871,100,-61.14128,100,18.6,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.4,100,248,100,6.8,100,5,100,1,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,5.4,100,5.4,100,248,100,250,100,6.8,100,6.8,100
2022-07-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T10:50:00.000Z,110,2022-07-28T10:53:23.432Z,45.48712,100,-61.14128,100,18.6,100,18.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,5.8,100,269,100,7.2,100,5,100,2,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,5.8,100,5.8,100,269,100,271,100,7.2,100,7.2,100
2022-07-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T11:00:00.000Z,108,2022-07-28T11:03:23.546Z,45.4871,100,-61.14128,100,18.7,100,18.0,100,13.4,100,1.4,100,3.6,100,0.1,100,0.2,100,7.5,100,0.2,100,0.2,100,7.7,100,5.3,100,9.5,100,1011.0,100,5.4,100,313,100,6.5,100,5,100,3,1,0.8,1,1011.0,1,1011.0,100,1011.0,100,5.4,100,5.0,100,313,100,316,100,6.5,100,6.1,100
2022-07-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T11:10:00.000Z,110,2022-07-28T11:16:16.259Z,45.48708,100,-61.14127,100,18.9,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.4,100,305,100,6.8,100,5,100,3,1,0.9,1,1011.1,1,1011.1,100,1011.1,100,5.4,100,5.0,100,305,100,307,100,6.8,100,6.5,100
2022-07-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T11:20:00.000Z,110,2022-07-28T11:23:14.745Z,45.48708,100,-61.14127,100,19.2,100,17.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,4.0,100,353,100,5.4,100,5,100,3,1,0.8,1,1011.0,1,1011.0,100,1011.1,100,4.0,100,4.0,100,353,100,357,100,5.4,100,5.4,100
2022-07-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T11:30:00.000Z,110,2022-07-28T11:33:15.351Z,45.48705,100,-61.14123000000001,100,19.3,100,17.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,4.7,100,312,100,6.5,100,5,100,2,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,4.7,100,4.3,100,312,100,315,100,6.5,100,6.1,100
2022-07-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T11:40:00.000Z,110,2022-07-28T11:43:17.732Z,45.48705,100,-61.14123000000001,100,19.3,100,17.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.8,100,299,100,9.4,100,5,100,2,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,6.8,100,6.8,100,299,100,301,100,9.4,100,9.4,100
2022-07-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T11:50:00.000Z,110,2022-07-28T11:53:30.660Z,45.48707,100,-61.14122,100,19.1,100,17.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.5,100,302,100,10.1,100,5,100,2,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,6.5,100,6.5,100,302,100,303,100,10.1,100,9.7,100
2022-07-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T12:00:00.000Z,108,2022-07-28T12:03:28.303Z,45.48708,100,-61.14125,100,19.0,100,17.9,100,13.4,100,1.3,100,3.6,100,0.1,100,0.3,100,8.1,100,0.2,100,0.2,100,8.9,100,5.7,100,10.0,100,1011.1,100,9.4,100,311,100,10.8,100,5,100,1,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,9.4,100,9.4,100,311,100,314,100,10.8,100,10.4,100
2022-07-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T12:10:00.000Z,110,2022-07-28T12:15:30.709Z,45.4871,100,-61.14125,100,19.0,100,18.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.1,100,310,100,11.9,100,5,100,1,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,10.1,100,10.1,100,310,100,312,100,11.9,100,11.5,100
2022-07-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T12:20:00.000Z,110,2022-07-28T12:22:31.975Z,45.48708,100,-61.14123000000001,100,19.1,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.4,100,310,100,10.1,100,5,100,1,1,0.6,1,1011.1,1,1011.1,100,1011.2,100,9.4,100,9.0,100,310,100,313,100,10.1,100,10.1,100
2022-07-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T12:30:00.000Z,110,2022-07-28T12:32:33.071Z,45.4871,100,-61.14125,100,19.2,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.0,100,303,100,10.1,100,5,100,2,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,9.0,100,8.6,100,303,100,305,100,10.1,100,10.1,100
2022-07-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T12:40:00.000Z,110,2022-07-28T12:42:39.763Z,45.48708,100,-61.14123000000001,100,19.2,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,301,100,9.4,100,5,100,2,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,8.3,100,8.3,100,301,100,303,100,9.4,100,9.4,100
2022-07-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T12:50:00.000Z,110,2022-07-28T12:52:49.925Z,45.48708,100,-61.14125,100,19.3,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.8,100,308,100,7.9,100,5,100,1,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.8,100,308,100,311,100,7.9,100,7.9,100
2022-07-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T13:00:00.000Z,108,2022-07-28T13:02:47.371Z,45.4871,100,-61.14125,100,19.4,100,18.0,100,13.4,100,1.1,100,3.6,100,0.1,100,0.3,100,6.8,100,0.1,100,0.2,100,7.1,100,5.2,100,9.1,100,1011.2,100,5.8,100,316,100,6.8,100,5,100,1,1,0.7,1,1011.2,1,1011.2,100,1011.3,100,5.8,100,5.8,100,316,100,318,100,6.8,100,6.8,100
2022-07-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T13:10:00.000Z,110,2022-07-28T13:15:52.354Z,45.48707,100,-61.14125,100,20.0,100,18.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,3.2,100,327,100,6.8,100,5,100,1,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,3.2,100,3.2,100,327,100,301,100,6.8,100,6.8,100
2022-07-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T13:20:00.000Z,110,2022-07-28T13:22:51.883Z,45.48708,100,-61.14125,100,21.1,100,18.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,1.1,100,239,100,1.8,100,5,100,1,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,1.1,100,1.1,100,239,100,237,100,1.8,100,1.8,100
2022-07-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T13:30:00.000Z,110,2022-07-28T13:32:51.747Z,45.48708,100,-61.14125,100,21.0,100,18.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.2,100,216,100,2.9,100,5,100,2,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,2.2,100,2.2,100,216,100,216,100,2.9,100,3.2,100
2022-07-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T13:40:00.000Z,110,2022-07-28T13:42:57.261Z,45.48708,100,-61.14125,100,20.7,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,3.2,100,235,100,4.0,100,5,100,3,1,0.7,1,1011.5,1,1011.5,100,1011.5,100,3.2,100,3.2,100,235,100,236,100,4.0,100,4.3,100
2022-07-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T13:50:00.000Z,110,2022-07-28T13:53:07.348Z,45.4871,100,-61.1413,100,20.7,100,18.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.0,100,201,100,12.2,100,5,100,3,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,5.0,100,5.0,100,201,100,204,100,12.2,100,12.2,100
2022-07-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T14:00:00.000Z,108,2022-07-28T14:03:06.000Z,45.4871,100,-61.14128,100,19.2,100,18.4,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,7.1,100,0.1,100,0.2,100,7.5,100,5.1,100,10.0,100,1011.5,100,11.2,100,154,100,13.0,100,5,100,3,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,11.2,100,10.8,100,154,100,157,100,13.0,100,12.6,100
2022-07-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T14:10:00.000Z,110,2022-07-28T14:16:07.500Z,45.48713,100,-61.14127,100,18.6,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,150,100,13.3,100,5,100,3,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,11.5,100,11.2,100,150,100,152,100,13.3,100,13.3,100
2022-07-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T14:20:00.000Z,110,2022-07-28T14:22:58.596Z,45.487120000000004,100,-61.14128,100,18.8,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.2,100,147,100,13.0,100,5,100,2,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,11.2,100,10.8,100,147,100,150,100,13.0,100,12.6,100
2022-07-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T14:30:00.000Z,110,2022-07-28T14:33:12.492Z,45.48712,100,-61.14127,100,19.2,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.2,100,151,100,12.6,100,5,100,1,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,11.2,100,10.8,100,151,100,153,100,12.6,100,12.2,100
2022-07-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T14:40:00.000Z,110,2022-07-28T14:43:14.791Z,45.487120000000004,100,-61.14127,100,19.1,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,159,100,13.3,100,5,100,1,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,11.5,100,11.2,100,159,100,162,100,13.3,100,13.0,100
2022-07-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T14:50:00.000Z,110,2022-07-28T14:53:22.401Z,45.48712,100,-61.14127,100,19.4,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,161,100,14.8,100,5,100,2,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,12.6,100,12.2,100,161,100,163,100,14.8,100,14.8,100
2022-07-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T15:00:00.000Z,108,2022-07-28T15:03:29.789Z,45.487120000000004,100,-61.14127,100,19.5,100,19.3,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.6,100,4.6,100,8.7,100,1011.6,100,13.0,100,153,100,14.8,100,5,100,2,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.6,100,153,100,155,100,14.8,100,14.4,100
2022-07-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T15:10:00.000Z,110,2022-07-28T15:16:18.710Z,45.48712,100,-61.14127,100,19.3,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,158,100,14.4,100,5,100,1,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.6,100,158,100,161,100,14.4,100,14.4,100
2022-07-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T15:20:00.000Z,110,2022-07-28T15:23:16.948Z,45.487120000000004,100,-61.14125,100,19.5,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,163,100,15.1,100,5,100,1,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,13.0,100,163,100,165,100,15.1,100,14.8,100
2022-07-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T15:30:00.000Z,110,2022-07-28T15:33:21.498Z,45.48713,100,-61.14125,100,19.5,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,162,100,15.1,100,5,100,1,1,0.4,1,1011.6,1,1011.6,100,1011.7,100,13.3,100,13.0,100,162,100,165,100,15.1,100,14.8,100
2022-07-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T15:40:00.000Z,110,2022-07-28T15:43:31.601Z,45.487120000000004,100,-61.14123000000001,100,19.4,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,161,100,14.0,100,5,100,1,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,10.1,100,161,100,164,100,14.0,100,13.0,100
2022-07-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T15:50:00.000Z,110,2022-07-28T15:53:34.136Z,45.48712,100,-61.14127,100,19.4,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,146,100,14.4,100,5,100,1,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,12.6,100,10.8,100,146,100,148,100,14.4,100,13.3,100
