sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:10:00.000Z,110,2021-04-17T08:16:44.074Z,45.48713,100,-61.14193,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.7,100,76,100,63.4,100,5.0,100,-1.4,1,6,1,1009.8,1,1009.8,100,1009.8,100,49.7,100,47.9,100,76,100,81,100,63.4,100,61.9,100
2021-04-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:20:00.000Z,110,2021-04-17T08:26:51.780Z,45.48713,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,50.0,100,76,100,64.1,100,5.0,100,-1.5,1,6,1,1009.8,1,1009.8,100,1009.8,100,50.0,100,48.2,100,76,100,81,100,64.1,100,61.6,100
2021-04-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:30:00.000Z,110,2021-04-17T08:33:50.777Z,45.48712,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,50.8,100,75,100,60.1,100,5.0,100,-1.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,50.8,100,49.0,100,75,100,81,100,60.1,100,59.4,100
2021-04-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:40:00.000Z,110,2021-04-17T08:43:54.359Z,45.487120000000004,100,-61.14193,100,1.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,50.0,100,75,100,63.0,100,5.0,100,-1.5,1,8,1,1009.7,1,1009.7,100,1009.7,100,50.0,100,47.9,100,75,100,81,100,63.0,100,61.9,100
2021-04-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:50:00.000Z,110,2021-04-17T08:53:55.251Z,45.48708,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,50.4,100,74,100,60.8,100,5.0,100,-1.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,50.4,100,48.2,100,74,100,79,100,60.8,100,59.4,100
2021-04-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:00:00.000Z,108,2021-04-17T09:04:16.931Z,45.4871,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,5.3,100,1.3,100,1.6,100,5.7,100,4.0,100,6.1,100,1009.8,100,47.9,100,76,100,58.0,100,5.0,100,-1.1,1,6,1,1009.8,1,1009.8,100,1009.8,100,47.9,100,46.1,100,76,100,81,100,58.0,100,56.9,100
2021-04-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:10:00.000Z,110,2021-04-17T09:16:54.129Z,45.4871,100,-61.14193,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.8,100,76,100,61.6,100,5.0,100,-0.8,1,5,1,1009.9,1,1009.9,100,1009.9,100,46.8,100,45.0,100,76,100,82,100,61.6,100,60.1,100
2021-04-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:20:00.000Z,110,2021-04-17T09:23:55.118Z,45.487120000000004,100,-61.14193,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.0,100,76,100,62.6,100,5.0,100,-0.9,1,5,1,1009.8,1,1009.8,100,1009.9,100,49.0,100,47.5,100,76,100,81,100,62.6,100,62.3,100
2021-04-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:30:00.000Z,110,2021-04-17T09:34:00.688Z,45.4871,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.0,100,73,100,59.8,100,5.0,100,-1.1,1,6,1,1009.8,1,1009.8,100,1009.8,100,49.0,100,46.8,100,73,100,78,100,59.8,100,57.6,100
2021-04-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:40:00.000Z,110,2021-04-17T09:44:14.585Z,45.487120000000004,100,-61.14193,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,49.7,100,73,100,63.0,100,5.0,100,-1.1,1,6,1,1009.7,1,1009.7,100,1009.7,100,49.7,100,47.9,100,73,100,79,100,63.0,100,61.6,100
2021-04-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:50:00.000Z,110,2021-04-17T09:54:27.665Z,45.48712,100,-61.14195,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,50.0,100,74,100,61.9,100,5.0,100,-0.9,1,6,1,1009.7,1,1009.7,100,1009.7,100,50.0,100,48.2,100,74,100,79,100,61.9,100,61.6,100
2021-04-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T10:00:00.000Z,108,2021-04-17T10:06:52.147Z,45.487120000000004,100,-61.14193,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,5.6,100,1.4,100,1.8,100,6.8,100,4.3,100,8.3,100,1009.4,100,52.9,100,73,100,67.3,100,5.0,100,-0.7,1,7,1,1009.4,1,1009.4,100,1009.5,100,52.9,100,51.1,100,73,100,78,100,67.3,100,66.6,100
2021-04-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T10:10:00.000Z,110,2021-04-17T10:17:17.162Z,45.48712,100,-61.14193,100,1.8,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,52.6,100,74,100,69.1,100,5.0,100,-0.7,1,8,1,1009.4,1,1009.4,100,1009.4,100,52.6,100,50.8,100,74,100,79,100,69.1,100,65.9,100
2021-04-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T10:20:00.000Z,110,2021-04-17T10:24:13.410Z,45.487120000000004,100,-61.14196999999999,100,1.8,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,51.1,100,73,100,63.7,100,5.0,100,-0.7,1,6,1,1009.5,1,1009.5,100,1009.5,100,51.1,100,49.3,100,73,100,78,100,63.7,100,61.2,100
2021-04-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T10:30:00.000Z,110,2021-04-17T10:34:21.039Z,45.48708,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,51.8,100,73,100,64.1,100,5.0,100,-0.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,51.8,100,50.0,100,73,100,78,100,64.1,100,61.9,100
2021-04-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T10:40:00.000Z,110,2021-04-17T10:44:22.569Z,45.4871,100,-61.14193,100,1.9,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,48.6,100,73,100,59.4,100,5.0,100,-0.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,48.6,100,46.8,100,73,100,79,100,59.4,100,57.6,100
2021-04-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T10:50:00.000Z,110,2021-04-17T10:54:27.644Z,45.48712,100,-61.14191999999999,100,1.9,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,48.6,100,73,100,58.3,100,5.0,100,-0.4,1,6,1,1009.5,1,1009.5,100,1009.5,100,48.6,100,46.8,100,73,100,78,100,58.3,100,57.2,100
2021-04-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T11:00:00.000Z,108,2021-04-17T11:06:09.505Z,45.487120000000004,100,-61.14193,100,1.9,100,2.9,100,12.4,100,0.2,100,3.6,100,0.9,100,2.0,100,5.8,100,1.3,100,1.6,100,6.1,100,4.2,100,7.4,100,1009.4,100,49.0,100,73,100,58.0,100,5.0,100,-0.4,1,6,1,1009.4,1,1009.4,100,1009.5,100,49.0,100,47.2,100,73,100,78,100,58.0,100,56.5,100
2021-04-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T11:10:00.000Z,110,2021-04-17T11:16:30.995Z,45.48713,100,-61.14193,100,1.9,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,49.7,100,73,100,56.9,100,5.0,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,49.7,100,47.9,100,73,100,79,100,56.9,100,55.4,100
2021-04-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T11:20:00.000Z,110,2021-04-17T11:23:33.247Z,45.48713,100,-61.14193,100,2.0,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.4,100,75,100,57.6,100,5.0,100,-0.1,1,5,1,1009.6,1,1009.6,100,1009.7,100,45.4,100,43.6,100,75,100,80,100,57.6,100,56.5,100
2021-04-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T11:30:00.000Z,110,2021-04-17T11:34:38.448Z,45.48712,100,-61.14193,100,1.9,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,45.7,100,76,100,56.2,100,5.0,100,0.0,1,5,1,1009.7,1,1009.7,100,1009.7,100,45.7,100,43.9,100,76,100,82,100,56.2,100,55.1,100
2021-04-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T11:40:00.000Z,110,2021-04-17T11:43:43.226Z,45.48713,100,-61.1419,100,1.9,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.4,100,76,100,56.9,100,5.0,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.7,100,45.4,100,43.6,100,76,100,81,100,56.9,100,55.4,100
2021-04-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T11:50:00.000Z,110,2021-04-17T11:55:40.867Z,45.48713,100,-61.14191999999999,100,1.9,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.6,100,78,100,53.3,100,5.0,100,0.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,44.6,100,43.2,100,78,100,84,100,53.3,100,52.2,100
2021-04-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T12:00:00.000Z,108,2021-04-17T12:05:53.650Z,45.48713,100,-61.1419,100,1.9,100,2.9,100,12.5,100,0.3,100,3.6,100,0.9,100,2.7,100,5.6,100,1.3,100,1.6,100,6.4,100,4.3,100,8.0,100,1009.7,100,43.9,100,77,100,55.1,100,5.0,100,-0.1,1,5,1,1009.7,1,1009.7,100,1009.8,100,43.9,100,42.5,100,77,100,82,100,55.1,100,53.6,100
2021-04-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T12:10:00.000Z,110,2021-04-17T12:17:29.761Z,45.48715,100,-61.14193,100,1.9,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.5,100,76,100,53.3,100,5.0,100,-0.2,1,5,1,1009.7,1,1009.7,100,1009.7,100,42.5,100,40.7,100,76,100,81,100,53.3,100,51.8,100
2021-04-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T12:20:00.000Z,110,2021-04-17T12:23:50.111Z,45.487120000000004,100,-61.14191999999999,100,1.9,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.4,100,75,100,55.1,100,5.0,100,-0.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,45.4,100,43.9,100,75,100,81,100,55.1,100,54.7,100
2021-04-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T12:30:00.000Z,110,2021-04-17T12:33:59.756Z,45.48712,100,-61.14191999999999,100,1.9,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,44.6,100,76,100,54.7,100,5.0,100,-0.2,1,6,1,1009.6,1,1009.6,100,1009.6,100,44.6,100,43.2,100,76,100,82,100,54.7,100,52.9,100
2021-04-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T12:40:00.000Z,110,2021-04-17T12:43:57.946Z,45.48715,100,-61.14193,100,1.8,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.5,100,75,100,52.2,100,5.0,100,-0.1,1,6,1,1009.6,1,1009.6,100,1009.6,100,42.5,100,40.7,100,75,100,81,100,52.2,100,51.5,100
2021-04-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T12:50:00.000Z,110,2021-04-17T12:54:04.751Z,45.48713,100,-61.1419,100,1.8,100,2.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.8,100,74,100,50.0,100,5.0,100,0.0,1,4,1,1009.6,1,1009.6,100,1009.7,100,41.8,100,40.0,100,74,100,80,100,50.0,100,49.0,100
2021-04-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T13:00:00.000Z,108,2021-04-17T13:04:56.549Z,45.48715,100,-61.14191999999999,100,1.5,100,2.9,100,12.5,100,0.5,100,3.6,100,0.8,100,1.9,100,5.7,100,1.2,100,1.5,100,6.7,100,4.3,100,8.0,100,1009.7,100,40.3,100,74,100,47.2,100,5.0,100,0.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,40.3,100,38.5,100,74,100,79,100,47.2,100,46.1,100
2021-04-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T13:10:00.000Z,110,2021-04-17T13:17:03.153Z,45.48715,100,-61.1419,100,1.3,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.8,100,74,100,45.4,100,5.0,100,0.4,1,2,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,36.4,100,74,100,78,100,45.4,100,43.6,100
2021-04-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T13:20:00.000Z,110,2021-04-17T13:24:04.164Z,45.48715,100,-61.1419,100,1.2,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.2,100,74,100,46.8,100,5.0,100,0.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,38.2,100,36.7,100,74,100,79,100,46.8,100,46.4,100
2021-04-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T13:30:00.000Z,110,2021-04-17T13:34:06.162Z,45.48713,100,-61.1419,100,1.3,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.8,100,73,100,45.7,100,5.0,100,0.3,1,1,1,1009.7,1,1009.7,100,1009.8,100,37.8,100,36.0,100,73,100,77,100,45.7,100,44.3,100
2021-04-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T13:40:00.000Z,110,2021-04-17T13:44:16.673Z,45.48713,100,-61.1419,100,1.2,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.2,100,72,100,46.4,100,5.0,100,0.1,1,0,1,1009.6,1,1009.6,100,1009.6,100,38.2,100,36.4,100,72,100,77,100,46.4,100,45.0,100
2021-04-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T13:50:00.000Z,110,2021-04-17T13:55:21.625Z,45.48713,100,-61.1419,100,1.3,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.7,100,71,100,44.3,100,5.0,100,0.0,1,0,1,1009.5,1,1009.5,100,1009.5,100,36.7,100,34.9,100,71,100,76,100,44.3,100,42.8,100
2021-04-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T14:00:00.000Z,108,2021-04-17T14:06:33.019Z,45.487120000000004,100,-61.14193,100,1.3,100,2.9,100,12.5,100,0.4,100,3.6,100,0.7,100,2.4,100,6.1,100,1.1,100,1.4,100,6.5,100,4.3,100,7.1,100,1009.4,100,37.4,100,70,100,45.7,100,5.0,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,37.4,100,35.6,100,70,100,75,100,45.7,100,45.0,100
2021-04-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T14:10:00.000Z,110,2021-04-17T14:17:18.973Z,45.48713,100,-61.14188000000001,100,1.4,100,2.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.6,100,71,100,46.1,100,5.0,100,-0.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,39.6,100,37.8,100,71,100,76,100,46.1,100,45.0,100
2021-04-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T14:20:00.000Z,110,2021-04-17T14:25:20.095Z,45.48713,100,-61.1419,100,1.5,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.4,100,70,100,44.3,100,5.0,100,-0.5,1,8,1,1009.2,1,1009.2,100,1009.2,100,37.4,100,36.0,100,70,100,75,100,44.3,100,43.2,100
2021-04-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T14:30:00.000Z,110,2021-04-17T14:35:20.984Z,45.48712,100,-61.14188000000001,100,1.6,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,36.7,100,70,100,46.4,100,5.0,100,-0.5,1,8,1,1009.2,1,1009.2,100,1009.2,100,36.7,100,35.3,100,70,100,75,100,46.4,100,44.6,100
2021-04-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T14:40:00.000Z,110,2021-04-17T14:44:27.757Z,45.487120000000004,100,-61.1419,100,1.6,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.5,100,68,100,46.1,100,5.0,100,-0.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,38.5,100,36.7,100,68,100,73,100,46.1,100,45.0,100
2021-04-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T14:50:00.000Z,110,2021-04-17T14:54:23.474Z,45.48712,100,-61.14188000000001,100,1.8,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.6,100,68,100,48.2,100,5.0,100,-1.0,1,8,1,1008.8,1,1008.8,100,1008.8,100,39.6,100,37.8,100,68,100,73,100,48.2,100,46.8,100
2021-04-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T15:00:00.000Z,108,2021-04-17T15:04:37.405Z,45.48715,100,-61.1419,100,1.9,100,2.9,100,12.6,100,0.4,100,3.6,100,0.7,100,2.3,100,6.1,100,1.1,100,1.3,100,7.1,100,4.4,100,9.5,100,1008.9,100,38.2,100,71,100,49.0,100,5.0,100,-0.9,1,8,1,1008.9,1,1008.9,100,1008.9,100,38.2,100,36.7,100,71,100,76,100,49.0,100,46.8,100
2021-04-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T15:10:00.000Z,110,2021-04-17T15:18:46.409Z,45.48712,100,-61.1419,100,2.0,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,39.6,100,72,100,50.0,100,5.0,100,-0.8,1,8,1,1008.9,1,1008.9,100,1008.9,100,39.6,100,38.2,100,72,100,77,100,50.0,100,47.5,100
2021-04-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T15:20:00.000Z,110,2021-04-17T15:24:41.760Z,45.487120000000004,100,-61.1419,100,1.9,100,2.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.6,100,72,100,47.2,100,5.0,100,-0.9,1,8,1,1008.7,1,1008.7,100,1008.7,100,39.6,100,38.2,100,72,100,77,100,47.2,100,46.4,100
2021-04-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T15:30:00.000Z,110,2021-04-17T15:34:37.185Z,45.4871,100,-61.1419,100,2.0,100,2.9,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,41.0,100,71,100,49.7,100,5.0,100,-1.1,1,8,1,1008.4,1,1008.4,100,1008.5,100,41.0,100,39.6,100,71,100,76,100,49.7,100,49.3,100
2021-04-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T15:40:00.000Z,110,2021-04-17T15:45:39.267Z,45.4871,100,-61.14188000000001,100,2.1,100,2.9,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.7,100,69,100,52.6,100,5.0,100,-1.3,1,8,1,1008.3,1,1008.3,100,1008.3,100,40.7,100,39.2,100,69,100,74,100,52.6,100,49.7,100
2021-04-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T15:50:00.000Z,110,2021-04-17T15:53:41.643Z,45.48712,100,-61.14193,100,2.2,100,2.9,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.8,100,69,100,51.5,100,5.0,100,-1.5,1,8,1,1008.1,1,1008.1,100,1008.2,100,42.8,100,41.4,100,69,100,75,100,51.5,100,49.3,100
