sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T08:00:00.000Z,108,2023-09-19T08:02:55.045Z,45.48707,100,-61.1408,100,16.6,100,18.7,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,11.0,100,0.6,100,0.8,100,11.2,100,6.6,100,11.8,100,1015.9,100,14.4,100,214,100,18.0,100,5,100,5,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,14.0,100,214,100,210,100,18.0,100,17.6,100
2023-09-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T08:10:00.000Z,110,2023-09-19T08:16:08.990Z,45.48707,100,-61.14083,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,201,100,15.5,100,5,100,5,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,12.6,100,201,100,196,100,15.5,100,15.5,100
2023-09-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T08:20:00.000Z,110,2023-09-19T08:23:09.082Z,45.48707,100,-61.14082,100,16.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,193,100,14.0,100,5,100,6,1,-0.3,1,1015.7,1,1015.7,100,1015.6,100,10.8,100,10.4,100,193,100,188,100,14.0,100,13.3,100
2023-09-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T08:30:00.000Z,110,2023-09-19T08:33:14.829Z,45.48707,100,-61.1408,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,187,100,13.3,100,5,100,6,1,-0.6,1,1015.6,1,1015.6,100,1015.5,100,10.4,100,9.7,100,187,100,182,100,13.3,100,12.6,100
2023-09-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T08:40:00.000Z,110,2023-09-19T08:43:14.703Z,45.48705,100,-61.14078000000001,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,180,100,13.0,100,5,100,8,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.1,100,180,100,175,100,13.0,100,12.6,100
2023-09-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T08:50:00.000Z,110,2023-09-19T08:53:13.448Z,45.48705,100,-61.1408,100,16.4,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,145,100,12.6,100,5,100,8,1,-1.4,1,1014.9,1,1014.9,100,1014.8,100,10.4,100,9.4,100,145,100,140,100,12.6,100,11.9,100
2023-09-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T09:00:00.000Z,108,2023-09-19T09:03:14.562Z,45.48707,100,-61.1408,100,16.4,100,18.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,10.3,100,0.5,100,0.6,100,10.9,100,5.9,100,11.8,100,1015.1,100,13.7,100,153,100,16.2,100,5,100,8,1,-0.8,1,1015.1,1,1015.1,100,1015.0,100,13.7,100,13.0,100,153,100,148,100,16.2,100,15.8,100
2023-09-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T09:10:00.000Z,110,2023-09-19T09:16:30.759Z,45.48707,100,-61.14082,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,165,100,19.1,100,5,100,8,1,-0.6,1,1015.0,1,1015.0,100,1014.9,100,15.8,100,15.1,100,165,100,160,100,19.1,100,18.4,100
2023-09-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T09:20:00.000Z,110,2023-09-19T09:23:31.112Z,45.48707,100,-61.14082,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,167,100,22.0,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,19.4,100,18.7,100,167,100,162,100,22.0,100,21.6,100
2023-09-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T09:30:00.000Z,110,2023-09-19T09:33:33.501Z,45.48708,100,-61.14083,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,156,100,23.0,100,5,100,8,1,-0.9,1,1014.8,1,1014.8,100,1014.7,100,19.4,100,18.7,100,156,100,150,100,23.0,100,22.3,100
2023-09-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T09:40:00.000Z,110,2023-09-19T09:43:35.307Z,45.487120000000004,100,-61.14088,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,143,100,22.0,100,5,100,8,1,-1.3,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.3,100,143,100,139,100,22.0,100,21.2,100
2023-09-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T09:50:00.000Z,110,2023-09-19T09:53:35.088Z,45.4871,100,-61.14088,100,16.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,140,100,21.6,100,5,100,8,1,-1.1,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,18.0,100,140,100,135,100,21.6,100,20.9,100
2023-09-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T10:00:00.000Z,108,2023-09-19T10:02:40.444Z,45.48708,100,-61.14088,100,16.7,100,18.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,7.6,100,0.4,100,0.6,100,9.3,100,4.5,100,11.1,100,1014.5,100,19.8,100,138,100,22.7,100,5,100,8,1,-1.0,1,1014.5,1,1014.5,100,1014.4,100,19.8,100,19.1,100,138,100,133,100,22.7,100,22.3,100
2023-09-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T10:10:00.000Z,110,2023-09-19T10:15:42.637Z,45.48707,100,-61.14086999999999,100,16.8,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,135,100,25.2,100,5,100,8,1,-1.1,1,1014.5,1,1014.5,100,1014.4,100,21.6,100,20.9,100,135,100,130,100,25.2,100,25.6,100
2023-09-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T10:20:00.000Z,110,2023-09-19T10:22:41.774Z,45.48708,100,-61.14088,100,16.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,130,100,25.9,100,5,100,8,1,-1.5,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,21.2,100,130,100,125,100,25.9,100,25.6,100
2023-09-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T10:30:00.000Z,110,2023-09-19T10:32:42.479Z,45.48708,100,-61.1409,100,16.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,123,100,28.4,100,5,100,8,1,-1.9,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,24.1,100,123,100,118,100,28.4,100,28.4,100
2023-09-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T10:40:00.000Z,110,2023-09-19T10:42:47.638Z,45.4871,100,-61.140919999999994,100,16.8,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,138,100,33.1,100,5,100,6,1,-1.6,1,1014.2,1,1014.2,100,1014.1,100,25.6,100,24.8,100,138,100,133,100,33.1,100,33.1,100
2023-09-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T10:50:00.000Z,110,2023-09-19T10:52:44.285Z,45.48708,100,-61.14092,100,16.8,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,138,100,31.3,100,5,100,6,1,-1.8,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,25.9,100,138,100,133,100,31.3,100,31.3,100
2023-09-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T11:00:00.000Z,108,2023-09-19T11:02:47.549Z,45.4871,100,-61.140919999999994,100,17.0,100,18.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.7,100,8.8,100,4.1,100,11.1,100,1014.2,100,25.9,100,134,100,29.5,100,5,100,6,1,-1.7,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,24.8,100,134,100,129,100,29.5,100,29.2,100
2023-09-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T11:10:00.000Z,110,2023-09-19T11:15:57.945Z,45.4871,100,-61.14093,100,17.1,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,137,100,34.9,100,5,100,6,1,-1.8,1,1013.9,1,1013.9,100,1013.8,100,30.2,100,29.2,100,137,100,132,100,34.9,100,34.2,100
2023-09-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T11:20:00.000Z,110,2023-09-19T11:22:59.503Z,45.487120000000004,100,-61.140919999999994,100,17.2,100,18.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,136,100,36.4,100,5,100,7,1,-2.0,1,1013.7,1,1013.7,100,1013.6,100,31.3,100,30.6,100,136,100,131,100,36.4,100,35.6,100
2023-09-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T11:30:00.000Z,110,2023-09-19T11:33:00.734Z,45.4871,100,-61.14095,100,17.3,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,138,100,37.8,100,5,100,6,1,-1.9,1,1013.7,1,1013.7,100,1013.7,100,31.3,100,30.2,100,138,100,133,100,37.8,100,37.1,100
2023-09-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T11:40:00.000Z,110,2023-09-19T11:43:02.571Z,45.487120000000004,100,-61.14095,100,17.4,100,18.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.0,100,139,100,38.2,100,5,100,6,1,-1.8,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,31.0,100,139,100,134,100,38.2,100,38.5,100
2023-09-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T11:50:00.000Z,110,2023-09-19T11:53:07.510Z,45.48713,100,-61.14097,100,17.5,100,18.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,140,100,40.7,100,5,100,8,1,-1.5,1,1013.3,1,1013.3,100,1013.3,100,32.8,100,31.7,100,140,100,135,100,40.7,100,40.0,100
2023-09-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T12:00:00.000Z,108,2023-09-19T12:03:22.999Z,45.487120000000004,100,-61.14095,100,17.5,100,18.6,100,12.4,100,0.2,100,3.5,100,0.4,100,0.9,100,5.4,100,0.6,100,0.7,100,7.1,100,3.7,100,11.1,100,1013.1,100,33.5,100,143,100,39.6,100,5,100,8,1,-1.9,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,32.4,100,143,100,138,100,39.6,100,38.5,100
2023-09-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T12:10:00.000Z,110,2023-09-19T12:16:11.833Z,45.48713,100,-61.14097,100,17.6,100,18.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,143,100,41.0,100,5,100,8,1,-2.0,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.0,100,143,100,138,100,41.0,100,39.6,100
2023-09-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T12:20:00.000Z,110,2023-09-19T12:23:13.702Z,45.48715,100,-61.14100000000001,100,17.7,100,18.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,153,100,41.4,100,5,100,7,1,-2.0,1,1013.0,1,1013.0,100,1012.9,100,32.4,100,31.3,100,153,100,148,100,41.4,100,41.4,100
2023-09-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T12:30:00.000Z,110,2023-09-19T12:33:08.209Z,45.48715,100,-61.140980000000006,100,17.8,100,18.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,158,100,41.4,100,5,100,7,1,-2.0,1,1012.8,1,1012.8,100,1012.7,100,34.2,100,32.8,100,158,100,153,100,41.4,100,40.3,100
2023-09-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T12:40:00.000Z,110,2023-09-19T12:43:16.443Z,45.48713,100,-61.140969999999996,100,17.8,100,18.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.9,100,154,100,42.5,100,5,100,8,1,-2.0,1,1012.6,1,1012.6,100,1012.5,100,34.9,100,33.5,100,154,100,149,100,42.5,100,40.3,100
2023-09-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T12:50:00.000Z,110,2023-09-19T12:53:25.763Z,45.4871,100,-61.140980000000006,100,17.8,100,18.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,158,100,42.1,100,5,100,8,1,-2.1,1,1012.4,1,1012.4,100,1012.4,100,33.8,100,32.8,100,158,100,153,100,42.1,100,40.0,100
2023-09-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T13:00:00.000Z,108,2023-09-19T13:03:25.567Z,45.487120000000004,100,-61.140969999999996,100,17.8,100,18.4,100,12.4,100,0.1,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.4,100,3.5,100,3.6,100,1012.6,100,31.7,100,166,100,38.9,100,5,100,8,1,-1.9,1,1012.6,1,1012.6,100,1012.6,100,31.7,100,30.6,100,166,100,161,100,38.9,100,38.9,100
2023-09-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T13:10:00.000Z,110,2023-09-19T13:16:24.673Z,45.48712,100,-61.14095,100,17.9,100,18.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,167,100,37.1,100,5,100,6,1,-1.8,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,29.9,100,167,100,162,100,37.1,100,36.0,100
2023-09-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T13:20:00.000Z,110,2023-09-19T13:22:25.050Z,45.487120000000004,100,-61.14100000000001,100,17.8,100,18.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,155,100,37.1,100,5,100,7,1,-2.0,1,1012.4,1,1012.4,100,1012.3,100,30.6,100,29.5,100,155,100,150,100,37.1,100,35.6,100
2023-09-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T13:30:00.000Z,110,2023-09-19T13:33:27.523Z,45.48712,100,-61.140980000000006,100,17.8,100,18.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,151,100,33.1,100,5,100,8,1,-1.7,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.0,100,151,100,146,100,33.1,100,32.0,100
2023-09-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T13:40:00.000Z,110,2023-09-19T13:42:41.405Z,45.4871,100,-61.140980000000006,100,17.8,100,18.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.8,100,148,100,33.8,100,5,100,6,1,-2.2,1,1012.0,1,1012.0,100,1011.9,100,28.8,100,27.4,100,148,100,143,100,33.8,100,33.5,100
2023-09-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T13:50:00.000Z,110,2023-09-19T13:53:40.421Z,45.48713,100,-61.140980000000006,100,17.9,100,18.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,151,100,38.2,100,5,100,6,1,-2.5,1,1011.7,1,1011.7,100,1011.7,100,29.9,100,28.8,100,151,100,146,100,38.2,100,37.1,100
2023-09-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T14:00:00.000Z,108,2023-09-19T14:02:40.211Z,45.48715,100,-61.14100000000001,100,18.0,100,18.3,100,12.4,100,0.2,100,3.5,100,0.5,100,1.1,100,4.2,100,0.8,100,0.9,100,4.4,100,3.6,100,3.6,100,1011.3,100,34.9,100,153,100,41.8,100,5,100,8,1,-2.9,1,1011.3,1,1011.3,100,1011.2,100,34.9,100,33.5,100,153,100,148,100,41.8,100,40.0,100
2023-09-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T14:10:00.000Z,110,2023-09-19T14:15:43.128Z,45.48713,100,-61.14100000000001,100,17.9,100,18.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.4,100,148,100,45.0,100,5,100,8,1,-2.9,1,1011.0,1,1011.0,100,1010.9,100,37.4,100,36.0,100,148,100,143,100,45.0,100,45.4,100
2023-09-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T14:20:00.000Z,110,2023-09-19T14:22:53.305Z,45.48713,100,-61.14100000000001,100,17.8,100,18.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.5,100,151,100,45.7,100,5,100,8,1,-2.9,1,1010.8,1,1010.8,100,1010.7,100,38.5,100,37.1,100,151,100,146,100,45.7,100,43.9,100
2023-09-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T14:30:00.000Z,110,2023-09-19T14:32:57.388Z,45.4871,100,-61.14100000000001,100,17.8,100,18.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.6,100,153,100,49.0,100,5,100,8,1,-3.1,1,1010.6,1,1010.6,100,1010.5,100,39.6,100,38.2,100,153,100,147,100,49.0,100,48.2,100
2023-09-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T14:40:00.000Z,110,2023-09-19T14:42:59.035Z,45.48715,100,-61.14102,100,17.8,100,18.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,35.6,100,156,100,43.9,100,5,100,8,1,-3.1,1,1010.5,1,1010.5,100,1010.4,100,35.6,100,34.2,100,156,100,151,100,43.9,100,41.4,100
2023-09-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T14:50:00.000Z,110,2023-09-19T14:53:01.292Z,45.48713,100,-61.14100000000001,100,17.9,100,18.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.8,100,158,100,38.9,100,5,100,8,1,-3.3,1,1010.0,1,1010.0,100,1010.0,100,33.8,100,32.4,100,158,100,153,100,38.9,100,37.1,100
2023-09-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T15:00:00.000Z,108,2023-09-19T15:03:01.774Z,45.48717,100,-61.14102,100,18.0,100,18.0,100,12.4,100,0.3,100,3.5,100,0.6,100,1.4,100,4.5,100,1.0,100,1.2,100,4.3,100,3.9,100,11.1,100,1009.7,100,36.4,100,165,100,43.9,100,5,100,8,1,-3.5,1,1009.7,1,1009.7,100,1009.6,100,36.4,100,34.9,100,165,100,160,100,43.9,100,43.9,100
2023-09-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T15:10:00.000Z,110,2023-09-19T15:16:09.805Z,45.48715,100,-61.14100000000001,100,18.0,100,18.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.7,100,164,100,43.6,100,5,100,8,1,-3.7,1,1009.4,1,1009.4,100,1009.3,100,36.7,100,35.3,100,164,100,159,100,43.6,100,42.8,100
2023-09-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T15:20:00.000Z,110,2023-09-19T15:23:03.024Z,45.48718,100,-61.14103000000001,100,18.0,100,18.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.3,100,163,100,48.6,100,5,100,8,1,-4.2,1,1008.8,1,1008.8,100,1008.8,100,40.3,100,38.5,100,163,100,158,100,48.6,100,46.8,100
2023-09-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T15:30:00.000Z,110,2023-09-19T15:33:07.946Z,45.48717,100,-61.14105,100,18.1,100,18.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.6,100,163,100,52.9,100,5,100,8,1,-4.4,1,1008.4,1,1008.4,100,1008.4,100,43.6,100,41.8,100,163,100,158,100,52.9,100,51.5,100
2023-09-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T15:40:00.000Z,110,2023-09-19T15:43:11.761Z,45.48713,100,-61.14100000000001,100,18.2,100,18.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.8,100,166,100,50.0,100,5,100,8,1,-4.2,1,1008.3,1,1008.3,100,1008.3,100,42.8,100,41.0,100,166,100,161,100,50.0,100,47.9,100
2023-09-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T15:50:00.000Z,110,2023-09-19T15:53:08.099Z,45.48715,100,-61.14102,100,18.2,100,17.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.2,100,166,100,50.4,100,5,100,8,1,-4.3,1,1008.1,1,1008.1,100,1008.1,100,43.2,100,41.4,100,166,100,161,100,50.4,100,49.0,100
