sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T08:00:00.000Z,108,2023-12-03T08:03:35.496Z,45.48708,100,-61.14102,100,4.4,100,7.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.1,100,6.1,100,10.0,100,1016.7,100,13.3,100,34,100,16.9,100,5,100,1,1,1.8,1,1016.7,1,1016.7,100,1016.6,100,13.3,100,13.0,100,34,100,29,100,16.9,100,17.3,100
2023-12-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T08:10:00.000Z,110,2023-12-03T08:16:29.680Z,45.48708,100,-61.14103000000001,100,4.4,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.2,100,30,100,15.8,100,5,100,1,1,1.8,1,1016.8,1,1016.8,100,1016.7,100,12.2,100,11.9,100,30,100,25,100,15.8,100,15.8,100
2023-12-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T08:20:00.000Z,110,2023-12-03T08:22:37.078Z,45.48708,100,-61.14102,100,4.4,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,25,100,15.5,100,5,100,1,1,1.8,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,13.3,100,25,100,20,100,15.5,100,15.5,100
2023-12-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T08:30:00.000Z,110,2023-12-03T08:32:37.247Z,45.4871,100,-61.14102,100,4.4,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,29,100,15.5,100,5,100,1,1,1.9,1,1017.1,1,1017.1,100,1017.0,100,13.3,100,13.0,100,29,100,24,100,15.5,100,15.5,100
2023-12-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T08:40:00.000Z,110,2023-12-03T08:43:43.152Z,45.4871,100,-61.14100000000001,100,4.3,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,13,100,18.7,100,5,100,1,1,1.9,1,1017.2,1,1017.2,100,1017.1,100,15.5,100,15.1,100,13,100,8,100,18.7,100,18.4,100
2023-12-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T08:50:00.000Z,110,2023-12-03T08:52:40.687Z,45.48708,100,-61.14103000000001,100,4.2,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.3,100,11,100,20.2,100,5,100,2,1,2.0,1,1017.3,1,1017.3,100,1017.3,100,17.3,100,16.9,100,11,100,6,100,20.2,100,20.5,100
2023-12-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T09:00:00.000Z,108,2023-12-03T09:02:51.352Z,45.48708,100,-61.14102,100,4.1,100,7.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,8.0,100,5.0,100,9.5,100,1017.3,100,17.3,100,11,100,19.8,100,5,100,1,1,1.8,1,1017.3,1,1017.3,100,1017.3,100,17.3,100,16.9,100,11,100,6,100,19.8,100,19.8,100
2023-12-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T09:10:00.000Z,110,2023-12-03T09:15:44.516Z,45.48708,100,-61.14100000000001,100,4.1,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,15,100,19.8,100,5,100,1,1,1.7,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,16.6,100,15,100,10,100,19.8,100,19.8,100
2023-12-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T09:20:00.000Z,110,2023-12-03T09:22:45.789Z,45.4871,100,-61.14102,100,4.0,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,10,100,20.2,100,5,100,1,1,1.6,1,1017.5,1,1017.5,100,1017.4,100,16.6,100,16.2,100,10,100,5,100,20.2,100,19.4,100
2023-12-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T09:30:00.000Z,110,2023-12-03T09:32:44.531Z,45.48708,100,-61.14103000000001,100,3.9,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,15,100,18.7,100,5,100,1,1,1.7,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,14.8,100,15,100,11,100,18.7,100,19.1,100
2023-12-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T09:40:00.000Z,110,2023-12-03T09:42:57.617Z,45.48708,100,-61.14103000000001,100,3.9,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,18,100,19.1,100,5,100,1,1,1.7,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,15.1,100,18,100,13,100,19.1,100,19.1,100
2023-12-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T09:50:00.000Z,110,2023-12-03T09:52:56.321Z,45.4871,100,-61.14102,100,3.9,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,14,100,19.4,100,5,100,1,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,15.5,100,14,100,9,100,19.4,100,19.8,100
2023-12-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T10:00:00.000Z,108,2023-12-03T10:03:08.510Z,45.48708,100,-61.14103000000001,100,3.9,100,7.1,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,7.3,100,4.4,100,8.3,100,1017.7,100,14.8,100,16,100,18.0,100,5,100,3,1,1.4,1,1017.7,1,1017.7,100,1017.7,100,14.8,100,14.4,100,16,100,11,100,18.0,100,18.4,100
2023-12-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T10:10:00.000Z,110,2023-12-03T10:16:01.580Z,45.4871,100,-61.14103000000001,100,3.8,100,7.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,21,100,19.8,100,5,100,3,1,1.1,1,1017.7,1,1017.7,100,1017.6,100,16.6,100,16.2,100,21,100,16,100,19.8,100,20.2,100
2023-12-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T10:20:00.000Z,110,2023-12-03T10:23:04.762Z,45.48708,100,-61.14103000000001,100,3.9,100,7.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.9,100,29,100,20.2,100,5,100,1,1,1.1,1,1017.7,1,1017.7,100,1017.6,100,16.9,100,16.6,100,29,100,25,100,20.2,100,19.4,100
2023-12-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T10:30:00.000Z,110,2023-12-03T10:33:07.204Z,45.48708,100,-61.14100000000001,100,3.9,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,32,100,19.8,100,5,100,1,1,1.2,1,1017.8,1,1017.8,100,1017.7,100,16.6,100,16.6,100,32,100,28,100,19.8,100,19.8,100
2023-12-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T10:40:00.000Z,110,2023-12-03T10:43:11.981Z,45.48707,100,-61.14103000000001,100,3.8,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,35,100,23.0,100,5,100,1,1,1.4,1,1018.0,1,1018.0,100,1017.9,100,19.1,100,18.7,100,35,100,30,100,23.0,100,23.0,100
2023-12-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T10:50:00.000Z,110,2023-12-03T10:53:14.394Z,45.48707,100,-61.14103000000001,100,3.8,100,7.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.0,100,33,100,23.0,100,5,100,1,1,1.7,1,1018.3,1,1018.3,100,1018.2,100,18.0,100,17.6,100,33,100,28,100,23.0,100,23.0,100
2023-12-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T11:00:00.000Z,108,2023-12-03T11:03:13.730Z,45.4871,100,-61.14105,100,3.8,100,7.1,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,8.0,100,4.3,100,10.5,100,1018.5,100,14.8,100,34,100,17.6,100,5,100,3,1,1.8,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,14.4,100,34,100,29,100,17.6,100,17.6,100
2023-12-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T11:10:00.000Z,110,2023-12-03T11:16:19.450Z,45.48712,100,-61.14108,100,3.8,100,7.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,37,100,18.4,100,5,100,3,1,1.7,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,14.4,100,37,100,32,100,18.4,100,18.4,100
2023-12-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T11:20:00.000Z,110,2023-12-03T11:23:17.701Z,45.48707,100,-61.14103000000001,100,3.8,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.6,100,36,100,20.5,100,5,100,3,1,1.5,1,1018.5,1,1018.5,100,1018.4,100,16.6,100,16.2,100,36,100,31,100,20.5,100,20.9,100
2023-12-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T11:30:00.000Z,110,2023-12-03T11:33:20.833Z,45.48707,100,-61.14105,100,3.8,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,37,100,23.0,100,5,100,3,1,1.5,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.6,100,37,100,32,100,23.0,100,22.7,100
2023-12-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T11:40:00.000Z,110,2023-12-03T11:43:32.680Z,45.48708,100,-61.14105,100,3.8,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,36,100,23.8,100,5,100,3,1,1.6,1,1018.8,1,1018.8,100,1018.7,100,18.4,100,18.0,100,36,100,31,100,23.8,100,23.4,100
2023-12-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T11:50:00.000Z,110,2023-12-03T11:53:29.814Z,45.48708,100,-61.14106999999999,100,3.7,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,36,100,21.2,100,5,100,3,1,1.6,1,1018.9,1,1018.9,100,1018.8,100,17.6,100,17.3,100,36,100,31,100,21.2,100,21.2,100
2023-12-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T12:00:00.000Z,108,2023-12-03T12:03:32.264Z,45.48707,100,-61.14106999999999,100,3.7,100,7.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,7.0,100,4.1,100,10.0,100,1019.0,100,18.7,100,43,100,23.8,100,5,100,2,1,1.7,1,1019.0,1,1019.0,100,1018.9,100,18.7,100,18.4,100,43,100,38,100,23.8,100,23.0,100
2023-12-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T12:10:00.000Z,110,2023-12-03T12:15:36.816Z,45.48707,100,-61.14105,100,3.7,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.7,100,37,100,23.0,100,5,100,3,1,1.9,1,1019.2,1,1019.2,100,1019.2,100,18.7,100,18.4,100,37,100,32,100,23.0,100,23.0,100
2023-12-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T12:20:00.000Z,110,2023-12-03T12:22:36.926Z,45.48707,100,-61.14105,100,3.6,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,31,100,22.3,100,5,100,3,1,1.9,1,1019.4,1,1019.4,100,1019.3,100,18.0,100,17.6,100,31,100,26,100,22.3,100,22.3,100
2023-12-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T12:30:00.000Z,110,2023-12-03T12:32:33.522Z,45.48708,100,-61.14105,100,3.6,100,7.2,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,33,100,22.7,100,5,100,3,1,2.0,1,1019.5,1,1019.5,100,1019.4,100,18.0,100,17.6,100,33,100,28,100,22.7,100,22.3,100
2023-12-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T12:40:00.000Z,110,2023-12-03T12:43:38.923Z,45.48708,100,-61.14105,100,3.6,100,7.2,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,29,100,21.2,100,5,100,3,1,2.0,1,1019.6,1,1019.6,100,1019.5,100,16.9,100,16.6,100,29,100,24,100,21.2,100,20.9,100
2023-12-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T12:50:00.000Z,110,2023-12-03T12:52:45.614Z,45.4871,100,-61.14105,100,3.6,100,7.2,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,27,100,18.0,100,5,100,3,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.4,100,27,100,22,100,18.0,100,17.6,100
2023-12-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T13:00:00.000Z,108,2023-12-03T13:02:51.541Z,45.4871,100,-61.14106999999999,100,3.5,100,7.1,100,12.1,100,0.1,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.5,100,4.2,100,10.0,100,1019.8,100,14.0,100,25,100,18.0,100,5,100,2,1,2.0,1,1019.8,1,1019.8,100,1019.7,100,14.0,100,13.7,100,25,100,19,100,18.0,100,18.4,100
2023-12-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T13:10:00.000Z,110,2023-12-03T13:15:53.429Z,45.48708,100,-61.14102,100,3.5,100,7.2,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,10,100,16.9,100,5,100,2,1,2.3,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.3,100,10,100,5,100,16.9,100,16.9,100
2023-12-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T13:20:00.000Z,110,2023-12-03T13:22:57.848Z,45.4871,100,-61.14103000000001,100,3.5,100,7.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,10,100,18.7,100,5,100,1,1,2.3,1,1020.0,1,1020.0,100,1019.9,100,13.7,100,13.3,100,10,100,5,100,18.7,100,18.0,100
2023-12-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T13:30:00.000Z,110,2023-12-03T13:32:55.789Z,45.48708,100,-61.14103000000001,100,3.5,100,7.2,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,7,100,17.3,100,5,100,1,1,2.3,1,1020.0,1,1020.0,100,1020.0,100,14.4,100,14.0,100,7,100,2,100,17.3,100,17.3,100
2023-12-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T13:40:00.000Z,110,2023-12-03T13:42:51.609Z,45.48708,100,-61.14103000000001,100,3.4,100,7.2,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.8,100,3,100,20.2,100,5,100,1,1,2.1,1,1020.1,1,1020.1,100,1020.0,100,15.8,100,15.5,100,3,100,358,100,20.2,100,20.5,100
2023-12-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T13:50:00.000Z,110,2023-12-03T13:53:02.598Z,45.48712,100,-61.14103000000001,100,3.3,100,7.1,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,1,100,22.0,100,5,100,1,1,1.8,1,1020.1,1,1020.1,100,1020.0,100,18.0,100,17.6,100,1,100,356,100,22.0,100,22.3,100
2023-12-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T14:00:00.000Z,108,2023-12-03T14:02:56.769Z,45.4871,100,-61.14102,100,3.2,100,7.2,100,12.2,100,0.3,100,3.5,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.9,100,3.5,100,10.0,100,1020.1,100,19.8,100,0,100,23.8,100,5,100,1,1,1.6,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,19.4,100,0,100,355,100,23.8,100,24.1,100
2023-12-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T14:10:00.000Z,110,2023-12-03T14:16:08.266Z,45.48707,100,-61.14103000000001,100,3.2,100,7.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,7,100,24.5,100,5,100,1,1,1.5,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.9,100,7,100,2,100,24.5,100,24.1,100
2023-12-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T14:20:00.000Z,110,2023-12-03T14:23:13.271Z,45.48708,100,-61.14103000000001,100,3.3,100,7.2,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,6,100,25.9,100,5,100,1,1,1.6,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,21.2,100,6,100,2,100,25.9,100,24.8,100
2023-12-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T14:30:00.000Z,110,2023-12-03T14:33:12.965Z,45.48708,100,-61.14102,100,3.1,100,7.2,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,7,100,26.3,100,5,100,1,1,1.4,1,1020.0,1,1020.0,100,1019.9,100,22.3,100,22.0,100,7,100,2,100,26.3,100,25.9,100
2023-12-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T14:40:00.000Z,110,2023-12-03T14:43:10.699Z,45.48708,100,-61.14100000000001,100,3.1,100,7.2,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.2,100,5,100,25.2,100,5,100,0,1,1.1,1,1019.9,1,1019.9,100,1019.8,100,21.2,100,20.9,100,5,100,0,100,25.2,100,25.2,100
2023-12-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T14:50:00.000Z,110,2023-12-03T14:53:21.432Z,45.48707,100,-61.14103000000001,100,3.1,100,7.2,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,10,100,26.3,100,5,100,0,1,0.8,1,1019.7,1,1019.7,100,1019.6,100,22.0,100,21.6,100,10,100,5,100,26.3,100,26.3,100
2023-12-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T15:00:00.000Z,108,2023-12-03T15:03:10.864Z,45.48708,100,-61.14100000000001,100,3.0,100,7.2,100,12.2,100,0.3,100,3.5,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.3,100,3.1,100,9.1,100,1019.5,100,22.7,100,13,100,25.6,100,5,100,0,1,0.5,1,1019.5,1,1019.5,100,1019.4,100,22.7,100,22.0,100,13,100,8,100,25.6,100,25.2,100
2023-12-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T15:10:00.000Z,110,2023-12-03T15:16:23.885Z,45.48707,100,-61.14103000000001,100,3.0,100,7.2,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.2,100,17,100,24.5,100,5,100,0,1,0.2,1,1019.5,1,1019.5,100,1019.4,100,21.2,100,20.9,100,17,100,12,100,24.5,100,24.5,100
2023-12-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T15:20:00.000Z,110,2023-12-03T15:23:23.788Z,45.48708,100,-61.14102,100,3.0,100,7.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,18,100,23.8,100,5,100,0,1,0.0,1,1019.4,1,1019.4,100,1019.3,100,20.2,100,19.8,100,18,100,13,100,23.8,100,23.4,100
2023-12-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T15:30:00.000Z,110,2023-12-03T15:33:30.291Z,45.48707,100,-61.14103000000001,100,3.0,100,7.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,21,100,22.0,100,5,100,8,1,-0.2,1,1019.3,1,1019.3,100,1019.2,100,17.3,100,17.3,100,21,100,16,100,22.0,100,22.3,100
2023-12-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T15:40:00.000Z,110,2023-12-03T15:43:26.361Z,45.48708,100,-61.14102,100,3.0,100,7.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,15,100,19.4,100,5,100,8,1,-0.2,1,1019.4,1,1019.4,100,1019.3,100,16.6,100,16.2,100,15,100,9,100,19.4,100,19.4,100
2023-12-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T15:50:00.000Z,110,2023-12-03T15:53:27.443Z,45.48708,100,-61.14102,100,3.1,100,7.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,15,100,21.2,100,5,100,8,1,-0.6,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,15.5,100,15,100,10,100,21.2,100,20.9,100
