sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T08:00:00.000Z,108,2023-02-14T08:03:37.500Z,45.4869,100,-61.14131999999999,100,-0.9,100,1.5,100,11.7,100,0.0,100,3.6,100,0.8,100,2.6,100,8.1,100,1.4,100,1.8,100,9.2,100,5.5,100,9.1,100,992.4,100,42.8,100,5,100,53.3,100,5,100,0.1,1,1,1,992.4,1,992.4,100,992.4,100,42.8,100,43.2,100,5,100,8,100,53.3,100,54.4,100
2023-02-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T08:10:00.000Z,110,2023-02-14T08:15:41.724Z,45.4869,100,-61.1413,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,41.0,100,5,100,57.2,100,5,100,0.5,1,3,1,992.8,1,992.8,100,992.8,100,41.0,100,41.4,100,5,100,8,100,57.2,100,58.3,100
2023-02-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T08:20:00.000Z,110,2023-02-14T08:23:56.837Z,45.4869,100,-61.14131999999999,100,-0.9,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,39.6,100,2,100,49.3,100,5,100,0.7,1,3,1,993.1,1,993.1,100,993.1,100,39.6,100,40.0,100,2,100,5,100,49.3,100,50.8,100
2023-02-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T08:30:00.000Z,110,2023-02-14T08:33:58.939Z,45.48687,100,-61.14128,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,39.2,100,0,100,50.8,100,5,100,0.9,1,3,1,993.5,1,993.5,100,993.5,100,39.2,100,39.6,100,0,100,3,100,50.8,100,52.6,100
2023-02-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T08:40:00.000Z,110,2023-02-14T08:43:00.115Z,45.48693,100,-61.14131999999999,100,-0.8,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,39.6,100,359,100,50.4,100,5,100,0.9,1,3,1,993.7,1,993.7,100,993.7,100,39.6,100,40.3,100,359,100,3,100,50.4,100,50.4,100
2023-02-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T08:50:00.000Z,110,2023-02-14T08:52:55.088Z,45.4869,100,-61.14128,100,-0.8,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,36.4,100,359,100,44.6,100,5,100,1.1,1,3,1,994.0,1,994.0,100,994.1,100,36.4,100,36.7,100,359,100,2,100,44.6,100,45.0,100
2023-02-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T09:00:00.000Z,108,2023-02-14T09:03:00.989Z,45.48688,100,-61.14131999999999,100,-0.8,100,1.6,100,11.7,100,0.0,100,3.6,100,0.8,100,2.4,100,8.5,100,1.4,100,1.7,100,8.9,100,5.6,100,9.1,100,994.1,100,34.9,100,6,100,43.6,100,5,100,1.3,1,3,1,994.1,1,994.1,100,994.1,100,34.9,100,35.3,100,6,100,9,100,43.6,100,43.9,100
2023-02-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T09:10:00.000Z,110,2023-02-14T09:16:03.028Z,45.48693,100,-61.1413,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,34.2,100,358,100,42.1,100,5,100,1.2,1,3,1,994.1,1,994.1,100,994.1,100,34.2,100,34.6,100,358,100,2,100,42.1,100,42.5,100
2023-02-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T09:20:00.000Z,110,2023-02-14T09:23:02.575Z,45.48692,100,-61.14128,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,33.1,100,351,100,41.8,100,5,100,1.3,1,3,1,994.4,1,994.4,100,994.4,100,33.1,100,33.5,100,351,100,354,100,41.8,100,42.8,100
2023-02-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T09:30:00.000Z,110,2023-02-14T09:33:08.206Z,45.48688,100,-61.1413,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,33.5,100,354,100,47.2,100,5,100,1.6,1,3,1,994.6,1,994.6,100,994.6,100,33.5,100,33.8,100,354,100,357,100,47.2,100,47.9,100
2023-02-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T09:40:00.000Z,110,2023-02-14T09:43:04.269Z,45.48688,100,-61.14128,100,-0.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,35.6,100,356,100,51.5,100,5,100,2.0,1,3,1,994.7,1,994.7,100,994.7,100,35.6,100,36.0,100,356,100,359,100,51.5,100,52.2,100
2023-02-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T09:50:00.000Z,110,2023-02-14T09:53:06.627Z,45.4869,100,-61.14128,100,-0.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,36.4,100,358,100,48.2,100,5,100,2.3,1,3,1,994.8,1,994.8,100,994.8,100,36.4,100,36.7,100,358,100,2,100,48.2,100,48.2,100
2023-02-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T10:00:00.000Z,108,2023-02-14T10:03:15.619Z,45.4869,100,-61.14128,100,-0.9,100,1.6,100,11.7,100,0.0,100,3.6,100,0.8,100,2.1,100,8.3,100,1.3,100,1.6,100,9.2,100,5.6,100,10.5,100,994.5,100,37.4,100,9,100,45.0,100,5,100,2.3,1,3,1,994.5,1,994.5,100,994.5,100,37.4,100,37.8,100,9,100,12,100,45.0,100,45.0,100
2023-02-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T10:10:00.000Z,110,2023-02-14T10:16:21.410Z,45.48692,100,-61.14127,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,31.0,100,3,100,38.9,100,5,100,2.8,1,1,1,994.7,1,994.7,100,994.7,100,31.0,100,31.3,100,3,100,6,100,38.9,100,38.9,100
2023-02-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T10:20:00.000Z,110,2023-02-14T10:23:23.770Z,45.48693,100,-61.14127,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,27.0,100,353,100,32.8,100,5,100,3.2,1,1,1,995.0,1,995.0,100,995.0,100,27.0,100,27.4,100,353,100,356,100,32.8,100,32.8,100
2023-02-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T10:30:00.000Z,110,2023-02-14T10:33:21.477Z,45.48692,100,-61.14128,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,27.7,100,343,100,33.1,100,5,100,3.2,1,1,1,995.2,1,995.2,100,995.2,100,27.7,100,28.1,100,343,100,346,100,33.1,100,33.5,100
2023-02-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T10:40:00.000Z,110,2023-02-14T10:43:25.439Z,45.48693,100,-61.14127,100,-1.2,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,28.8,100,341,100,35.6,100,5,100,3.0,1,1,1,995.2,1,995.2,100,995.2,100,28.8,100,29.2,100,341,100,344,100,35.6,100,36.0,100
2023-02-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T10:50:00.000Z,110,2023-02-14T10:53:28.170Z,45.48692,100,-61.14127,100,-1.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,33.8,100,350,100,45.4,100,5,100,3.2,1,1,1,995.5,1,995.5,100,995.5,100,33.8,100,34.2,100,350,100,353,100,45.4,100,45.0,100
2023-02-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T11:00:00.000Z,108,2023-02-14T11:03:26.348Z,45.48693,100,-61.14125,100,-1.1,100,1.5,100,11.7,100,0.0,100,3.6,100,0.8,100,2.0,100,8.9,100,1.3,100,1.6,100,8.8,100,6.0,100,10.0,100,995.7,100,33.8,100,348,100,43.2,100,5,100,3.4,1,1,1,995.7,1,995.7,100,995.7,100,33.8,100,34.2,100,348,100,351,100,43.2,100,43.6,100
2023-02-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T11:10:00.000Z,110,2023-02-14T11:16:32.167Z,45.48692,100,-61.14127,100,-1.1,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,31.7,100,341,100,40.3,100,5,100,3.4,1,3,1,996.2,1,996.2,100,996.2,100,31.7,100,32.0,100,341,100,344,100,40.3,100,40.7,100
2023-02-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T11:20:00.000Z,110,2023-02-14T11:23:37.182Z,45.48693,100,-61.14125,100,-1.2,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,28.4,100,333,100,34.9,100,5,100,3.5,1,3,1,996.6,1,996.6,100,996.6,100,28.4,100,28.8,100,333,100,336,100,34.9,100,36.0,100
2023-02-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T11:30:00.000Z,110,2023-02-14T11:33:39.925Z,45.48693,100,-61.14125,100,-1.1,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,28.4,100,333,100,36.0,100,5,100,3.4,1,3,1,996.9,1,996.9,100,996.9,100,28.4,100,28.4,100,333,100,337,100,36.0,100,37.4,100
2023-02-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T11:40:00.000Z,110,2023-02-14T11:43:46.980Z,45.48692,100,-61.14123000000001,100,-1.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,27.4,100,336,100,36.4,100,5,100,3.3,1,3,1,997.0,1,997.0,100,997.0,100,27.4,100,27.7,100,336,100,340,100,36.4,100,36.7,100
2023-02-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T11:50:00.000Z,110,2023-02-14T11:53:47.526Z,45.48693,100,-61.14125,100,-1.2,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,28.1,100,339,100,34.9,100,5,100,3.2,1,3,1,997.2,1,997.2,100,997.2,100,28.1,100,28.1,100,339,100,343,100,34.9,100,34.9,100
2023-02-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T12:00:00.000Z,108,2023-02-14T12:02:45.982Z,45.4869,100,-61.14128,100,-1.2,100,1.5,100,11.7,100,0.1,100,3.6,100,0.8,100,2.3,100,9.1,100,1.2,100,1.6,100,9.5,100,6.1,100,10.0,100,997.3,100,27.7,100,341,100,32.0,100,5,100,3.2,1,3,1,997.3,1,997.3,100,997.3,100,27.7,100,28.1,100,341,100,344,100,32.0,100,32.4,100
2023-02-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T12:10:00.000Z,110,2023-02-14T12:15:50.888Z,45.48692,100,-61.14127,100,-1.1,100,1.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,27.4,100,346,100,32.4,100,5,100,3.2,1,3,1,997.3,1,997.3,100,997.3,100,27.4,100,27.4,100,346,100,350,100,32.4,100,33.1,100
2023-02-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T12:20:00.000Z,110,2023-02-14T12:23:00.447Z,45.4869,100,-61.14127,100,-1.1,100,1.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,28.4,100,343,100,35.6,100,5,100,3.2,1,3,1,997.6,1,997.6,100,997.6,100,28.4,100,28.8,100,343,100,346,100,35.6,100,35.6,100
2023-02-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T12:30:00.000Z,110,2023-02-14T12:33:36.963Z,45.48693,100,-61.14127,100,-1.1,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,28.4,100,340,100,34.6,100,5,100,3.3,1,3,1,997.9,1,997.9,100,997.9,100,28.4,100,28.8,100,340,100,343,100,34.6,100,34.9,100
2023-02-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T12:40:00.000Z,110,2023-02-14T12:43:31.048Z,45.48692,100,-61.14123000000001,100,-1.1,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.6,100,338,100,37.4,100,5,100,3.5,1,3,1,998.2,1,998.2,100,998.2,100,30.6,100,31.0,100,338,100,341,100,37.4,100,37.8,100
2023-02-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T12:50:00.000Z,110,2023-02-14T12:53:44.127Z,45.4869,100,-61.14127,100,-1.2,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,32.4,100,339,100,38.9,100,5,100,3.5,1,3,1,998.3,1,998.3,100,998.3,100,32.4,100,32.8,100,339,100,342,100,38.9,100,38.9,100
2023-02-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T13:00:00.000Z,108,2023-02-14T13:03:49.241Z,45.48693,100,-61.14127,100,-1.2,100,1.5,100,11.8,100,0.2,100,3.6,100,0.8,100,1.9,100,9.9,100,1.3,100,1.6,100,9.9,100,6.5,100,10.5,100,998.5,100,29.9,100,339,100,37.1,100,5,100,4.0,1,2,1,998.5,1,998.5,100,998.5,100,29.9,100,30.2,100,339,100,343,100,37.1,100,37.8,100
2023-02-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T13:10:00.000Z,110,2023-02-14T13:15:48.860Z,45.48692,100,-61.14122,100,-1.3,100,1.5,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.7,100,335,100,40.3,100,5,100,4.1,1,2,1,998.8,1,998.8,100,998.9,100,31.7,100,32.0,100,335,100,339,100,40.3,100,40.3,100
2023-02-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T13:20:00.000Z,110,2023-02-14T13:22:49.538Z,45.48692,100,-61.14122,100,-1.4,100,1.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.7,100,338,100,39.2,100,5,100,4.1,1,2,1,999.1,1,999.1,100,999.2,100,31.7,100,32.0,100,338,100,341,100,39.2,100,39.2,100
2023-02-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T13:30:00.000Z,110,2023-02-14T13:32:57.701Z,45.48692,100,-61.14123000000001,100,-1.4,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.2,100,331,100,42.5,100,5,100,4.3,1,1,1,999.5,1,999.5,100,999.5,100,34.2,100,34.6,100,331,100,334,100,42.5,100,42.8,100
2023-02-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T13:40:00.000Z,110,2023-02-14T13:43:00.834Z,45.48693,100,-61.14125,100,-1.3,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,33.8,100,330,100,44.3,100,5,100,4.7,1,1,1,999.9,1,999.9,100,999.9,100,33.8,100,34.2,100,330,100,333,100,44.3,100,44.3,100
2023-02-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T13:50:00.000Z,110,2023-02-14T13:53:00.542Z,45.4869,100,-61.14123000000001,100,-1.3,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.8,100,327,100,40.3,100,5,100,4.9,1,3,1,1000.4,1,1000.4,100,1000.4,100,32.8,100,33.1,100,327,100,331,100,40.3,100,40.3,100
2023-02-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T14:00:00.000Z,108,2023-02-14T14:03:02.349Z,45.48692,100,-61.14122,100,-1.3,100,1.5,100,11.8,100,0.2,100,3.6,100,0.8,100,2.0,100,9.5,100,1.3,100,1.6,100,10.4,100,6.0,100,10.5,100,1000.5,100,35.6,100,328,100,45.4,100,5,100,4.8,1,3,1,1000.5,1,1000.5,100,1000.5,100,35.6,100,36.0,100,328,100,331,100,45.4,100,46.1,100
2023-02-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T14:10:00.000Z,110,2023-02-14T14:16:05.058Z,45.48693,100,-61.14123000000001,100,-1.3,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,33.8,100,332,100,44.3,100,5,100,4.4,1,3,1,1000.6,1,1000.6,100,1000.6,100,33.8,100,34.2,100,332,100,335,100,44.3,100,43.9,100
2023-02-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T14:20:00.000Z,110,2023-02-14T14:23:08.874Z,45.48692,100,-61.14125,100,-1.4,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,34.2,100,331,100,41.4,100,5,100,4.2,1,3,1,1000.8,1,1000.8,100,1000.8,100,34.2,100,34.2,100,331,100,334,100,41.4,100,41.8,100
2023-02-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T14:30:00.000Z,110,2023-02-14T14:33:09.804Z,45.48692,100,-61.14123000000001,100,-1.5,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,34.2,100,330,100,42.8,100,5,100,4.1,1,3,1,1000.9,1,1000.9,100,1000.9,100,34.2,100,34.6,100,330,100,333,100,42.8,100,42.5,100
2023-02-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T14:40:00.000Z,110,2023-02-14T14:43:08.189Z,45.4869,100,-61.14123000000001,100,-1.4,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.0,100,329,100,45.4,100,5,100,3.9,1,1,1,1000.9,1,1000.9,100,1000.9,100,36.0,100,36.4,100,329,100,332,100,45.4,100,45.7,100
2023-02-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T14:50:00.000Z,110,2023-02-14T14:53:12.016Z,45.48692,100,-61.1412,100,-1.5,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.3,100,331,100,45.0,100,5,100,3.7,1,1,1,1000.9,1,1000.9,100,1000.9,100,35.3,100,36.0,100,331,100,334,100,45.0,100,45.4,100
2023-02-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T15:00:00.000Z,108,2023-02-14T15:03:13.398Z,45.48692,100,-61.14123000000001,100,-1.6,100,1.5,100,11.8,100,0.2,100,3.6,100,0.7,100,1.7,100,8.6,100,1.1,100,1.4,100,9.6,100,5.5,100,10.5,100,1001.1,100,34.9,100,334,100,42.8,100,5,100,3.9,1,1,1,1001.1,1,1001.1,100,1001.2,100,34.9,100,35.3,100,334,100,337,100,42.8,100,42.5,100
2023-02-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T15:10:00.000Z,110,2023-02-14T15:16:23.822Z,45.4869,100,-61.14123000000001,100,-1.5,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,38.2,100,334,100,45.4,100,5,100,3.9,1,1,1,1001.2,1,1001.2,100,1001.2,100,38.2,100,38.5,100,334,100,338,100,45.4,100,45.4,100
2023-02-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T15:20:00.000Z,110,2023-02-14T15:23:27.271Z,45.48692,100,-61.14123000000001,100,-1.4,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.4,100,334,100,45.7,100,5,100,3.8,1,1,1,1001.4,1,1001.4,100,1001.4,100,37.4,100,37.8,100,334,100,337,100,45.7,100,46.8,100
2023-02-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T15:30:00.000Z,110,2023-02-14T15:33:31.827Z,45.48688,100,-61.1412,100,-1.5,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,39.2,100,333,100,49.7,100,5,100,3.5,1,1,1,1001.4,1,1001.4,100,1001.5,100,39.2,100,39.6,100,333,100,336,100,49.7,100,49.7,100
2023-02-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T15:40:00.000Z,110,2023-02-14T15:43:34.779Z,45.48693,100,-61.1412,100,-1.5,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,38.2,100,335,100,45.4,100,5,100,3.4,1,1,1,1001.5,1,1001.5,100,1001.5,100,38.2,100,38.5,100,335,100,338,100,45.4,100,46.1,100
2023-02-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T15:50:00.000Z,110,2023-02-14T15:53:27.696Z,45.48692,100,-61.14122,100,-1.7,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,37.8,100,330,100,43.6,100,5,100,3.3,1,1,1,1001.6,1,1001.6,100,1001.6,100,37.8,100,38.2,100,330,100,334,100,43.6,100,43.9,100
