sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T08:00:00.000Z,108,2023-06-30T08:03:04.509Z,45.48692,100,-61.14105,100,16.6,100,14.4,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.3,100,2.9,100,2.5,100,1024.6,100,13.0,100,216,100,20.2,100,5,100,-0.3,1,6,1,1024.6,1,1024.6,100,1024.6,100,13.0,100,12.2,100,216,100,211,100,20.2,100,20.2,100
2023-06-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T08:10:00.000Z,110,2023-06-30T08:16:17.141Z,45.48693,100,-61.14103000000001,100,16.3,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,234,100,17.6,100,5,100,0.0,1,5,1,1024.7,1,1024.7,100,1024.7,100,13.3,100,13.3,100,234,100,229,100,17.6,100,17.6,100
2023-06-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T08:20:00.000Z,110,2023-06-30T08:23:22.462Z,45.48693,100,-61.14106999999999,100,15.9,100,14.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,201,100,20.2,100,5,100,0.0,1,5,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,13.3,100,201,100,197,100,20.2,100,18.7,100
2023-06-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T08:30:00.000Z,110,2023-06-30T08:33:26.118Z,45.48695,100,-61.14103000000001,100,15.9,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.0,100,180,100,14.8,100,5,100,0.0,1,5,1,1024.8,1,1024.8,100,1024.8,100,9.0,100,8.3,100,180,100,175,100,14.8,100,13.0,100
2023-06-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T08:40:00.000Z,110,2023-06-30T08:43:25.880Z,45.48693,100,-61.14105,100,15.8,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.8,100,128,100,10.8,100,5,100,0.1,1,3,1,1024.9,1,1024.9,100,1024.9,100,6.8,100,6.8,100,128,100,123,100,10.8,100,10.8,100
2023-06-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T08:50:00.000Z,110,2023-06-30T08:53:20.974Z,45.48692,100,-61.14105,100,15.0,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.5,100,104,100,13.7,100,5,100,0.0,1,5,1,1024.9,1,1024.9,100,1024.8,100,11.5,100,11.5,100,104,100,99,100,13.7,100,13.3,100
2023-06-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T09:00:00.000Z,108,2023-06-30T09:03:25.156Z,45.4869,100,-61.14105,100,14.7,100,13.9,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.4,100,3.1,100,7.1,100,1024.9,100,10.8,100,95,100,13.0,100,5,100,0.0,1,5,1,1024.9,1,1024.9,100,1024.8,100,10.8,100,10.8,100,95,100,91,100,13.0,100,12.6,100
2023-06-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T09:10:00.000Z,110,2023-06-30T09:16:37.203Z,45.48695,100,-61.14105,100,14.4,100,14.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.8,100,105,100,13.3,100,5,100,0.2,1,3,1,1025.0,1,1025.0,100,1024.9,100,10.8,100,10.8,100,105,100,101,100,13.3,100,13.0,100
2023-06-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T09:20:00.000Z,110,2023-06-30T09:23:35.125Z,45.4869,100,-61.14100000000001,100,14.2,100,14.0,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.2,100,119,100,12.6,100,5,100,0.2,1,3,1,1024.9,1,1024.9,100,1024.9,100,11.2,100,11.2,100,119,100,115,100,12.6,100,13.0,100
2023-06-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T09:30:00.000Z,110,2023-06-30T09:32:39.828Z,45.4869,100,-61.14103000000001,100,14.0,100,14.0,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,107,100,12.2,100,5,100,0.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,10.1,100,10.1,100,107,100,103,100,12.2,100,12.2,100
2023-06-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T09:40:00.000Z,110,2023-06-30T09:42:39.902Z,45.48697,100,-61.14106999999999,100,14.2,100,14.0,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,121,100,14.4,100,5,100,0.5,1,3,1,1025.1,1,1025.1,100,1025.0,100,13.0,100,12.6,100,121,100,116,100,14.4,100,14.4,100
2023-06-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T09:50:00.000Z,110,2023-06-30T09:52:38.988Z,45.48697,100,-61.1411,100,14.2,100,14.0,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.0,100,141,100,15.8,100,5,100,0.4,1,3,1,1025.1,1,1025.1,100,1025.0,100,14.0,100,13.7,100,141,100,136,100,15.8,100,15.5,100
2023-06-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T10:00:00.000Z,108,2023-06-30T10:02:42.731Z,45.48693,100,-61.14105,100,14.2,100,13.9,100,12.4,100,0.1,100,2.8,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,4.8,100,3.5,100,7.4,100,1025.1,100,13.0,100,144,100,15.5,100,5,100,0.4,1,3,1,1025.1,1,1025.1,100,1025.0,100,13.0,100,13.0,100,144,100,140,100,15.5,100,15.5,100
2023-06-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T10:10:00.000Z,110,2023-06-30T10:15:48.577Z,45.48693,100,-61.14103000000001,100,14.1,100,13.9,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,138,100,15.8,100,5,100,0.6,1,1,1,1025.1,1,1025.1,100,1025.0,100,12.6,100,12.6,100,138,100,133,100,15.8,100,16.2,100
2023-06-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T10:20:00.000Z,110,2023-06-30T10:22:47.899Z,45.48695,100,-61.14105,100,13.8,100,13.9,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,133,100,16.2,100,5,100,0.7,1,1,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,13.7,100,133,100,128,100,16.2,100,16.2,100
2023-06-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T10:30:00.000Z,110,2023-06-30T10:32:50.521Z,45.48695,100,-61.14106999999999,100,13.8,100,13.8,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,141,100,20.2,100,5,100,0.7,1,1,1,1025.2,1,1025.2,100,1025.1,100,16.2,100,15.8,100,141,100,136,100,20.2,100,19.1,100
2023-06-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T10:40:00.000Z,110,2023-06-30T10:42:48.983Z,45.48695,100,-61.14105,100,13.7,100,13.9,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,149,100,21.6,100,5,100,0.5,1,1,1,1025.0,1,1025.0,100,1025.0,100,19.1,100,18.4,100,149,100,144,100,21.6,100,20.9,100
2023-06-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T10:50:00.000Z,110,2023-06-30T10:52:52.551Z,45.48693,100,-61.14105,100,13.7,100,13.8,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,150,100,22.0,100,5,100,0.5,1,0,1,1025.0,1,1025.0,100,1025.0,100,16.6,100,15.8,100,150,100,145,100,22.0,100,21.6,100
2023-06-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T11:00:00.000Z,108,2023-06-30T11:02:49.360Z,45.48693,100,-61.14105,100,13.7,100,13.8,100,12.6,100,0.7,100,2.8,100,0.2,100,0.4,100,4.6,100,0.3,100,0.4,100,5.1,100,3.5,100,7.1,100,1025.0,100,16.2,100,156,100,21.2,100,5,100,0.4,1,1,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,15.5,100,156,100,151,100,21.2,100,19.8,100
2023-06-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T11:10:00.000Z,110,2023-06-30T11:16:05.893Z,45.48693,100,-61.14106999999999,100,13.7,100,13.9,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.0,100,152,100,20.9,100,5,100,0.4,1,1,1,1025.1,1,1025.1,100,1025.1,100,18.0,100,17.3,100,152,100,147,100,20.9,100,20.9,100
2023-06-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T11:20:00.000Z,110,2023-06-30T11:23:11.709Z,45.48695,100,-61.14106999999999,100,13.8,100,13.8,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,150,100,17.3,100,5,100,0.4,1,1,1,1025.2,1,1025.2,100,1025.1,100,15.5,100,15.1,100,150,100,145,100,17.3,100,16.6,100
2023-06-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T11:30:00.000Z,110,2023-06-30T11:33:07.022Z,45.48695,100,-61.14105,100,14.0,100,13.8,100,12.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.4,100,158,100,21.2,100,5,100,0.3,1,1,1,1025.2,1,1025.2,100,1025.1,100,18.4,100,17.3,100,158,100,153,100,21.2,100,20.5,100
2023-06-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T11:40:00.000Z,110,2023-06-30T11:43:11.427Z,45.48695,100,-61.14106999999999,100,14.1,100,13.8,100,12.7,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.1,100,159,100,21.6,100,5,100,0.3,1,2,1,1025.2,1,1025.2,100,1025.1,100,19.1,100,18.4,100,159,100,154,100,21.6,100,20.9,100
2023-06-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T11:50:00.000Z,110,2023-06-30T11:53:10.139Z,45.4869,100,-61.14103000000001,100,14.2,100,13.8,100,12.7,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.6,100,167,100,20.2,100,5,100,0.4,1,3,1,1025.3,1,1025.3,100,1025.2,100,17.6,100,16.9,100,167,100,162,100,20.2,100,19.4,100
2023-06-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T12:00:00.000Z,108,2023-06-30T12:03:13.870Z,45.4869,100,-61.14102,100,14.3,100,13.7,100,12.8,100,1.1,100,2.8,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.8,100,3.5,100,6.9,100,1025.3,100,16.6,100,167,100,20.2,100,5,100,0.5,1,3,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,15.8,100,167,100,162,100,20.2,100,19.1,100
2023-06-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T12:10:00.000Z,110,2023-06-30T12:16:14.048Z,45.48695,100,-61.14105,100,14.3,100,13.8,100,12.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.2,100,165,100,18.7,100,5,100,0.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,16.2,100,15.5,100,165,100,160,100,18.7,100,18.0,100
2023-06-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T12:20:00.000Z,110,2023-06-30T12:23:17.070Z,45.48697,100,-61.14108,100,14.1,100,13.8,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.1,100,159,100,17.3,100,5,100,0.5,1,3,1,1025.5,1,1025.5,100,1025.4,100,15.1,100,14.4,100,159,100,153,100,17.3,100,16.6,100
2023-06-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T12:30:00.000Z,110,2023-06-30T12:33:26.928Z,45.48697,100,-61.14106999999999,100,14.4,100,13.8,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,175,100,16.9,100,5,100,0.5,1,3,1,1025.6,1,1025.6,100,1025.5,100,14.8,100,14.4,100,175,100,170,100,16.9,100,16.9,100
2023-06-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T12:40:00.000Z,110,2023-06-30T12:43:27.843Z,45.48697,100,-61.1411,100,14.8,100,13.9,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,186,100,23.0,100,5,100,0.5,1,3,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,17.3,100,186,100,181,100,23.0,100,22.7,100
2023-06-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T12:50:00.000Z,110,2023-06-30T12:53:31.047Z,45.486999999999995,100,-61.14115,100,15.0,100,13.9,100,13.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.2,100,185,100,23.4,100,5,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.3,100,21.2,100,20.5,100,185,100,180,100,23.4,100,23.4,100
2023-06-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T13:00:00.000Z,108,2023-06-30T13:03:30.076Z,45.48695,100,-61.14105,100,14.9,100,13.8,100,13.1,100,1.4,100,2.8,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.8,100,3.2,100,7.1,100,1025.3,100,19.8,100,187,100,22.7,100,5,100,0.3,1,1,1,1025.3,1,1025.3,100,1025.3,100,19.8,100,19.1,100,187,100,182,100,22.7,100,21.6,100
2023-06-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T13:10:00.000Z,110,2023-06-30T13:16:36.469Z,45.48693,100,-61.14103000000001,100,14.8,100,13.8,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.9,100,184,100,23.0,100,5,100,0.2,1,0,1,1025.3,1,1025.3,100,1025.3,100,20.9,100,19.8,100,184,100,179,100,23.0,100,22.3,100
2023-06-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T13:20:00.000Z,110,2023-06-30T13:23:38.276Z,45.4869,100,-61.14106999999999,100,14.7,100,13.7,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.2,100,189,100,22.3,100,5,100,0.4,1,1,1,1025.5,1,1025.5,100,1025.4,100,20.2,100,19.1,100,189,100,184,100,22.3,100,21.6,100
2023-06-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T13:30:00.000Z,110,2023-06-30T13:32:36.241Z,45.48692,100,-61.14105,100,14.7,100,13.6,100,13.3,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.5,100,191,100,23.0,100,5,100,0.4,1,1,1,1025.5,1,1025.5,100,1025.5,100,20.5,100,19.8,100,191,100,185,100,23.0,100,22.0,100
2023-06-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T13:40:00.000Z,110,2023-06-30T13:42:42.503Z,45.48692,100,-61.14105,100,14.7,100,13.6,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.3,100,196,100,19.4,100,5,100,0.6,1,2,1,1025.7,1,1025.7,100,1025.6,100,17.3,100,16.6,100,196,100,190,100,19.4,100,18.7,100
2023-06-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T13:50:00.000Z,110,2023-06-30T13:52:38.005Z,45.48692,100,-61.14102,100,15.0,100,13.7,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.6,100,200,100,18.4,100,5,100,0.7,1,2,1,1025.7,1,1025.7,100,1025.6,100,16.6,100,15.8,100,200,100,195,100,18.4,100,17.6,100
2023-06-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T14:00:00.000Z,108,2023-06-30T14:02:42.633Z,45.48693,100,-61.14105,100,15.0,100,13.8,100,13.3,100,1.9,100,2.8,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.4,100,3.4,100,7.1,100,1025.8,100,13.0,100,204,100,16.9,100,5,100,0.7,1,3,1,1025.8,1,1025.8,100,1025.7,100,13.0,100,12.6,100,204,100,199,100,16.9,100,16.2,100
2023-06-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T14:10:00.000Z,110,2023-06-30T14:15:53.522Z,45.48692,100,-61.14103000000001,100,15.8,100,13.9,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,225,100,16.9,100,5,100,0.6,1,3,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,15.1,100,225,100,220,100,16.9,100,16.6,100
2023-06-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T14:20:00.000Z,110,2023-06-30T14:22:57.033Z,45.48692,100,-61.14103000000001,100,15.6,100,14.0,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,217,100,17.6,100,5,100,0.5,1,1,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,15.5,100,217,100,212,100,17.6,100,17.3,100
2023-06-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T14:30:00.000Z,110,2023-06-30T14:32:56.052Z,45.48693,100,-61.14105,100,15.5,100,14.1,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.4,100,200,100,16.2,100,5,100,0.4,1,1,1,1025.6,1,1025.6,100,1025.5,100,14.4,100,13.7,100,200,100,195,100,16.2,100,16.2,100
2023-06-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T14:40:00.000Z,110,2023-06-30T14:43:01.299Z,45.48693,100,-61.14103000000001,100,15.2,100,14.1,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.6,100,177,100,15.8,100,5,100,0.4,1,0,1,1025.6,1,1025.6,100,1025.5,100,12.6,100,11.9,100,177,100,172,100,15.8,100,15.1,100
2023-06-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T14:50:00.000Z,110,2023-06-30T14:52:58.162Z,45.48692,100,-61.140980000000006,100,15.2,100,14.1,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,183,100,22.3,100,5,100,0.3,1,0,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,16.9,100,183,100,177,100,22.3,100,20.9,100
2023-06-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T15:00:00.000Z,108,2023-06-30T15:03:00.925Z,45.48697,100,-61.14106999999999,100,15.1,100,14.1,100,13.5,100,1.7,100,2.8,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.6,100,3.8,100,6.9,100,1025.5,100,15.8,100,185,100,19.1,100,5,100,0.2,1,0,1,1025.5,1,1025.5,100,1025.5,100,15.8,100,15.1,100,185,100,179,100,19.1,100,18.4,100
2023-06-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T15:10:00.000Z,110,2023-06-30T15:16:15.347Z,45.48698,100,-61.14105,100,15.0,100,14.1,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.0,100,180,100,18.4,100,5,100,0.3,1,3,1,1025.7,1,1025.7,100,1025.6,100,14.0,100,13.0,100,180,100,175,100,18.4,100,17.6,100
2023-06-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T15:20:00.000Z,110,2023-06-30T15:23:13.641Z,45.48697,100,-61.14103000000001,100,15.1,100,14.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,187,100,14.0,100,5,100,0.2,1,3,1,1025.7,1,1025.7,100,1025.6,100,11.5,100,10.4,100,187,100,182,100,14.0,100,13.7,100
2023-06-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T15:30:00.000Z,110,2023-06-30T15:33:20.976Z,45.48695,100,-61.14105,100,14.7,100,14.1,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,149,100,13.3,100,5,100,0.1,1,3,1,1025.6,1,1025.6,100,1025.6,100,10.8,100,10.1,100,149,100,144,100,13.3,100,12.2,100
2023-06-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T15:40:00.000Z,110,2023-06-30T15:43:22.096Z,45.48695,100,-61.14106999999999,100,14.7,100,14.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.6,100,144,100,9.4,100,5,100,0.2,1,2,1,1025.7,1,1025.7,100,1025.7,100,7.6,100,7.2,100,144,100,139,100,9.4,100,9.0,100
2023-06-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T15:50:00.000Z,110,2023-06-30T15:53:19.239Z,45.48695,100,-61.14105,100,14.7,100,14.1,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.1,100,145,100,9.0,100,5,100,0.4,1,1,1,1025.8,1,1025.8,100,1025.7,100,6.1,100,6.1,100,145,100,139,100,9.0,100,8.6,100
