sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T08:30:00.000Z,110,2020-10-09T08:32:59.418Z,45.48725,100,-61.1409,100,5.5,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,44.3,100,265,100,54.0,100,5.0,100,3,1,2.7,1,1001.3,1,1001.3,1001.3,44.3,43.2,265,270,54.0,53.6,5.0,4.0
2020-10-09T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T08:40:00.000Z,110,2020-10-09T08:43:00.603Z,45.48725,100,-61.140919999999994,100,5.4,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,44.3,100,263,100,54.7,100,5.0,100,3,1,2.6,1,1001.4,1,1001.4,1001.4,44.3,42.5,263,268,54.7,53.3,5.0,4.0
2020-10-09T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T08:50:00.000Z,110,2020-10-09T08:53:00.689Z,45.48723,100,-61.14088,100,5.2,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,45.4,100,263,100,53.6,100,5.0,100,3,1,2.6,1,1001.5,1,1001.5,1001.5,45.4,43.9,263,268,53.6,52.6,5.0,4.0
2020-10-09T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T09:00:00.000Z,108,2020-10-09T09:03:17.472Z,45.48725,100,-61.1409,100,5.2,100,13.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,3.3,100,0.9,100,1.0,100,3.4,100,3.1,100,4.0,100,1001.5,100,45.7,100,264,100,57.2,100,5.0,100,3,1,2.6,1,1001.5,1,1001.5,1001.5,45.7,44.3,264,270,57.2,55.1,5.0,4.0
2020-10-09T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T09:10:00.000Z,110,2020-10-09T09:16:03.503Z,45.48725,100,-61.1409,100,4.9,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,46.8,100,262,100,57.6,100,5.0,100,1,1,2.6,1,1001.5,1,1001.5,1001.5,46.8,45.7,262,267,57.6,56.2,5.0,4.0
2020-10-09T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T09:20:00.000Z,110,2020-10-09T09:23:04.815Z,45.48727,100,-61.14088,100,4.8,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,48.6,100,264,100,58.0,100,5.0,100,1,1,2.6,1,1001.6,1,1001.6,1001.6,48.6,47.5,264,269,58.0,56.5,5.0,4.0
2020-10-09T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T09:30:00.000Z,110,2020-10-09T09:33:12.431Z,45.48723,100,-61.14092,100,4.8,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,47.5,100,263,100,56.9,100,5.0,100,1,1,2.7,1,1001.7,1,1001.7,1001.7,47.5,46.1,263,268,56.9,56.5,5.0,4.0
2020-10-09T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T09:40:00.000Z,110,2020-10-09T09:44:08.154Z,45.48727,100,-61.14092,100,4.7,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,47.2,100,262,100,59.4,100,5.0,100,1,1,2.9,1,1001.8,1,1001.8,1001.9,47.2,46.1,262,267,59.4,57.2,5.0,4.0
2020-10-09T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T09:50:00.000Z,110,2020-10-09T09:53:08.552Z,45.48727,100,-61.14088,100,4.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,49.3,100,259,100,59.0,100,5.0,100,1,1,2.8,1,1002.0,1,1002.0,1002.0,49.3,47.9,259,264,59.0,57.6,5.0,4.0
2020-10-09T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T10:00:00.000Z,108,2020-10-09T10:03:14.491Z,45.4873,100,-61.1409,100,4.4,100,13.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,3.5,100,0.9,100,1.2,100,3.6,100,3.1,100,4.3,100,1002.2,100,47.5,100,258,100,56.9,100,5.0,100,1,1,2.8,1,1002.2,1,1002.2,1002.2,47.5,46.1,258,264,56.9,55.8,5.0,4.0
2020-10-09T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T10:10:00.000Z,110,2020-10-09T10:16:10.750Z,45.48732,100,-61.14092,100,4.4,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,48.2,100,256,100,60.5,100,5.0,100,1,1,2.5,1,1002.3,1,1002.3,1002.3,48.2,46.8,256,262,60.5,58.0,5.0,4.0
2020-10-09T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T10:20:00.000Z,110,2020-10-09T10:23:14.001Z,45.48732,100,-61.14097,100,4.1,100,13.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,45.4,100,254,100,54.4,100,5.0,100,1,1,2.5,1,1002.4,1,1002.4,1002.5,45.4,44.3,254,260,54.4,53.6,5.0,4.0
2020-10-09T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T10:30:00.000Z,110,2020-10-09T10:33:18.345Z,45.487320000000004,100,-61.14095,100,4.1,100,13.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,44.3,100,260,100,57.2,100,5.0,100,1,1,2.5,1,1002.6,1,1002.6,1002.6,44.3,43.2,260,266,57.2,56.2,5.0,4.0
2020-10-09T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T10:40:00.000Z,110,2020-10-09T10:43:36.658Z,45.48727,100,-61.1409,100,4.0,100,13.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,45.0,100,262,100,53.3,100,5.0,100,1,1,2.4,1,1002.8,1,1002.8,1002.8,45.0,43.9,262,267,53.3,52.2,5.0,4.0
2020-10-09T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T10:50:00.000Z,110,2020-10-09T10:53:41.870Z,45.48725,100,-61.14082,100,4.1,100,13.1,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,46.1,100,265,100,58.7,100,5.0,100,2,1,2.4,1,1002.9,1,1002.9,1002.9,46.1,45.0,265,271,58.7,57.6,5.0,4.0
2020-10-09T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T11:00:00.000Z,108,2020-10-09T11:03:42.197Z,45.48727,100,-61.14085,100,4.2,100,13.0,100,13.0,100,1.8,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.7,100,3.2,100,4.2,100,1003.0,100,46.4,100,265,100,58.3,100,5.0,100,3,1,2.2,1,1003.0,1,1003.0,1003.0,46.4,45.4,265,271,58.3,57.2,5.0,4.0
2020-10-09T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T11:10:00.000Z,110,2020-10-09T11:15:45.302Z,45.48727,100,-61.14088,100,4.3,100,13.0,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,46.4,100,265,100,54.7,100,5.0,100,3,1,2.3,1,1003.2,1,1003.2,1003.3,46.4,45.0,265,271,54.7,54.0,5.0,4.0
2020-10-09T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T11:20:00.000Z,110,2020-10-09T11:24:42.399Z,45.48727,100,-61.14088,100,4.4,100,13.1,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,46.1,100,262,100,56.2,100,5.0,100,3,1,2.2,1,1003.3,1,1003.3,1003.3,46.1,45.0,262,267,56.2,55.1,5.0,4.0
2020-10-09T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T11:30:00.000Z,110,2020-10-09T11:33:47.123Z,45.48727,100,-61.14086999999999,100,4.4,100,13.0,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,47.5,100,262,100,62.6,100,5.0,100,3,1,2.2,1,1003.5,1,1003.5,1003.5,47.5,46.1,262,268,62.6,62.3,5.0,4.0
2020-10-09T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T11:40:00.000Z,110,2020-10-09T11:42:48.226Z,45.48725,100,-61.14085,100,4.3,100,13.0,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,48.2,100,266,100,61.6,100,5.0,100,3,1,2.2,1,1003.6,1,1003.6,1003.6,48.2,46.8,266,271,61.6,60.8,5.0,4.0
2020-10-09T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T11:50:00.000Z,110,2020-10-09T11:52:47.158Z,45.48728,100,-61.14085,100,4.3,100,13.0,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,49.7,100,266,100,58.7,100,5.0,100,3,1,2.3,1,1003.7,1,1003.7,1003.7,49.7,48.2,266,271,58.7,57.6,5.0,4.0
2020-10-09T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T12:00:00.000Z,108,2020-10-09T12:04:25.580Z,45.48727,100,-61.14086999999999,100,4.2,100,13.0,100,13.6,100,2.6,100,3.6,100,0.7,100,1.6,100,3.6,100,1.0,100,1.3,100,3.7,100,3.2,100,4.2,100,1003.8,100,51.8,100,265,100,62.3,100,5.0,100,3,1,2.3,1,1003.8,1,1003.8,1003.8,51.8,50.0,265,270,62.3,59.8,5.0,4.0
2020-10-09T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T12:10:00.000Z,110,2020-10-09T12:16:52.392Z,45.48725,100,-61.14085,100,4.4,100,13.0,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,50.0,100,267,100,58.7,100,5.0,100,2,1,2.6,1,1004.1,1,1004.1,1004.1,50.0,48.6,267,272,58.7,57.2,5.0,4.0
2020-10-09T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T12:20:00.000Z,110,2020-10-09T12:22:52.444Z,45.48723,100,-61.14088,100,4.4,100,13.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,48.6,100,266,100,60.5,100,5.0,100,2,1,2.6,1,1004.2,1,1004.2,1004.2,48.6,47.2,266,271,60.5,59.0,5.0,4.0
2020-10-09T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T12:30:00.000Z,110,2020-10-09T12:33:02.465Z,45.48725,100,-61.14088,100,4.3,100,13.0,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,52.9,100,263,100,64.1,100,5.0,100,1,1,2.5,1,1004.2,1,1004.2,1004.2,52.9,51.1,263,268,64.1,62.3,5.0,4.0
2020-10-09T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T12:40:00.000Z,110,2020-10-09T12:43:04.599Z,45.48725,100,-61.14088,100,4.5,100,13.0,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,50.0,100,265,100,63.4,100,5.0,100,1,1,2.5,1,1004.3,1,1004.3,1004.4,50.0,48.6,265,270,63.4,60.8,5.0,4.0
2020-10-09T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T12:50:00.000Z,110,2020-10-09T12:53:06.118Z,45.48727,100,-61.14086999999999,100,4.5,100,12.9,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.9,100,265,100,60.1,100,5.0,100,1,1,2.6,1,1004.5,1,1004.5,1004.6,47.9,46.8,265,270,60.1,59.0,5.0,4.0
2020-10-09T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T13:00:00.000Z,108,2020-10-09T13:05:13.837Z,45.48725,100,-61.14088,100,4.4,100,12.8,100,13.6,100,1.8,100,3.6,100,0.7,100,1.7,100,3.6,100,1.0,100,1.3,100,3.6,100,3.2,100,4.3,100,1004.6,100,50.4,100,262,100,61.9,100,5.0,100,1,1,2.4,1,1004.6,1,1004.6,1004.6,50.4,49.0,262,267,61.9,59.4,5.0,4.0
2020-10-09T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T13:10:00.000Z,110,2020-10-09T13:16:16.393Z,45.48727,100,-61.14088,100,4.6,100,12.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,50.4,100,263,100,67.3,100,5.0,100,1,1,2.4,1,1004.6,1,1004.6,1004.7,50.4,49.0,263,268,67.3,64.4,5.0,4.0
2020-10-09T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T13:20:00.000Z,110,2020-10-09T13:23:20.151Z,45.48728,100,-61.14085,100,4.7,100,12.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,50.0,100,265,100,60.5,100,5.0,100,1,1,2.4,1,1004.8,1,1004.8,1004.8,50.0,48.6,265,270,60.5,60.5,5.0,4.0
2020-10-09T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T13:30:00.000Z,110,2020-10-09T13:33:23.050Z,45.48727,100,-61.1409,100,4.6,100,12.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,49.7,100,263,100,63.0,100,5.0,100,1,1,2.2,1,1004.8,1,1004.8,1004.8,49.7,48.2,263,268,63.0,61.2,5.0,4.0
2020-10-09T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T13:40:00.000Z,110,2020-10-09T13:43:17.094Z,45.48727,100,-61.14088,100,4.6,100,12.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,50.8,100,265,100,61.9,100,5.0,100,1,1,2.0,1,1004.8,1,1004.8,1004.8,50.8,49.0,265,271,61.9,59.0,5.0,4.0
2020-10-09T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T13:50:00.000Z,110,2020-10-09T13:53:23.459Z,45.48725,100,-61.14088,100,4.7,100,12.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,50.4,100,266,100,62.3,100,5.0,100,1,1,2.0,1,1004.9,1,1004.9,1004.9,50.4,49.0,266,271,62.3,60.5,5.0,4.0
2020-10-09T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T14:00:00.000Z,108,2020-10-09T14:05:19.879Z,45.48727,100,-61.14085,100,4.9,100,12.4,100,13.6,100,1.3,100,3.6,100,0.7,100,1.6,100,3.5,100,1.0,100,1.2,100,3.6,100,3.1,100,3.9,100,1005.1,100,49.0,100,269,100,60.1,100,5.0,100,1,1,2.0,1,1005.1,1,1005.1,1005.1,49.0,47.5,269,275,60.1,58.7,5.0,4.0
2020-10-09T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T14:10:00.000Z,110,2020-10-09T14:16:23.214Z,45.48725,100,-61.14085,100,5.1,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,50.8,100,268,100,62.3,100,5.0,100,1,1,1.8,1,1005.0,1,1005.0,1005.0,50.8,49.0,268,274,62.3,61.2,5.0,4.0
2020-10-09T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T14:20:00.000Z,110,2020-10-09T14:22:41.327Z,45.48727,100,-61.1409,100,5.0,100,12.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,51.8,100,264,100,63.0,100,5.0,100,1,1,1.8,1,1005.1,1,1005.1,1005.1,51.8,50.0,264,269,63.0,61.9,5.0,4.0
2020-10-09T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T14:30:00.000Z,110,2020-10-09T14:33:36.276Z,45.48725,100,-61.14088,100,5.1,100,12.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,49.3,100,267,100,58.7,100,5.0,100,1,1,1.9,1,1005.3,1,1005.3,1005.3,49.3,47.9,267,273,58.7,59.0,5.0,4.0
2020-10-09T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T14:40:00.000Z,110,2020-10-09T14:43:38.074Z,45.48723,100,-61.1409,100,5.1,100,11.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,48.2,100,269,100,57.2,100,5.0,100,2,1,1.9,1,1005.5,1,1005.5,1005.5,48.2,46.8,269,275,57.2,56.5,5.0,4.0
2020-10-09T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T14:50:00.000Z,110,2020-10-09T14:53:40.381Z,45.48725,100,-61.14092,100,5.3,100,11.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,51.1,100,270,100,65.5,100,5.0,100,1,1,1.7,1,1005.4,1,1005.4,1005.4,51.1,49.7,270,276,65.5,65.2,5.0,4.0
2020-10-09T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T15:00:00.000Z,108,2020-10-09T15:05:42.583Z,45.48723,100,-61.140969999999996,100,5.2,100,11.7,100,13.6,100,1.0,100,3.6,100,0.7,100,1.6,100,3.3,100,1.0,100,1.3,100,3.4,100,3.1,100,3.8,100,1005.5,100,51.5,100,272,100,66.6,100,5.0,100,1,1,1.7,1,1005.5,1,1005.5,1005.5,51.5,50.0,272,277,66.6,64.8,5.0,4.0
2020-10-09T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T15:10:00.000Z,110,2020-10-09T15:16:53.937Z,45.48723,100,-61.14093,100,5.2,100,11.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,51.1,100,268,100,64.4,100,5.0,100,3,1,1.6,1,1005.7,1,1005.7,1005.7,51.1,49.3,268,274,64.4,61.9,5.0,4.0
2020-10-09T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T15:20:00.000Z,110,2020-10-09T15:23:56.970Z,45.48725,100,-61.140930000000004,100,5.0,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,49.3,100,267,100,61.9,100,5.0,100,3,1,1.6,1,1005.8,1,1005.8,1005.8,49.3,47.9,267,273,61.9,60.5,5.0,4.0
2020-10-09T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T15:30:00.000Z,110,2020-10-09T15:33:00.811Z,45.48725,100,-61.14095,100,5.1,100,11.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,49.7,100,271,100,59.4,100,5.0,100,1,1,1.7,1,1005.9,1,1005.9,1005.9,49.7,48.2,271,276,59.4,58.7,5.0,4.0
2020-10-09T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T15:40:00.000Z,110,2020-10-09T15:43:01.040Z,45.48725,100,-61.140969999999996,100,5.3,100,11.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,49.0,100,270,100,65.9,100,5.0,100,2,1,1.6,1,1005.9,1,1005.9,1005.9,49.0,47.2,270,275,65.9,63.7,5.0,4.0
2020-10-09T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T15:50:00.000Z,110,2020-10-09T15:52:55.779Z,45.48723,100,-61.14097,100,5.4,100,10.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,47.5,100,273,100,59.0,100,5.0,100,3,1,1.4,1,1005.9,1,1005.9,1005.9,47.5,46.4,273,278,59.0,58.7,5.0,4.0
2020-10-09T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T16:00:00.000Z,108,2020-10-09T16:02:57.298Z,45.48723,100,-61.14088,100,5.7,100,10.7,100,13.6,100,0.8,100,3.6,100,0.6,100,1.6,100,3.2,100,0.9,100,1.2,100,3.3,100,3.0,100,3.8,100,1006.0,100,47.5,100,273,100,61.9,100,5.0,100,2,1,1.4,1,1006.0,1,1006.0,1006.0,47.5,46.1,273,278,61.9,59.4,5.0,4.0
2020-10-09T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T16:10:00.000Z,110,2020-10-09T16:16:10.824Z,45.48723,100,-61.14093,100,5.8,100,10.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,46.1,100,273,100,59.4,100,5.0,100,2,1,1.4,1,1006.1,1,1006.1,1006.1,46.1,44.6,273,278,59.4,59.0,5.0,4.0
2020-10-09T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T16:20:00.000Z,110,2020-10-09T16:23:17.142Z,45.48725,100,-61.14086999999999,100,5.9,100,10.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,45.7,100,274,100,56.2,100,5.0,100,2,1,1.3,1,1006.1,1,1006.1,1006.1,45.7,44.6,274,279,56.2,56.5,5.0,4.0
2020-10-09T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T16:30:00.000Z,110,2020-10-09T16:33:14.594Z,45.48723,100,-61.14086999999999,100,5.9,100,10.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.1,100,273,100,58.3,100,5.0,100,1,1,1.4,1,1006.2,1,1006.2,1006.2,46.1,44.6,273,278,58.3,57.6,5.0,4.0
2020-10-09T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T16:40:00.000Z,110,2020-10-09T16:43:14.823Z,45.48725,100,-61.1409,100,5.8,100,9.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.1,100,270,100,60.1,100,5.0,100,1,1,1.4,1,1006.2,1,1006.2,1006.2,46.1,44.6,270,276,60.1,59.4,5.0,4.0
