sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:00:00.000Z,108,2021-09-27T08:03:04.473Z,45.4871,100,-61.1413,100,17.4,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.5,100,0.7,100,0.9,100,6.8,100,5.7,100,7.7,100,1003.6,100,29.5,100,325,100,35.6,100,5,100,1,1,0.3,1,1003.6,1,1003.6,100,1003.7,100,29.5,100,28.8,100,325,100,329,100,35.6,100,35.6,100
2021-09-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:10:00.000Z,110,2021-09-27T08:16:10.010Z,45.48707,100,-61.14127,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.2,100,320,100,31.3,100,5,100,3,1,0.3,1,1003.7,1,1003.7,100,1003.8,100,25.2,100,24.8,100,320,100,324,100,31.3,100,30.2,100
2021-09-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:20:00.000Z,110,2021-09-27T08:24:05.737Z,45.487120000000004,100,-61.14128,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.0,100,323,100,29.2,100,5,100,3,1,0.4,1,1003.8,1,1003.8,100,1003.9,100,23.0,100,22.3,100,323,100,327,100,29.2,100,27.7,100
2021-09-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:30:00.000Z,110,2021-09-27T08:33:10.766Z,45.4871,100,-61.14127,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.8,100,319,100,28.1,100,5,100,3,1,0.6,1,1003.9,1,1003.9,100,1003.9,100,23.8,100,23.0,100,319,100,323,100,28.1,100,28.1,100
2021-09-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:40:00.000Z,110,2021-09-27T08:48:09.131Z,45.48707,100,-61.14125,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.3,100,324,100,27.4,100,5,100,3,1,0.7,1,1004.0,1,1004.0,100,1004.0,100,22.3,100,22.0,100,324,100,328,100,27.4,100,25.9,100
2021-09-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:50:00.000Z,110,2021-09-27T08:53:18.842Z,45.48712,100,-61.14128,100,17.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.8,100,317,100,32.8,100,5,100,3,1,0.6,1,1004.1,1,1004.1,100,1004.1,100,24.8,100,24.1,100,317,100,322,100,32.8,100,32.0,100
2021-09-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T09:00:00.000Z,108,2021-09-27T09:03:11.974Z,45.487120000000004,100,-61.14127,100,17.6,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,6.4,100,0.7,100,0.9,100,6.5,100,4.6,100,6.5,100,1004.2,100,27.7,100,310,100,33.8,100,5,100,3,1,0.7,1,1004.2,1,1004.2,100,1004.2,100,27.7,100,27.0,100,310,100,314,100,33.8,100,34.2,100
2021-09-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T09:10:00.000Z,110,2021-09-27T09:16:25.332Z,45.48713,100,-61.14127,100,17.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.6,100,312,100,31.0,100,5,100,3,1,0.8,1,1004.3,1,1004.3,100,1004.3,100,25.6,100,24.8,100,312,100,316,100,31.0,100,31.0,100
2021-09-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T09:20:00.000Z,110,2021-09-27T09:23:36.929Z,45.48713,100,-61.14125,100,17.4,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.8,100,308,100,29.9,100,5,100,3,1,0.8,1,1004.4,1,1004.4,100,1004.4,100,24.8,100,24.1,100,308,100,312,100,29.9,100,28.8,100
2021-09-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T09:30:00.000Z,110,2021-09-27T09:34:34.493Z,45.48713,100,-61.14125,100,17.4,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,306,100,26.3,100,5,100,3,1,1.0,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,21.6,100,306,100,310,100,26.3,100,26.3,100
2021-09-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T09:40:00.000Z,110,2021-09-27T09:43:29.795Z,45.487120000000004,100,-61.14125,100,17.4,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,301,100,27.4,100,5,100,3,1,1.1,1,1004.6,1,1004.6,100,1004.6,100,23.0,100,22.3,100,301,100,305,100,27.4,100,26.6,100
2021-09-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T09:50:00.000Z,110,2021-09-27T09:53:38.171Z,45.48712,100,-61.14125,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.9,100,292,100,24.5,100,5,100,3,1,1.2,1,1004.8,1,1004.8,100,1004.8,100,20.9,100,20.2,100,292,100,296,100,24.5,100,24.5,100
2021-09-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T10:00:00.000Z,108,2021-09-27T10:03:39.765Z,45.48713,100,-61.14127,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.7,100,0.9,100,6.7,100,5.1,100,6.9,100,1005.0,100,20.5,100,294,100,25.2,100,5,100,3,1,1.4,1,1005.0,1,1005.0,100,1005.0,100,20.5,100,19.8,100,294,100,298,100,25.2,100,24.1,100
2021-09-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T10:10:00.000Z,110,2021-09-27T10:15:40.763Z,45.48713,100,-61.14127,100,17.2,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.0,100,287,100,21.6,100,5,100,3,1,1.7,1,1005.2,1,1005.2,100,1005.2,100,18.0,100,17.6,100,287,100,291,100,21.6,100,21.6,100
2021-09-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T10:20:00.000Z,110,2021-09-27T10:23:45.289Z,45.48713,100,-61.14128,100,17.1,100,18.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,15.8,100,283,100,20.9,100,5,100,3,1,2.0,1,1005.4,1,1005.4,100,1005.5,100,15.8,100,15.1,100,283,100,287,100,20.9,100,20.2,100
2021-09-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T10:30:00.000Z,110,2021-09-27T10:32:45.425Z,45.48713,100,-61.14123000000001,100,17.1,100,18.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.9,100,277,100,20.9,100,5,100,3,1,2.1,1,1005.6,1,1005.6,100,1005.6,100,16.9,100,16.2,100,277,100,281,100,20.9,100,20.2,100
2021-09-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T10:40:00.000Z,110,2021-09-27T10:42:59.221Z,45.48715,100,-61.14128,100,17.0,100,18.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,16.6,100,268,100,20.2,100,5,100,3,1,2.2,1,1005.8,1,1005.8,100,1005.8,100,16.6,100,16.2,100,268,100,272,100,20.2,100,19.8,100
2021-09-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T10:50:00.000Z,110,2021-09-27T10:54:55.984Z,45.48715,100,-61.14127,100,16.9,100,18.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.9,100,263,100,20.9,100,5,100,3,1,2.3,1,1005.9,1,1005.9,100,1005.9,100,16.9,100,16.2,100,263,100,267,100,20.9,100,20.9,100
2021-09-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T11:00:00.000Z,108,2021-09-27T11:03:54.479Z,45.48715,100,-61.14127,100,16.8,100,18.0,100,12.7,100,0.4,100,3.6,100,0.4,100,1.0,100,7.1,100,0.6,100,0.8,100,7.2,100,5.8,100,7.1,100,1006.0,100,16.9,100,265,100,21.6,100,5,100,3,1,2.4,1,1006.0,1,1006.0,100,1006.0,100,16.9,100,16.2,100,265,100,269,100,21.6,100,21.2,100
2021-09-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T11:10:00.000Z,110,2021-09-27T11:16:00.562Z,45.48715,100,-61.14125,100,16.8,100,18.0,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,16.9,100,273,100,21.6,100,5,100,3,1,2.3,1,1006.1,1,1006.1,100,1006.1,100,16.9,100,16.6,100,273,100,276,100,21.6,100,22.0,100
2021-09-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T11:20:00.000Z,110,2021-09-27T11:22:58.080Z,45.48717,100,-61.14127,100,16.7,100,18.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.4,100,280,100,23.4,100,5,100,3,1,2.5,1,1006.3,1,1006.3,100,1006.4,100,18.4,100,18.0,100,280,100,284,100,23.4,100,23.0,100
2021-09-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T11:30:00.000Z,110,2021-09-27T11:33:05.304Z,45.48715,100,-61.14127,100,16.9,100,18.0,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,290,100,23.4,100,5,100,3,1,2.6,1,1006.5,1,1006.5,100,1006.5,100,19.4,100,18.7,100,290,100,294,100,23.4,100,24.1,100
2021-09-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T11:40:00.000Z,110,2021-09-27T11:42:59.896Z,45.48713,100,-61.14127,100,16.8,100,18.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.9,100,292,100,24.5,100,5,100,3,1,2.7,1,1006.7,1,1006.7,100,1006.8,100,20.9,100,20.2,100,292,100,296,100,24.5,100,24.1,100
2021-09-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T11:50:00.000Z,110,2021-09-27T11:54:46.901Z,45.48715,100,-61.14128,100,16.8,100,18.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.2,100,289,100,26.6,100,5,100,3,1,2.8,1,1006.9,1,1006.9,100,1007.0,100,20.2,100,19.8,100,289,100,293,100,26.6,100,25.9,100
2021-09-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T12:00:00.000Z,108,2021-09-27T12:04:16.543Z,45.48717,100,-61.14125,100,16.9,100,18.0,100,13.0,100,1.8,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.8,100,6.9,100,4.8,100,6.9,100,1007.1,100,21.6,100,276,100,27.7,100,5,100,3,1,2.9,1,1007.1,1,1007.1,100,1007.1,100,21.6,100,20.9,100,276,100,280,100,27.7,100,27.0,100
2021-09-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T12:10:00.000Z,110,2021-09-27T12:16:17.725Z,45.48717,100,-61.14123000000001,100,16.7,100,18.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.6,100,269,100,31.0,100,5,100,3,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,25.6,100,24.8,100,269,100,273,100,31.0,100,30.6,100
2021-09-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T12:20:00.000Z,110,2021-09-27T12:23:17.682Z,45.48717,100,-61.14123000000001,100,16.8,100,18.0,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,26.3,100,279,100,32.8,100,5,100,2,1,3.0,1,1007.3,1,1007.3,100,1007.4,100,26.3,100,25.2,100,279,100,283,100,32.8,100,32.4,100
2021-09-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T12:30:00.000Z,110,2021-09-27T12:33:21.276Z,45.48717,100,-61.14123000000001,100,16.8,100,18.0,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.7,100,279,100,33.1,100,5,100,1,1,2.9,1,1007.4,1,1007.4,100,1007.4,100,27.7,100,27.0,100,279,100,283,100,33.1,100,32.4,100
2021-09-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T12:40:00.000Z,110,2021-09-27T12:44:25.532Z,45.48715,100,-61.14123000000001,100,16.9,100,18.0,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,285,100,34.9,100,5,100,1,1,2.8,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,25.2,100,285,100,289,100,34.9,100,34.6,100
2021-09-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T12:50:00.000Z,110,2021-09-27T12:53:18.635Z,45.48715,100,-61.14123000000001,100,16.9,100,18.0,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.5,100,286,100,32.0,100,5,100,1,1,2.7,1,1007.6,1,1007.6,100,1007.6,100,24.5,100,23.8,100,286,100,290,100,32.0,100,32.0,100
2021-09-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T13:00:00.000Z,108,2021-09-27T13:04:25.608Z,45.48715,100,-61.14123000000001,100,16.8,100,18.0,100,13.4,100,2.2,100,3.6,100,0.4,100,1.1,100,5.8,100,0.7,100,0.9,100,6.6,100,3.9,100,7.4,100,1007.7,100,25.9,100,297,100,32.4,100,5,100,1,1,2.7,1,1007.7,1,1007.7,100,1007.8,100,25.9,100,25.2,100,297,100,301,100,32.4,100,31.0,100
2021-09-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T13:10:00.000Z,110,2021-09-27T13:16:24.626Z,45.48713,100,-61.14123000000001,100,16.7,100,18.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,303,100,33.5,100,5,100,1,1,2.6,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,26.3,100,303,100,307,100,33.5,100,33.5,100
2021-09-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T13:20:00.000Z,110,2021-09-27T13:26:35.029Z,45.48713,100,-61.14123000000001,100,16.7,100,18.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.9,100,303,100,32.0,100,5,100,1,1,2.5,1,1007.9,1,1007.9,100,1007.9,100,25.9,100,25.2,100,303,100,307,100,32.0,100,32.0,100
2021-09-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T13:30:00.000Z,110,2021-09-27T13:45:33.830Z,45.48715,100,-61.14123000000001,100,16.9,100,18.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.5,100,296,100,31.7,100,5,100,1,1,2.4,1,1008.0,1,1008.0,100,1008.0,100,24.5,100,23.8,100,296,100,301,100,31.7,100,31.0,100
2021-09-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T13:40:00.000Z,110,2021-09-27T13:49:38.633Z,45.48715,100,-61.14123000000001,100,16.9,100,18.0,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,297,100,31.7,100,5,100,1,1,2.3,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,25.2,100,297,100,301,100,31.7,100,30.2,100
2021-09-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T13:50:00.000Z,110,2021-09-27T13:56:36.625Z,45.48715,100,-61.14122,100,17.0,100,18.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.7,100,299,100,34.2,100,5,100,1,1,2.3,1,1008.2,1,1008.2,100,1008.2,100,27.7,100,27.0,100,299,100,304,100,34.2,100,33.8,100
2021-09-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T14:00:00.000Z,108,2021-09-27T14:03:36.471Z,45.487120000000004,100,-61.14123000000001,100,17.0,100,18.0,100,13.4,100,2.0,100,3.6,100,0.4,100,1.2,100,4.9,100,0.7,100,0.8,100,5.8,100,3.6,100,9.1,100,1008.1,100,29.9,100,302,100,36.4,100,5,100,1,1,2.1,1,1008.1,1,1008.1,100,1008.1,100,29.9,100,29.2,100,302,100,306,100,36.4,100,35.6,100
2021-09-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T14:10:00.000Z,110,2021-09-27T14:16:48.084Z,45.48713,100,-61.14125,100,17.0,100,18.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,305,100,32.4,100,5,100,1,1,2.1,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,24.5,100,305,100,309,100,32.4,100,31.7,100
2021-09-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T14:20:00.000Z,110,2021-09-27T14:24:44.589Z,45.48713,100,-61.14125,100,17.1,100,18.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.9,100,307,100,27.0,100,5,100,1,1,1.9,1,1008.2,1,1008.2,100,1008.2,100,20.9,100,20.5,100,307,100,311,100,27.0,100,26.3,100
2021-09-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T14:30:00.000Z,110,2021-09-27T14:32:46.701Z,45.48717,100,-61.14123000000001,100,17.4,100,18.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.8,100,279,100,35.6,100,5,100,1,1,1.7,1,1008.2,1,1008.2,100,1008.2,100,28.8,100,27.7,100,279,100,283,100,35.6,100,34.9,100
2021-09-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T14:40:00.000Z,110,2021-09-27T14:42:42.408Z,45.48715,100,-61.14123000000001,100,17.5,100,18.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,278,100,34.6,100,5,100,1,1,1.5,1,1008.2,1,1008.2,100,1008.2,100,28.4,100,27.4,100,278,100,283,100,34.6,100,33.1,100
2021-09-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T14:50:00.000Z,110,2021-09-27T14:53:53.688Z,45.48715,100,-61.1412,100,17.6,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.0,100,280,100,37.4,100,5,100,1,1,1.2,1,1008.2,1,1008.2,100,1008.2,100,31.0,100,30.2,100,280,100,284,100,37.4,100,36.4,100
2021-09-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T15:00:00.000Z,108,2021-09-27T15:03:54.717Z,45.48713,100,-61.14122,100,17.6,100,18.1,100,13.4,100,1.7,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,5.1,100,3.5,100,6.5,100,1008.2,100,27.7,100,289,100,35.6,100,5,100,1,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,27.7,100,27.0,100,289,100,293,100,35.6,100,34.6,100
2021-09-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T15:10:00.000Z,110,2021-09-27T15:15:56.244Z,45.48713,100,-61.1412,100,17.7,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,285,100,29.5,100,5,100,1,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.4,100,285,100,289,100,29.5,100,28.8,100
2021-09-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T15:20:00.000Z,110,2021-09-27T15:22:57.880Z,45.48713,100,-61.14122,100,17.8,100,18.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.0,100,291,100,28.1,100,5,100,1,1,0.9,1,1008.3,1,1008.3,100,1008.3,100,22.0,100,21.2,100,291,100,295,100,28.1,100,28.1,100
2021-09-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T15:30:00.000Z,110,2021-09-27T15:34:03.329Z,45.48712,100,-61.14122,100,17.9,100,18.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,293,100,28.4,100,5,100,1,1,0.9,1,1008.3,1,1008.3,100,1008.3,100,22.7,100,22.0,100,293,100,297,100,28.4,100,28.1,100
2021-09-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T15:40:00.000Z,110,2021-09-27T15:43:03.246Z,45.487120000000004,100,-61.14118000000001,100,18.1,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.9,100,287,100,38.2,100,5,100,1,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,25.9,100,24.8,100,287,100,292,100,38.2,100,36.7,100
2021-09-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T15:50:00.000Z,110,2021-09-27T15:53:03.745Z,45.48712,100,-61.14117,100,18.2,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,287,100,37.1,100,5,100,1,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,29.5,100,28.8,100,287,100,291,100,37.1,100,35.3,100
