sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T08:00:00.000Z,108,2022-05-19T08:03:12.456Z,45.4871,100,-61.14123000000001,100,5.9,100,5.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.3,100,6.4,100,4.2,100,6.9,100,1008.7,100,19.1,100,268,100,21.6,100,5,100,1,1,1.8,1,1008.7,1,1008.7,100,1008.7,100,19.1,100,18.4,100,268,100,270,100,21.6,100,21.2,100
2022-05-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T08:10:00.000Z,110,2022-05-19T08:16:05.045Z,45.4871,100,-61.14125,100,5.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.1,100,266,100,21.2,100,5,100,1,1,1.9,1,1008.8,1,1008.8,100,1008.8,100,19.1,100,18.4,100,266,100,269,100,21.2,100,20.5,100
2022-05-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T08:20:00.000Z,110,2022-05-19T08:23:07.351Z,45.4871,100,-61.14127,100,5.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.4,100,266,100,21.6,100,5,100,1,1,1.7,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,17.6,100,266,100,268,100,21.6,100,20.9,100
2022-05-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T08:30:00.000Z,110,2022-05-19T08:33:22.088Z,45.48712,100,-61.14125,100,5.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,259,100,21.2,100,5,100,3,1,1.6,1,1009.1,1,1009.1,100,1009.1,100,18.4,100,17.6,100,259,100,261,100,21.2,100,20.2,100
2022-05-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T08:40:00.000Z,110,2022-05-19T08:43:26.929Z,45.487120000000004,100,-61.14125,100,5.6,100,5.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,252,100,20.9,100,5,100,3,1,1.6,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,17.6,100,252,100,254,100,20.9,100,20.2,100
2022-05-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T08:50:00.000Z,110,2022-05-19T08:53:23.126Z,45.48712,100,-61.14125,100,5.4,100,5.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,248,100,22.7,100,5,100,3,1,1.8,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,18.7,100,248,100,251,100,22.7,100,22.7,100
2022-05-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T09:00:00.000Z,108,2022-05-19T09:03:22.844Z,45.487120000000004,100,-61.14125,100,5.5,100,5.7,100,12.7,100,1.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.3,100,2.9,100,7.7,100,1009.5,100,17.6,100,256,100,19.8,100,5,100,3,1,1.8,1,1009.5,1,1009.5,100,1009.5,100,17.6,100,16.9,100,256,100,259,100,19.8,100,19.4,100
2022-05-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T09:10:00.000Z,110,2022-05-19T09:16:40.067Z,45.48712,100,-61.14127,100,5.6,100,5.7,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.9,100,254,100,19.1,100,5,100,3,1,1.8,1,1009.6,1,1009.6,100,1009.6,100,16.9,100,16.2,100,254,100,256,100,19.1,100,18.7,100
2022-05-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T09:20:00.000Z,110,2022-05-19T09:23:38.042Z,45.487120000000004,100,-61.14125,100,5.6,100,5.7,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,249,100,19.8,100,5,100,3,1,1.8,1,1009.7,1,1009.7,100,1009.7,100,16.6,100,15.8,100,249,100,251,100,19.8,100,18.7,100
2022-05-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T09:30:00.000Z,110,2022-05-19T09:33:30.651Z,45.48712,100,-61.14127,100,5.5,100,5.7,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,248,100,22.0,100,5,100,3,1,1.8,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.0,100,248,100,250,100,22.0,100,21.2,100
2022-05-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T09:40:00.000Z,110,2022-05-19T09:43:28.582Z,45.4871,100,-61.14125,100,5.5,100,5.7,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.2,100,252,100,23.4,100,5,100,3,1,2.0,1,1010.0,1,1010.0,100,1010.0,100,20.2,100,19.4,100,252,100,255,100,23.4,100,22.7,100
2022-05-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T09:50:00.000Z,110,2022-05-19T09:53:29.656Z,45.48713,100,-61.14123000000001,100,5.5,100,5.7,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,253,100,25.2,100,5,100,3,1,2.1,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.2,100,253,100,255,100,25.2,100,24.8,100
2022-05-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T10:00:00.000Z,108,2022-05-19T10:03:31.920Z,45.48715,100,-61.14125,100,5.4,100,5.7,100,13.7,100,2.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.6,100,2.8,100,7.1,100,1010.2,100,21.6,100,248,100,24.8,100,5,100,3,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,20.9,100,248,100,250,100,24.8,100,23.8,100
2022-05-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T10:10:00.000Z,110,2022-05-19T10:16:50.648Z,45.48715,100,-61.14128,100,5.5,100,5.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,249,100,25.2,100,5,100,2,1,1.9,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,20.5,100,249,100,251,100,25.2,100,24.8,100
2022-05-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T10:20:00.000Z,110,2022-05-19T10:23:47.759Z,45.48715,100,-61.14125,100,5.7,100,5.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.9,100,252,100,24.1,100,5,100,3,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,20.9,100,20.2,100,252,100,254,100,24.1,100,23.0,100
2022-05-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T10:30:00.000Z,110,2022-05-19T10:33:53.861Z,45.48713,100,-61.14125,100,5.9,100,5.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,253,100,22.7,100,5,100,2,1,1.9,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.4,100,253,100,255,100,22.7,100,22.3,100
2022-05-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T10:40:00.000Z,110,2022-05-19T10:43:51.053Z,45.48715,100,-61.14125,100,6.2,100,5.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.4,100,255,100,22.0,100,5,100,1,1,1.8,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,17.6,100,255,100,258,100,22.0,100,21.2,100
2022-05-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T10:50:00.000Z,110,2022-05-19T10:53:56.359Z,45.48713,100,-61.14125,100,6.2,100,5.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,250,100,22.0,100,5,100,1,1,1.9,1,1010.5,1,1010.5,100,1010.6,100,18.7,100,18.0,100,250,100,252,100,22.0,100,21.2,100
2022-05-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T11:00:00.000Z,108,2022-05-19T11:03:57.785Z,45.48715,100,-61.14127,100,6.2,100,5.9,100,13.7,100,1.4,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.8,100,2.9,100,6.9,100,1010.7,100,18.4,100,249,100,21.6,100,5,100,1,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,17.6,100,249,100,252,100,21.6,100,20.9,100
2022-05-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T11:10:00.000Z,110,2022-05-19T11:16:00.240Z,45.48712,100,-61.14128,100,6.4,100,5.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,257,100,19.8,100,5,100,1,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,15.8,100,15.5,100,257,100,260,100,19.8,100,19.1,100
2022-05-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T11:20:00.000Z,110,2022-05-19T11:23:01.769Z,45.48708,100,-61.14123000000001,100,6.9,100,5.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,305,100,27.4,100,5,100,1,1,1.8,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,18.0,100,305,100,307,100,27.4,100,26.3,100
2022-05-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T11:30:00.000Z,110,2022-05-19T11:33:02.496Z,45.4871,100,-61.14125,100,7.1,100,5.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,316,100,26.3,100,5,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.3,100,316,100,318,100,26.3,100,25.9,100
2022-05-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T11:40:00.000Z,110,2022-05-19T11:43:03.297Z,45.48708,100,-61.14127,100,7.2,100,6.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.4,100,320,100,27.0,100,5,100,1,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,23.4,100,23.0,100,320,100,322,100,27.0,100,26.6,100
2022-05-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T11:50:00.000Z,110,2022-05-19T11:53:05.690Z,45.48703,100,-61.14125,100,7.1,100,6.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,318,100,27.4,100,5,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.9,100,23.8,100,23.0,100,318,100,321,100,27.4,100,26.6,100
2022-05-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T12:00:00.000Z,108,2022-05-19T12:03:07.734Z,45.4871,100,-61.14128,100,7.1,100,6.0,100,13.7,100,1.1,100,3.6,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.8,100,3.0,100,7.1,100,1011.0,100,23.4,100,320,100,26.3,100,5,100,1,1,1.5,1,1011.0,1,1011.0,100,1011.0,100,23.4,100,22.7,100,320,100,322,100,26.3,100,25.9,100
2022-05-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T12:10:00.000Z,110,2022-05-19T12:16:21.674Z,45.4871,100,-61.14123000000001,100,7.2,100,6.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,320,100,29.2,100,5,100,1,1,1.5,1,1011.1,1,1011.1,100,1011.2,100,23.0,100,22.3,100,320,100,322,100,29.2,100,28.8,100
2022-05-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T12:20:00.000Z,110,2022-05-19T12:23:21.746Z,45.48708,100,-61.14125,100,7.4,100,6.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.8,100,319,100,29.2,100,5,100,1,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,23.8,100,23.0,100,319,100,322,100,29.2,100,28.4,100
2022-05-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T12:30:00.000Z,110,2022-05-19T12:33:24.588Z,45.48707,100,-61.14125,100,7.4,100,6.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,317,100,31.7,100,5,100,2,1,1.7,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,25.2,100,317,100,319,100,31.7,100,31.0,100
2022-05-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T12:40:00.000Z,110,2022-05-19T12:43:23.749Z,45.48708,100,-61.14125,100,7.4,100,6.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,324,100,32.8,100,5,100,3,1,1.5,1,1011.4,1,1011.4,100,1011.5,100,27.7,100,27.0,100,324,100,326,100,32.8,100,31.7,100
2022-05-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T12:50:00.000Z,110,2022-05-19T12:53:25.473Z,45.4871,100,-61.14125,100,7.4,100,6.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,322,100,33.1,100,5,100,3,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,27.4,100,322,100,324,100,33.1,100,33.1,100
2022-05-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T13:00:00.000Z,108,2022-05-19T13:03:35.887Z,45.48707,100,-61.14123000000001,100,7.4,100,6.1,100,13.7,100,0.8,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.7,100,1011.5,100,29.9,100,322,100,35.3,100,5,100,2,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,29.9,100,29.2,100,322,100,324,100,35.3,100,34.6,100
2022-05-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T13:10:00.000Z,110,2022-05-19T13:16:31.547Z,45.48708,100,-61.14123000000001,100,7.4,100,6.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.9,100,323,100,35.3,100,5,100,1,1,1.4,1,1011.6,1,1011.6,100,1011.6,100,29.9,100,29.2,100,323,100,325,100,35.3,100,34.9,100
2022-05-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T13:20:00.000Z,110,2022-05-19T13:23:31.819Z,45.48708,100,-61.14125,100,7.4,100,6.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,319,100,32.4,100,5,100,2,1,1.4,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.4,100,319,100,321,100,32.4,100,31.7,100
2022-05-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T13:30:00.000Z,110,2022-05-19T13:33:33.707Z,45.48707,100,-61.14123000000001,100,7.4,100,6.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.0,100,322,100,38.2,100,5,100,1,1,1.3,1,1011.7,1,1011.7,100,1011.7,100,31.0,100,30.2,100,322,100,324,100,38.2,100,37.4,100
2022-05-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T13:40:00.000Z,110,2022-05-19T13:43:35.402Z,45.48708,100,-61.14122,100,7.4,100,6.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,320,100,38.9,100,5,100,1,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,32.4,100,31.3,100,320,100,322,100,38.9,100,38.5,100
2022-05-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T13:50:00.000Z,110,2022-05-19T13:53:35.088Z,45.48703,100,-61.14123000000001,100,7.3,100,6.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.3,100,321,100,41.0,100,5,100,2,1,1.2,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,34.2,100,321,100,324,100,41.0,100,40.7,100
2022-05-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T14:00:00.000Z,108,2022-05-19T14:03:51.211Z,45.48705,100,-61.14123000000001,100,7.2,100,6.0,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.4,100,1011.9,100,32.8,100,323,100,38.9,100,5,100,2,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,32.0,100,323,100,325,100,38.9,100,37.8,100
2022-05-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T14:10:00.000Z,110,2022-05-19T14:16:52.563Z,45.48705,100,-61.14122,100,7.3,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.0,100,325,100,36.7,100,5,100,1,1,1.1,1,1011.9,1,1011.9,100,1011.9,100,31.0,100,30.2,100,325,100,327,100,36.7,100,36.7,100
2022-05-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T14:20:00.000Z,110,2022-05-19T14:23:51.663Z,45.48705,100,-61.14123000000001,100,7.3,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,324,100,37.8,100,5,100,1,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,31.7,100,324,100,327,100,37.8,100,37.1,100
2022-05-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T14:30:00.000Z,110,2022-05-19T14:32:58.166Z,45.48703,100,-61.14122,100,7.2,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,324,100,38.9,100,5,100,1,1,1.1,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,30.6,100,324,100,326,100,38.9,100,38.5,100
2022-05-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T14:40:00.000Z,110,2022-05-19T14:43:56.737Z,45.48705,100,-61.14122,100,7.2,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,320,100,37.8,100,5,100,1,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,31.3,100,320,100,322,100,37.8,100,36.0,100
2022-05-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T14:50:00.000Z,110,2022-05-19T14:53:58.644Z,45.48702,100,-61.14122,100,7.2,100,6.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,320,100,41.4,100,5,100,1,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,34.6,100,320,100,323,100,41.4,100,40.7,100
2022-05-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T15:00:00.000Z,108,2022-05-19T15:03:10.007Z,45.48703,100,-61.14122,100,7.2,100,6.0,100,13.7,100,0.7,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1012.3,100,36.4,100,322,100,43.9,100,5,100,1,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,36.4,100,35.3,100,322,100,325,100,43.9,100,41.8,100
2022-05-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T15:10:00.000Z,110,2022-05-19T15:16:04.032Z,45.48705,100,-61.1412,100,7.2,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.6,100,320,100,40.3,100,5,100,3,1,1.3,1,1012.4,1,1012.4,100,1012.4,100,34.6,100,33.5,100,320,100,323,100,40.3,100,39.6,100
2022-05-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T15:20:00.000Z,110,2022-05-19T15:23:04.839Z,45.48705,100,-61.1412,100,7.3,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.6,100,319,100,41.4,100,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,34.6,100,33.5,100,319,100,322,100,41.4,100,40.7,100
2022-05-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T15:30:00.000Z,110,2022-05-19T15:33:15.724Z,45.48707,100,-61.14122,100,7.4,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.6,100,323,100,42.5,100,5,100,3,1,0.9,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,34.6,100,323,100,325,100,42.5,100,41.0,100
2022-05-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T15:40:00.000Z,110,2022-05-19T15:43:16.271Z,45.48708,100,-61.14122,100,7.5,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.7,100,321,100,42.8,100,5,100,2,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,36.7,100,35.6,100,321,100,323,100,42.8,100,42.1,100
2022-05-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T15:50:00.000Z,110,2022-05-19T15:53:14.683Z,45.48705,100,-61.14118000000001,100,7.5,100,5.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.1,100,319,100,40.3,100,5,100,1,1,0.9,1,1012.4,1,1012.4,100,1012.4,100,33.1,100,32.0,100,319,100,321,100,40.3,100,39.2,100
