sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T08:00:00.000Z,108,2021-10-26T08:03:22.237Z,45.48702,100,-61.14100000000001,100,9.4,100,13.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,3.5,100,3.3,100,4.4,100,1020.0,100,4.3,100,23,100,6.5,100,5,100,1,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,4.3,100,4.3,100,23,100,28,100,6.5,100,6.1,100
2021-10-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T08:10:00.000Z,110,2021-10-26T08:16:22.616Z,45.48702,100,-61.14103000000001,100,9.3,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.0,100,32,100,7.6,100,5,100,1,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,5.0,100,5.0,100,32,100,36,100,7.6,100,7.6,100
2021-10-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T08:20:00.000Z,110,2021-10-26T08:23:25.202Z,45.48702,100,-61.14102,100,9.3,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.4,100,28,100,7.2,100,5,100,8,1,-0.1,1,1019.8,1,1019.8,100,1019.8,100,5.4,100,5.4,100,28,100,33,100,7.2,100,7.6,100
2021-10-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T08:30:00.000Z,110,2021-10-26T08:33:27.895Z,45.48703,100,-61.14102,100,9.4,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.8,100,23,100,7.6,100,5,100,5,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,5.8,100,5.8,100,23,100,28,100,7.6,100,8.3,100
2021-10-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T08:40:00.000Z,110,2021-10-26T08:43:25.434Z,45.48703,100,-61.14100000000001,100,9.4,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.8,100,30,100,8.3,100,5,100,5,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,5.8,100,5.8,100,30,100,35,100,8.3,100,8.3,100
2021-10-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T08:50:00.000Z,110,2021-10-26T08:53:26.262Z,45.48703,100,-61.14100000000001,100,9.4,100,13.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,6.8,100,25,100,8.3,100,5,100,3,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,6.8,100,6.8,100,25,100,30,100,8.3,100,8.6,100
2021-10-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T09:00:00.000Z,108,2021-10-26T09:04:41.456Z,45.48705,100,-61.14102,100,9.4,100,13.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,4.9,100,0.1,100,0.1,100,5.0,100,4.2,100,6.9,100,1020.2,100,5.8,100,34,100,7.6,100,5,100,3,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,5.8,100,5.8,100,34,100,39,100,7.6,100,7.9,100
2021-10-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T09:10:00.000Z,110,2021-10-26T09:16:43.235Z,45.48703,100,-61.14102,100,9.5,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.0,100,39,100,6.8,100,5,100,5,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,5.0,100,5.4,100,39,100,44,100,6.8,100,6.8,100
2021-10-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T09:20:00.000Z,110,2021-10-26T09:23:41.001Z,45.48703,100,-61.14102,100,9.4,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.4,100,37,100,7.6,100,5,100,5,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,5.4,100,5.4,100,37,100,42,100,7.6,100,7.6,100
2021-10-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T09:30:00.000Z,110,2021-10-26T09:34:45.061Z,45.48703,100,-61.14102,100,9.4,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.8,100,41,100,8.3,100,5,100,5,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,5.8,100,6.1,100,41,100,46,100,8.3,100,8.6,100
2021-10-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T09:40:00.000Z,110,2021-10-26T09:43:49.068Z,45.48705,100,-61.14102,100,9.4,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.5,100,45,100,8.6,100,5,100,3,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,6.5,100,6.5,100,45,100,49,100,8.6,100,8.6,100
2021-10-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T09:50:00.000Z,110,2021-10-26T09:52:48.188Z,45.48705,100,-61.14103000000001,100,9.5,100,13.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,6.8,100,44,100,9.7,100,5,100,3,1,0.3,1,1020.1,1,1020.1,100,1020.2,100,6.8,100,6.8,100,44,100,48,100,9.7,100,10.1,100
2021-10-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T10:00:00.000Z,108,2021-10-26T10:02:45.734Z,45.48705,100,-61.14103000000001,100,9.5,100,13.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,4.9,100,4.2,100,3.8,100,1020.0,100,7.2,100,56,100,9.0,100,5,100,0,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,7.2,100,7.2,100,56,100,60,100,9.0,100,9.0,100
2021-10-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T10:10:00.000Z,110,2021-10-26T10:15:51.671Z,45.48705,100,-61.14102,100,9.6,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,71,100,11.9,100,5,100,0,1,0.1,1,1019.8,1,1019.8,100,1019.9,100,9.0,100,9.0,100,71,100,75,100,11.9,100,11.5,100
2021-10-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T10:20:00.000Z,110,2021-10-26T10:23:00.665Z,45.48705,100,-61.14102,100,9.7,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,63,100,11.9,100,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,8.6,100,8.6,100,63,100,67,100,11.9,100,11.9,100
2021-10-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T10:30:00.000Z,110,2021-10-26T10:33:03.912Z,45.48703,100,-61.14103000000001,100,9.6,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,72,100,11.9,100,5,100,0,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,8.3,100,72,100,76,100,11.9,100,11.5,100
2021-10-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T10:40:00.000Z,110,2021-10-26T10:43:04.518Z,45.48703,100,-61.14106999999999,100,9.6,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.9,100,76,100,10.8,100,5,100,0,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,7.9,100,7.9,100,76,100,80,100,10.8,100,10.8,100
2021-10-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T10:50:00.000Z,110,2021-10-26T10:53:03.824Z,45.48707,100,-61.14106999999999,100,9.6,100,13.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,74,100,11.2,100,5,100,1,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.6,100,74,100,78,100,11.2,100,11.2,100
2021-10-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T11:00:00.000Z,108,2021-10-26T11:03:12.563Z,45.48705,100,-61.14105,100,9.7,100,13.3,100,12.5,100,0.4,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,4.9,100,4.3,100,5.9,100,1020.1,100,9.4,100,74,100,11.5,100,5,100,1,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,9.4,100,74,100,78,100,11.5,100,11.5,100
2021-10-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T11:10:00.000Z,110,2021-10-26T11:16:04.097Z,45.48708,100,-61.14100000000001,100,9.8,100,13.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,71,100,12.2,100,5,100,1,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,10.1,100,71,100,75,100,12.2,100,12.2,100
2021-10-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T11:20:00.000Z,110,2021-10-26T11:23:08.596Z,45.48705,100,-61.14097,100,9.8,100,13.3,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,59,100,11.9,100,5,100,1,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,10.1,100,59,100,63,100,11.9,100,11.9,100
2021-10-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T11:30:00.000Z,110,2021-10-26T11:33:08.302Z,45.48705,100,-61.140969999999996,100,9.7,100,13.3,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.9,100,51,100,10.4,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,8.3,100,51,100,55,100,10.4,100,10.4,100
2021-10-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T11:40:00.000Z,110,2021-10-26T11:43:30.931Z,45.48707,100,-61.14100000000001,100,9.8,100,13.3,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,58,100,10.8,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,8.3,100,58,100,62,100,10.8,100,10.8,100
2021-10-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T11:50:00.000Z,110,2021-10-26T11:55:34.205Z,45.48703,100,-61.14105,100,9.8,100,13.4,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,59,100,10.8,100,5,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.6,100,59,100,63,100,10.8,100,11.2,100
2021-10-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T12:00:00.000Z,108,2021-10-26T12:03:31.998Z,45.48703,100,-61.14106999999999,100,9.8,100,13.4,100,13.4,100,2.8,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,4.6,100,4.2,100,6.3,100,1020.4,100,9.0,100,50,100,10.8,100,5,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,9.0,100,50,100,55,100,10.8,100,10.8,100
2021-10-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T12:10:00.000Z,110,2021-10-26T12:16:30.445Z,45.48705,100,-61.14106999999999,100,9.8,100,13.4,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,57,100,10.4,100,5,100,3,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,8.3,100,8.3,100,57,100,61,100,10.4,100,10.8,100
2021-10-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T12:20:00.000Z,110,2021-10-26T12:23:31.432Z,45.48703,100,-61.14106999999999,100,9.8,100,13.4,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.9,100,74,100,10.1,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,7.9,100,7.9,100,74,100,78,100,10.1,100,10.1,100
2021-10-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T12:30:00.000Z,110,2021-10-26T12:34:37.540Z,45.48703,100,-61.14108,100,9.9,100,13.4,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,73,100,10.4,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.6,100,73,100,77,100,10.4,100,10.4,100
2021-10-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T12:40:00.000Z,110,2021-10-26T12:43:40.973Z,45.48703,100,-61.14108,100,10.0,100,13.5,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,69,100,11.5,100,5,100,3,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,9.0,100,69,100,73,100,11.5,100,11.2,100
2021-10-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T12:50:00.000Z,110,2021-10-26T12:53:36.053Z,45.48703,100,-61.14106999999999,100,10.1,100,13.5,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,66,100,14.4,100,5,100,1,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.1,100,66,100,70,100,14.4,100,14.4,100
2021-10-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T13:00:00.000Z,108,2021-10-26T13:03:40.371Z,45.48705,100,-61.14108,100,10.0,100,13.5,100,13.6,100,3.0,100,3.6,100,0.0,100,0.1,100,3.9,100,0.1,100,0.1,100,4.0,100,3.5,100,4.9,100,1020.0,100,13.0,100,65,100,15.5,100,5,100,0,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.6,100,65,100,69,100,15.5,100,15.5,100
2021-10-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T13:40:00.000Z,110,2021-10-26T13:42:52.891Z,45.48707,100,-61.1411,100,10.2,100,13.6,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,76,100,15.5,100,5,100,8,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,12.2,100,12.2,100,76,100,81,100,15.5,100,14.8,100
2021-10-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T13:50:00.000Z,110,2021-10-26T13:53:51.207Z,45.48707,100,-61.1411,100,10.3,100,13.6,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.0,100,86,100,16.2,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,13.0,100,12.6,100,86,100,90,100,16.2,100,15.8,100
2021-10-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T14:00:00.000Z,108,2021-10-26T14:03:57.974Z,45.48703,100,-61.1411,100,10.2,100,13.6,100,13.6,100,2.4,100,3.6,100,0.1,100,0.1,100,3.6,100,0.1,100,0.1,100,3.9,100,2.8,100,5.1,100,1019.6,100,14.8,100,68,100,18.0,100,5,100,8,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,14.4,100,68,100,72,100,18.0,100,17.6,100
2021-10-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T14:10:00.000Z,110,2021-10-26T14:16:35.656Z,45.48702,100,-61.14108,100,10.2,100,13.6,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,76,100,19.1,100,5,100,8,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,15.8,100,15.5,100,76,100,80,100,19.1,100,18.4,100
2021-10-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T14:20:00.000Z,110,2021-10-26T14:23:32.400Z,45.48703,100,-61.1411,100,10.3,100,13.6,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,86,100,17.6,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,14.4,100,14.0,100,86,100,90,100,17.6,100,17.6,100
2021-10-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T14:30:00.000Z,110,2021-10-26T14:33:29.738Z,45.48703,100,-61.1411,100,10.5,100,13.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,79,100,15.5,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.7,100,11.5,100,11.5,100,79,100,83,100,15.5,100,15.1,100
2021-10-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T14:40:00.000Z,110,2021-10-26T14:43:42.618Z,45.48702,100,-61.14108,100,10.5,100,13.7,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,78,100,13.3,100,5,100,8,1,-0.8,1,1019.7,1,1019.7,100,1019.7,100,10.4,100,10.1,100,78,100,82,100,13.3,100,13.0,100
2021-10-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T14:50:00.000Z,110,2021-10-26T14:55:39.496Z,45.48705,100,-61.1411,100,10.6,100,13.7,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,77,100,14.4,100,5,100,7,1,-0.7,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,9.7,100,77,100,81,100,14.4,100,14.4,100
2021-10-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T15:00:00.000Z,108,2021-10-26T15:03:44.721Z,45.48703,100,-61.1411,100,10.5,100,13.7,100,13.6,100,1.9,100,3.6,100,0.1,100,0.1,100,2.8,100,0.1,100,0.1,100,3.1,100,2.4,100,6.7,100,1019.6,100,11.5,100,70,100,14.8,100,5,100,6,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,11.5,100,11.2,100,70,100,74,100,14.8,100,14.4,100
2021-10-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T15:10:00.000Z,110,2021-10-26T15:16:43.763Z,45.48703,100,-61.14112,100,10.5,100,13.7,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,75,100,14.8,100,5,100,5,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,10.1,100,10.1,100,75,100,80,100,14.8,100,14.4,100
2021-10-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T15:20:00.000Z,110,2021-10-26T15:23:42.048Z,45.48705,100,-61.1411,100,10.6,100,13.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,82,100,13.3,100,5,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.4,100,82,100,86,100,13.3,100,13.0,100
2021-10-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T15:30:00.000Z,110,2021-10-26T15:33:43.040Z,45.48702,100,-61.1411,100,10.6,100,13.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,81,100,15.8,100,5,100,6,1,-1.4,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,11.2,100,81,100,85,100,15.8,100,15.5,100
2021-10-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T15:40:00.000Z,110,2021-10-26T15:42:47.017Z,45.48703,100,-61.1411,100,10.6,100,13.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.8,100,89,100,15.8,100,5,100,7,1,-1.4,1,1019.1,1,1019.1,100,1019.1,100,10.8,100,10.4,100,89,100,93,100,15.8,100,15.5,100
2021-10-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T15:50:00.000Z,110,2021-10-26T15:52:46.709Z,45.48705,100,-61.14112,100,10.6,100,13.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,111,100,19.4,100,5,100,8,1,-1.6,1,1018.7,1,1018.7,100,1018.8,100,14.4,100,14.4,100,111,100,115,100,19.4,100,18.7,100
2021-10-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T16:00:00.000Z,108,2021-10-26T16:02:55.550Z,45.48707,100,-61.141119999999994,100,10.6,100,13.8,100,13.6,100,1.6,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.1,100,2.0,100,1018.7,100,14.8,100,113,100,18.0,100,5,100,8,1,-1.4,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.4,100,113,100,117,100,18.0,100,18.0,100
2021-10-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T16:10:00.000Z,110,2021-10-26T16:16:02.049Z,45.48705,100,-61.14112,100,10.6,100,13.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,110,100,17.6,100,5,100,8,1,-1.3,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,13.3,100,110,100,114,100,17.6,100,17.6,100
2021-10-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T16:20:00.000Z,110,2021-10-26T16:23:03.111Z,45.48707,100,-61.141130000000004,100,10.5,100,13.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,113,100,16.9,100,5,100,8,1,-1.4,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,13.7,100,113,100,117,100,16.9,100,16.9,100
