sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T08:00:00.000Z,108,2023-02-09T08:02:56.035Z,45.48692,100,-61.14095,100,-3.2,100,2.0,100,11.8,100,0.0,100,3.6,100,0.6,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.2,100,3.3,100,1015.3,100,44.3,100,316,100,55.8,100,5,100,2.9,1,1,1,1015.3,1,1015.3,100,1015.3,100,44.3,100,43.6,100,316,100,319,100,55.8,100,57.2,100
2023-02-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T08:10:00.000Z,110,2023-02-09T08:17:54.373Z,45.48693,100,-61.14095,100,-3.4,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,49.3,100,316,100,61.2,100,5,100,2.9,1,1,1,1015.4,1,1015.4,100,1015.5,100,49.3,100,48.2,100,316,100,319,100,61.2,100,59.4,100
2023-02-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T08:20:00.000Z,110,2023-02-09T08:22:59.585Z,45.48693,100,-61.140969999999996,100,-3.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,47.5,100,317,100,61.9,100,5,100,2.9,1,1,1,1015.6,1,1015.6,100,1015.6,100,47.5,100,46.8,100,317,100,319,100,61.9,100,60.1,100
2023-02-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T08:30:00.000Z,110,2023-02-09T08:32:59.146Z,45.48693,100,-61.14097,100,-3.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,47.5,100,308,100,56.9,100,5,100,2.8,1,1,1,1015.7,1,1015.7,100,1015.7,100,47.5,100,46.8,100,308,100,311,100,56.9,100,57.2,100
2023-02-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T08:40:00.000Z,110,2023-02-09T08:43:11.499Z,45.48695,100,-61.140930000000004,100,-3.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,48.6,100,307,100,60.5,100,5,100,2.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,48.6,100,47.9,100,307,100,310,100,60.5,100,60.5,100
2023-02-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T08:50:00.000Z,110,2023-02-09T08:53:09.744Z,45.48695,100,-61.14095,100,-3.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,48.2,100,306,100,59.8,100,5,100,2.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,48.2,100,47.5,100,306,100,309,100,59.8,100,57.2,100
2023-02-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T09:00:00.000Z,108,2023-02-09T09:03:15.015Z,45.48697,100,-61.140980000000006,100,-3.8,100,2.0,100,11.8,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.5,100,3.2,100,3.6,100,1016.2,100,46.8,100,308,100,57.6,100,5,100,2.7,1,1,1,1016.2,1,1016.2,100,1016.2,100,46.8,100,46.1,100,308,100,311,100,57.6,100,56.5,100
2023-02-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T09:10:00.000Z,110,2023-02-09T09:16:12.493Z,45.48697,100,-61.14097,100,-3.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,47.2,100,310,100,60.8,100,5,100,2.6,1,1,1,1016.3,1,1016.3,100,1016.3,100,47.2,100,46.4,100,310,100,312,100,60.8,100,60.8,100
2023-02-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T09:20:00.000Z,110,2023-02-09T09:23:16.335Z,45.48693,100,-61.140919999999994,100,-3.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.4,100,307,100,57.6,100,5,100,2.6,1,1,1,1016.5,1,1016.5,100,1016.5,100,46.4,100,45.7,100,307,100,310,100,57.6,100,56.9,100
2023-02-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T09:30:00.000Z,110,2023-02-09T09:33:17.999Z,45.48695,100,-61.14092,100,-3.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,47.2,100,313,100,58.3,100,5,100,2.6,1,3,1,1016.7,1,1016.7,100,1016.7,100,47.2,100,46.8,100,313,100,316,100,58.3,100,57.6,100
2023-02-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T09:40:00.000Z,110,2023-02-09T09:43:16.596Z,45.48695,100,-61.140930000000004,100,-3.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,49.0,100,307,100,59.4,100,5,100,2.4,1,3,1,1016.8,1,1016.8,100,1016.8,100,49.0,100,47.9,100,307,100,310,100,59.4,100,58.7,100
2023-02-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T09:50:00.000Z,110,2023-02-09T09:53:25.514Z,45.48697,100,-61.14095,100,-4.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,45.4,100,311,100,58.0,100,5,100,2.4,1,3,1,1016.9,1,1016.9,100,1016.9,100,45.4,100,44.6,100,311,100,314,100,58.0,100,58.7,100
2023-02-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T10:00:00.000Z,108,2023-02-09T10:03:20.815Z,45.48695,100,-61.140919999999994,100,-4.0,100,2.0,100,11.8,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.4,100,1017.1,100,48.6,100,307,100,58.7,100,5,100,2.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,48.6,100,47.9,100,307,100,310,100,58.7,100,58.0,100
2023-02-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T10:10:00.000Z,110,2023-02-09T10:16:36.344Z,45.48695,100,-61.14093,100,-4.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,47.2,100,312,100,64.1,100,5,100,2.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,47.2,100,46.4,100,312,100,314,100,64.1,100,63.0,100
2023-02-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T10:20:00.000Z,110,2023-02-09T10:23:33.093Z,45.48695,100,-61.140969999999996,100,-4.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,45.7,100,306,100,58.0,100,5,100,2.4,1,3,1,1017.3,1,1017.3,100,1017.3,100,45.7,100,45.0,100,306,100,309,100,58.0,100,57.6,100
2023-02-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T10:30:00.000Z,110,2023-02-09T10:33:35.573Z,45.48695,100,-61.14097,100,-4.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,46.8,100,311,100,56.5,100,5,100,2.4,1,2,1,1017.4,1,1017.4,100,1017.5,100,46.8,100,46.1,100,311,100,313,100,56.5,100,54.4,100
2023-02-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T10:40:00.000Z,110,2023-02-09T10:43:44.600Z,45.48697,100,-61.140930000000004,100,-4.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,45.4,100,308,100,55.4,100,5,100,2.5,1,2,1,1017.6,1,1017.6,100,1017.6,100,45.4,100,44.6,100,308,100,310,100,55.4,100,54.7,100
2023-02-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T10:50:00.000Z,110,2023-02-09T10:53:41.512Z,45.48695,100,-61.14095,100,-4.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.8,100,310,100,57.6,100,5,100,2.5,1,2,1,1017.7,1,1017.7,100,1017.7,100,46.8,100,46.1,100,310,100,313,100,57.6,100,58.0,100
2023-02-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T11:00:00.000Z,108,2023-02-09T11:03:44.827Z,45.48695,100,-61.14095,100,-4.3,100,2.0,100,11.8,100,0.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.4,100,3.2,100,3.6,100,1017.8,100,45.4,100,311,100,56.5,100,5,100,2.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,45.4,100,44.6,100,311,100,314,100,56.5,100,54.4,100
2023-02-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T11:10:00.000Z,110,2023-02-09T11:16:45.318Z,45.48695,100,-61.140980000000006,100,-4.4,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.8,100,310,100,57.6,100,5,100,2.3,1,1,1,1017.7,1,1017.7,100,1017.7,100,46.8,100,46.1,100,310,100,312,100,57.6,100,58.3,100
2023-02-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T11:20:00.000Z,110,2023-02-09T11:22:42.305Z,45.48695,100,-61.140930000000004,100,-4.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,47.9,100,315,100,58.3,100,5,100,2.1,1,1,1,1017.7,1,1017.7,100,1017.7,100,47.9,100,47.2,100,315,100,317,100,58.3,100,59.4,100
2023-02-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T11:30:00.000Z,110,2023-02-09T11:32:47.429Z,45.48695,100,-61.14100000000001,100,-4.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.7,100,320,100,59.0,100,5,100,2.2,1,1,1,1017.9,1,1017.9,100,1017.9,100,45.7,100,45.0,100,320,100,322,100,59.0,100,57.6,100
2023-02-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T11:40:00.000Z,110,2023-02-09T11:42:48.641Z,45.48693,100,-61.14100000000001,100,-4.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,47.2,100,317,100,57.6,100,5,100,2.2,1,1,1,1018.1,1,1018.1,100,1018.1,100,47.2,100,46.8,100,317,100,319,100,57.6,100,58.0,100
2023-02-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T11:50:00.000Z,110,2023-02-09T11:52:57.923Z,45.48695,100,-61.14100000000001,100,-4.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,44.3,100,321,100,53.3,100,5,100,2.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,44.3,100,43.9,100,321,100,323,100,53.3,100,52.9,100
2023-02-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T12:00:00.000Z,108,2023-02-09T12:02:56.872Z,45.48695,100,-61.14103000000001,100,-4.7,100,2.0,100,11.8,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.6,100,1018.5,100,44.6,100,324,100,59.4,100,5,100,2.3,1,1,1,1018.5,1,1018.5,100,1018.5,100,44.6,100,43.9,100,324,100,326,100,59.4,100,57.6,100
2023-02-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T12:10:00.000Z,110,2023-02-09T12:16:02.819Z,45.48695,100,-61.14100000000001,100,-4.6,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,45.7,100,318,100,57.6,100,5,100,2.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,45.7,100,45.4,100,318,100,321,100,57.6,100,58.0,100
2023-02-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T12:20:00.000Z,110,2023-02-09T12:24:01.431Z,45.48695,100,-61.14103000000001,100,-4.8,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,45.4,100,321,100,58.7,100,5,100,2.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,45.4,100,45.0,100,321,100,324,100,58.7,100,57.2,100
2023-02-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T12:30:00.000Z,110,2023-02-09T12:33:00.963Z,45.48698,100,-61.14102,100,-4.8,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,43.6,100,318,100,53.3,100,5,100,2.8,1,3,1,1019.5,1,1019.5,100,1019.5,100,43.6,100,42.8,100,318,100,321,100,53.3,100,54.4,100
2023-02-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T12:40:00.000Z,110,2023-02-09T12:43:06.391Z,45.486979999999996,100,-61.140980000000006,100,-4.9,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,43.6,100,308,100,54.7,100,5,100,2.9,1,3,1,1019.7,1,1019.7,100,1019.7,100,43.6,100,42.8,100,308,100,311,100,54.7,100,53.6,100
2023-02-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T12:50:00.000Z,110,2023-02-09T12:53:07.553Z,45.48698,100,-61.140980000000006,100,-5.0,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,46.8,100,303,100,58.3,100,5,100,3.0,1,3,1,1019.9,1,1019.9,100,1019.9,100,46.8,100,46.1,100,303,100,306,100,58.3,100,57.6,100
2023-02-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T13:00:00.000Z,108,2023-02-09T13:03:08.748Z,45.48693,100,-61.14100000000001,100,-5.0,100,2.0,100,11.8,100,0.1,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.0,100,3.0,100,3.1,100,1020.1,100,45.0,100,312,100,55.4,100,5,100,3.0,1,3,1,1020.1,1,1020.1,100,1020.1,100,45.0,100,44.6,100,312,100,314,100,55.4,100,55.4,100
2023-02-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T13:10:00.000Z,110,2023-02-09T13:16:08.349Z,45.48695,100,-61.14095,100,-5.0,100,2.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,43.2,100,319,100,52.9,100,5,100,3.2,1,3,1,1020.3,1,1020.3,100,1020.4,100,43.2,100,42.8,100,319,100,322,100,52.9,100,51.5,100
2023-02-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T13:20:00.000Z,110,2023-02-09T13:23:21.825Z,45.48695,100,-61.14100000000001,100,-5.1,100,2.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,42.1,100,312,100,53.3,100,5,100,3.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,42.1,100,41.8,100,312,100,315,100,53.3,100,54.0,100
2023-02-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T13:30:00.000Z,110,2023-02-09T13:33:21.238Z,45.48692,100,-61.14095,100,-5.2,100,2.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,43.6,100,313,100,52.6,100,5,100,3.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,43.6,100,42.8,100,313,100,315,100,52.6,100,52.6,100
2023-02-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T13:40:00.000Z,110,2023-02-09T13:43:28.145Z,45.48695,100,-61.140919999999994,100,-5.3,100,2.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,46.8,100,309,100,58.0,100,5,100,3.1,1,3,1,1020.8,1,1020.8,100,1020.8,100,46.8,100,46.1,100,309,100,311,100,58.0,100,58.3,100
2023-02-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T13:50:00.000Z,110,2023-02-09T13:58:23.099Z,45.48695,100,-61.1409,100,-5.4,100,2.0,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,44.6,100,311,100,54.4,100,5,100,3.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,44.6,100,43.9,100,311,100,314,100,54.4,100,53.6,100
2023-02-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T14:00:00.000Z,108,2023-02-09T14:03:23.873Z,45.48695,100,-61.140930000000004,100,-5.4,100,2.0,100,11.8,100,0.2,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1021.2,100,42.1,100,310,100,53.3,100,5,100,3.5,1,3,1,1021.2,1,1021.2,100,1021.2,100,42.1,100,41.8,100,310,100,313,100,53.3,100,54.0,100
2023-02-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T14:10:00.000Z,110,2023-02-09T14:16:26.668Z,45.48697,100,-61.14092,100,-5.7,100,2.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,42.5,100,304,100,55.1,100,5,100,3.7,1,2,1,1021.4,1,1021.4,100,1021.4,100,42.5,100,41.8,100,304,100,306,100,55.1,100,55.1,100
2023-02-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T14:20:00.000Z,110,2023-02-09T14:23:30.326Z,45.48697,100,-61.14088,100,-5.7,100,2.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,47.5,100,298,100,56.5,100,5,100,4.0,1,1,1,1021.6,1,1021.6,100,1021.7,100,47.5,100,46.8,100,298,100,301,100,56.5,100,56.2,100
2023-02-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T14:30:00.000Z,110,2023-02-09T14:33:32.849Z,45.48695,100,-61.14086999999999,100,-5.6,100,2.0,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,46.1,100,302,100,59.4,100,5,100,4.1,1,1,1,1021.9,1,1021.9,100,1022.0,100,46.1,100,45.4,100,302,100,305,100,59.4,100,59.4,100
2023-02-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T14:40:00.000Z,110,2023-02-09T14:43:30.977Z,45.48695,100,-61.14088,100,-5.7,100,1.9,100,11.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,47.2,100,304,100,57.6,100,5,100,4.1,1,1,1,1022.1,1,1022.1,100,1022.1,100,47.2,100,46.8,100,304,100,306,100,57.6,100,56.9,100
2023-02-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T14:50:00.000Z,110,2023-02-09T14:52:34.080Z,45.48697,100,-61.14093,100,-6.0,100,2.0,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,49.0,100,313,100,58.0,100,5,100,3.8,1,1,1,1022.1,1,1022.1,100,1022.2,100,49.0,100,48.2,100,313,100,315,100,58.0,100,56.5,100
2023-02-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T15:00:00.000Z,108,2023-02-09T15:02:43.383Z,45.48697,100,-61.140919999999994,100,-5.6,100,1.9,100,12.1,100,1.1,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1022.2,100,45.7,100,305,100,54.4,100,5,100,3.7,1,1,1,1022.2,1,1022.2,100,1022.2,100,45.7,100,45.0,100,305,100,307,100,54.4,100,52.6,100
2023-02-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T15:10:00.000Z,110,2023-02-09T15:16:46.355Z,45.48695,100,-61.14092,100,-5.9,100,1.9,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,47.5,100,312,100,58.0,100,5,100,3.5,1,1,1,1022.2,1,1022.2,100,1022.2,100,47.5,100,46.8,100,312,100,314,100,58.0,100,56.5,100
2023-02-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T15:20:00.000Z,110,2023-02-09T15:22:46.424Z,45.48695,100,-61.14088,100,-5.8,100,1.9,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,47.2,100,308,100,55.1,100,5,100,2.9,1,1,1,1022.1,1,1022.1,100,1022.1,100,47.2,100,46.4,100,308,100,310,100,55.1,100,54.7,100
2023-02-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T15:30:00.000Z,110,2023-02-09T15:32:49.684Z,45.48697,100,-61.14092,100,-5.9,100,1.9,100,12.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,43.6,100,308,100,54.4,100,5,100,2.6,1,1,1,1022.1,1,1022.1,100,1022.1,100,43.6,100,42.8,100,308,100,310,100,54.4,100,53.3,100
2023-02-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T15:40:00.000Z,110,2023-02-09T15:42:51.271Z,45.48695,100,-61.1409,100,-5.9,100,1.9,100,12.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.2,100,312,100,52.6,100,5,100,2.0,1,0,1,1021.8,1,1021.8,100,1021.8,100,43.2,100,42.5,100,312,100,315,100,52.6,100,52.9,100
2023-02-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T15:50:00.000Z,110,2023-02-09T15:52:50.641Z,45.48697,100,-61.1409,100,-5.9,100,1.9,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,45.7,100,309,100,55.1,100,5,100,1.7,1,0,1,1021.6,1,1021.6,100,1021.6,100,45.7,100,45.0,100,309,100,312,100,55.1,100,54.7,100
