sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T08:00:00.000Z,108,2023-09-04T08:03:11.396Z,45.48702,100,-61.14102,100,16.4,100,17.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,7.5,100,0.3,100,0.4,100,8.0,100,5.5,100,10.5,100,1012.2,100,1.8,100,161,100,4.0,100,5,100,-0.9,1,8,1,1012.2,1,1012.2,100,1012.2,100,1.8,100,1.8,100,161,100,159,100,4.0,100,4.0,100
2023-09-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T08:10:00.000Z,110,2023-09-04T08:16:13.549Z,45.487,100,-61.14102,100,16.6,100,17.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.0,100,180,100,7.2,100,5,100,-0.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,5.0,100,5.0,100,180,100,176,100,7.2,100,7.2,100
2023-09-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T08:20:00.000Z,110,2023-09-04T08:23:19.388Z,45.486999999999995,100,-61.14103000000001,100,16.7,100,17.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.8,100,188,100,7.9,100,5,100,-0.6,1,5,1,1012.4,1,1012.4,100,1012.3,100,6.8,100,6.5,100,188,100,183,100,7.9,100,7.6,100
2023-09-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T08:30:00.000Z,110,2023-09-04T08:33:27.755Z,45.487,100,-61.14102,100,16.7,100,17.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,195,100,7.6,100,5,100,-0.5,1,5,1,1012.5,1,1012.5,100,1012.4,100,6.1,100,6.1,100,195,100,190,100,7.6,100,7.6,100
2023-09-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T08:40:00.000Z,110,2023-09-04T08:43:27.067Z,45.48702,100,-61.14106999999999,100,16.8,100,17.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,197,100,7.9,100,5,100,-0.6,1,5,1,1012.5,1,1012.5,100,1012.4,100,6.1,100,6.1,100,197,100,193,100,7.9,100,7.6,100
2023-09-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T08:50:00.000Z,110,2023-09-04T08:53:36.358Z,45.486979999999996,100,-61.14102,100,16.9,100,17.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.6,100,206,100,9.4,100,5,100,-0.5,1,5,1,1012.6,1,1012.6,100,1012.6,100,7.6,100,7.6,100,206,100,202,100,9.4,100,9.0,100
2023-09-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T09:00:00.000Z,108,2023-09-04T09:02:21.976Z,45.48697,100,-61.14102,100,16.9,100,17.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.1,100,5.4,100,8.3,100,1012.6,100,8.6,100,203,100,9.7,100,5,100,-0.6,1,5,1,1012.6,1,1012.6,100,1012.6,100,8.6,100,8.6,100,203,100,198,100,9.7,100,9.7,100
2023-09-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T09:10:00.000Z,110,2023-09-04T09:16:37.915Z,45.48697,100,-61.14102,100,17.0,100,17.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,205,100,9.7,100,5,100,-0.6,1,5,1,1012.5,1,1012.5,100,1012.5,100,7.6,100,7.6,100,205,100,200,100,9.7,100,9.4,100
2023-09-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T09:20:00.000Z,110,2023-09-04T09:22:40.783Z,45.48697,100,-61.14102,100,17.0,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.7,100,210,100,5.8,100,5,100,-0.7,1,6,1,1012.4,1,1012.4,100,1012.4,100,4.7,100,4.7,100,210,100,206,100,5.8,100,5.8,100
2023-09-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T09:30:00.000Z,110,2023-09-04T09:33:40.480Z,45.486979999999996,100,-61.14102,100,17.0,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.5,100,206,100,8.3,100,5,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,6.5,100,6.5,100,206,100,202,100,8.3,100,8.3,100
2023-09-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T09:40:00.000Z,110,2023-09-04T09:42:45.507Z,45.48698,100,-61.14102,100,17.0,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.5,100,215,100,7.9,100,5,100,-0.4,1,6,1,1012.5,1,1012.5,100,1012.4,100,6.5,100,6.5,100,215,100,211,100,7.9,100,7.6,100
2023-09-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T09:50:00.000Z,110,2023-09-04T09:52:42.614Z,45.486979999999996,100,-61.14102,100,17.0,100,17.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.7,100,239,100,5.8,100,5,100,-0.4,1,6,1,1012.4,1,1012.4,100,1012.4,100,4.7,100,4.7,100,239,100,235,100,5.8,100,6.1,100
2023-09-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T10:00:00.000Z,108,2023-09-04T10:02:43.625Z,45.486999999999995,100,-61.14100000000001,100,17.0,100,17.5,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.4,100,5.1,100,8.7,100,1012.5,100,4.7,100,263,100,5.8,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.4,100,4.7,100,4.7,100,263,100,259,100,5.8,100,5.8,100
2023-09-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T10:10:00.000Z,110,2023-09-04T10:15:54.296Z,45.48695,100,-61.140980000000006,100,17.0,100,17.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,5.4,100,293,100,8.3,100,5,100,0.1,1,5,1,1012.5,1,1012.5,100,1012.5,100,5.4,100,5.4,100,293,100,288,100,8.3,100,8.3,100
2023-09-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T10:20:00.000Z,110,2023-09-04T10:22:56.163Z,45.48702,100,-61.14105,100,16.3,100,17.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.3,100,26,100,11.9,100,5,100,0.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,8.3,100,8.3,100,26,100,21,100,11.9,100,11.9,100
2023-09-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T10:30:00.000Z,110,2023-09-04T10:32:53.477Z,45.486979999999996,100,-61.14100000000001,100,15.8,100,17.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.5,100,45,100,8.6,100,5,100,0.6,1,2,1,1012.7,1,1012.7,100,1012.7,100,6.5,100,6.8,100,45,100,39,100,8.6,100,8.6,100
2023-09-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T10:40:00.000Z,110,2023-09-04T10:42:57.751Z,45.48698,100,-61.14097,100,15.7,100,17.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.8,100,45,100,8.6,100,5,100,0.7,1,1,1,1012.7,1,1012.7,100,1012.7,100,6.8,100,6.8,100,45,100,40,100,8.6,100,8.6,100
2023-09-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T10:50:00.000Z,110,2023-09-04T10:53:53.528Z,45.487,100,-61.140980000000006,100,15.8,100,17.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.1,100,50,100,8.6,100,5,100,0.5,1,1,1,1012.7,1,1012.7,100,1012.7,100,6.1,100,6.1,100,50,100,45,100,8.6,100,8.3,100
2023-09-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T11:00:00.000Z,108,2023-09-04T11:02:57.829Z,45.486999999999995,100,-61.14100000000001,100,15.6,100,17.5,100,12.5,100,0.6,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.5,100,5.6,100,12.5,100,1012.7,100,8.6,100,38,100,9.7,100,5,100,0.5,1,1,1,1012.7,1,1012.7,100,1012.6,100,8.6,100,8.6,100,38,100,33,100,9.7,100,9.4,100
2023-09-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T11:10:00.000Z,110,2023-09-04T11:16:15.099Z,45.486979999999996,100,-61.14100000000001,100,15.5,100,17.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,39,100,9.4,100,5,100,0.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,7.9,100,39,100,35,100,9.4,100,9.4,100
2023-09-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T11:20:00.000Z,110,2023-09-04T11:23:11.206Z,45.486999999999995,100,-61.14100000000001,100,15.3,100,17.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.6,100,51,100,9.0,100,5,100,0.5,1,3,1,1012.9,1,1012.9,100,1012.8,100,7.6,100,7.2,100,51,100,46,100,9.0,100,8.6,100
2023-09-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T11:30:00.000Z,110,2023-09-04T11:33:12.840Z,45.486979999999996,100,-61.14100000000001,100,15.3,100,17.4,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.6,100,52,100,9.4,100,5,100,0.3,1,3,1,1012.8,1,1012.8,100,1012.7,100,7.6,100,7.2,100,52,100,47,100,9.4,100,9.4,100
2023-09-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T11:40:00.000Z,110,2023-09-04T11:43:13.081Z,45.48698,100,-61.14102,100,15.3,100,17.5,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.6,100,41,100,9.7,100,5,100,0.1,1,0,1,1012.6,1,1012.6,100,1012.5,100,8.6,100,8.3,100,41,100,37,100,9.7,100,9.7,100
2023-09-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T11:50:00.000Z,110,2023-09-04T11:53:17.021Z,45.486979999999996,100,-61.14102,100,15.3,100,17.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,42,100,12.2,100,5,100,-0.2,1,7,1,1012.5,1,1012.5,100,1012.4,100,10.1,100,10.1,100,42,100,37,100,12.2,100,12.2,100
2023-09-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T12:00:00.000Z,108,2023-09-04T12:03:16.766Z,45.486999999999995,100,-61.14102,100,15.3,100,17.5,100,12.8,100,1.1,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,8.6,100,5.7,100,8.7,100,1012.3,100,10.8,100,36,100,12.2,100,5,100,-0.3,1,8,1,1012.3,1,1012.3,100,1012.2,100,10.8,100,10.4,100,36,100,32,100,12.2,100,12.2,100
2023-09-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T12:10:00.000Z,110,2023-09-04T12:16:23.473Z,45.487,100,-61.14103000000001,100,15.4,100,17.6,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.0,100,57,100,10.8,100,5,100,0.0,1,0,1,1012.5,1,1012.5,100,1012.4,100,9.0,100,8.6,100,57,100,53,100,10.8,100,10.4,100
2023-09-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T12:20:00.000Z,110,2023-09-04T12:23:29.816Z,45.48698,100,-61.14103000000001,100,15.5,100,17.6,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,61,100,10.1,100,5,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.2,100,8.3,100,7.9,100,61,100,57,100,10.1,100,9.7,100
2023-09-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T12:30:00.000Z,110,2023-09-04T12:33:25.556Z,45.487,100,-61.14103000000001,100,15.7,100,17.6,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,8.3,100,52,100,9.7,100,5,100,-0.3,1,8,1,1012.2,1,1012.2,100,1012.1,100,8.3,100,8.3,100,52,100,48,100,9.7,100,9.7,100
2023-09-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T12:40:00.000Z,110,2023-09-04T12:43:23.980Z,45.486999999999995,100,-61.14102,100,15.9,100,17.7,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,8.3,100,27,100,10.1,100,5,100,-0.3,1,8,1,1012.2,1,1012.2,100,1012.1,100,8.3,100,7.9,100,27,100,23,100,10.1,100,10.1,100
2023-09-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T12:50:00.000Z,110,2023-09-04T12:53:26.966Z,45.487,100,-61.14103000000001,100,16.0,100,17.7,100,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.0,100,33,100,11.2,100,5,100,-0.4,1,8,1,1012.1,1,1012.1,100,1012.0,100,9.0,100,9.0,100,33,100,28,100,11.2,100,10.8,100
2023-09-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T13:00:00.000Z,108,2023-09-04T13:03:32.662Z,45.486999999999995,100,-61.14100000000001,100,16.3,100,17.7,100,13.4,100,3.5,100,3.5,100,0.2,100,0.4,100,7.8,100,0.3,100,0.4,100,7.8,100,5.6,100,10.5,100,1012.2,100,6.1,100,45,100,7.9,100,5,100,-0.3,1,8,1,1012.2,1,1012.2,100,1012.1,100,6.1,100,6.1,100,45,100,41,100,7.9,100,7.9,100
2023-09-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T13:10:00.000Z,110,2023-09-04T13:16:41.730Z,45.487,100,-61.14100000000001,100,16.4,100,17.8,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.0,100,41,100,6.5,100,5,100,-0.4,1,8,1,1012.1,1,1012.1,100,1012.1,100,5.0,100,5.0,100,41,100,36,100,6.5,100,6.5,100
2023-09-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T13:20:00.000Z,110,2023-09-04T13:23:44.524Z,45.486999999999995,100,-61.14102,100,16.6,100,17.9,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.4,100,23,100,7.6,100,5,100,-0.7,1,8,1,1012.0,1,1012.0,100,1011.9,100,5.4,100,5.4,100,23,100,19,100,7.6,100,7.6,100
2023-09-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T13:30:00.000Z,110,2023-09-04T13:32:42.612Z,45.487,100,-61.14102,100,16.6,100,17.9,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.8,100,13,100,8.3,100,5,100,-0.9,1,8,1,1011.9,1,1011.9,100,1011.8,100,6.8,100,6.8,100,13,100,9,100,8.3,100,8.3,100
2023-09-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T13:40:00.000Z,110,2023-09-04T13:42:46.768Z,45.486999999999995,100,-61.14102,100,16.7,100,18.0,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.4,100,27,100,6.8,100,5,100,-0.9,1,8,1,1011.8,1,1011.8,100,1011.8,100,5.4,100,5.4,100,27,100,22,100,6.8,100,6.8,100
2023-09-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T13:50:00.000Z,110,2023-09-04T13:52:46.890Z,45.48697,100,-61.14100000000001,100,17.0,100,18.0,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,3.6,100,44,100,5.8,100,5,100,-1.0,1,8,1,1011.8,1,1011.8,100,1011.7,100,3.6,100,3.6,100,44,100,38,100,5.8,100,5.4,100
2023-09-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T14:00:00.000Z,108,2023-09-04T14:02:51.025Z,45.48698,100,-61.14102,100,17.4,100,18.1,100,13.4,100,1.9,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.5,100,5.6,100,11.8,100,1011.8,100,2.2,100,44,100,3.2,100,5,100,-0.9,1,7,1,1011.8,1,1011.8,100,1011.7,100,2.2,100,2.2,100,44,100,38,100,3.2,100,3.2,100
2023-09-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T14:10:00.000Z,110,2023-09-04T14:15:54.303Z,45.48697,100,-61.14102,100,17.4,100,18.1,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,3.2,100,24,100,4.7,100,5,100,-1.1,1,7,1,1011.8,1,1011.8,100,1011.7,100,3.2,100,3.2,100,24,100,19,100,4.7,100,4.7,100
2023-09-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T14:20:00.000Z,110,2023-09-04T14:22:51.000Z,45.486999999999995,100,-61.14102,100,17.4,100,18.1,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,3.6,100,31,100,5.0,100,5,100,-1.1,1,6,1,1011.8,1,1011.8,100,1011.7,100,3.6,100,3.6,100,31,100,26,100,5.0,100,5.0,100
2023-09-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T14:30:00.000Z,110,2023-09-04T14:32:54.728Z,45.48697,100,-61.14103000000001,100,17.9,100,18.2,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.8,100,134,100,13.7,100,5,100,-0.9,1,6,1,1011.9,1,1011.9,100,1011.8,100,5.8,100,5.8,100,134,100,129,100,13.7,100,13.3,100
2023-09-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T14:40:00.000Z,110,2023-09-04T14:42:53.314Z,45.486999999999995,100,-61.14102,100,17.7,100,18.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,156,100,14.4,100,5,100,-0.8,1,6,1,1011.8,1,1011.8,100,1011.7,100,11.2,100,11.2,100,156,100,151,100,14.4,100,14.4,100
2023-09-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T14:50:00.000Z,110,2023-09-04T14:52:58.799Z,45.486979999999996,100,-61.14103000000001,100,17.9,100,18.2,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,136,100,14.4,100,5,100,-0.7,1,6,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,11.2,100,136,100,131,100,14.4,100,14.4,100
2023-09-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T15:00:00.000Z,108,2023-09-04T15:03:00.443Z,45.486999999999995,100,-61.14102,100,17.8,100,18.2,100,13.4,100,1.3,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.5,100,5.6,100,10.5,100,1011.8,100,14.0,100,138,100,16.2,100,5,100,-0.6,1,6,1,1011.8,1,1011.8,100,1011.7,100,14.0,100,13.7,100,138,100,133,100,16.2,100,15.8,100
2023-09-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T15:10:00.000Z,110,2023-09-04T15:16:16.586Z,45.487,100,-61.14102,100,17.5,100,18.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,150,100,15.1,100,5,100,-0.8,1,6,1,1011.7,1,1011.7,100,1011.6,100,12.2,100,12.2,100,150,100,146,100,15.1,100,15.1,100
2023-09-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T15:20:00.000Z,110,2023-09-04T15:23:15.578Z,45.48697,100,-61.14102,100,17.6,100,18.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,154,100,18.4,100,5,100,-0.6,1,6,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.8,100,154,100,149,100,18.4,100,18.4,100
2023-09-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T15:30:00.000Z,110,2023-09-04T15:33:21.061Z,45.48695,100,-61.14102,100,17.5,100,18.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,150,100,18.7,100,5,100,-0.5,1,6,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,15.8,100,150,100,145,100,18.7,100,18.4,100
2023-09-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T15:40:00.000Z,110,2023-09-04T15:43:20.981Z,45.48698,100,-61.14102,100,17.7,100,17.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.9,100,137,100,14.4,100,5,100,-0.8,1,8,1,1011.4,1,1011.4,100,1011.3,100,11.9,100,11.5,100,137,100,132,100,14.4,100,13.7,100
2023-09-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T15:50:00.000Z,110,2023-09-04T15:53:22.391Z,45.487,100,-61.14102,100,17.7,100,17.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.4,100,135,100,12.2,100,5,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.2,100,10.4,100,10.1,100,135,100,131,100,12.2,100,12.2,100
