sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T07:50:00.000Z,110,2021-01-06T07:53:32.339Z,45.48702,100,-61.1414,100,2.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.9,100,34,100,37.1,100,5.0,100,8,1,-2.0,1,1003.2,1,1003.2,100,1003.2,100,29.9,100,28.8,100,34,100,39,100,37.1,100,36.0,100
2021-01-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T08:00:00.000Z,108,2021-01-06T08:03:36.887Z,45.48702,100,-61.14142,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,0.9,100,2.6,100,8.6,100,1.4,100,1.7,100,9.3,100,5.7,100,10.5,100,1003.2,100,28.8,100,34,100,36.0,100,5.0,100,8,1,-2.0,1,1003.2,1,1003.2,100,1003.2,100,28.8,100,27.7,100,34,100,39,100,36.0,100,35.6,100
2021-01-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T08:10:00.000Z,110,2021-01-06T08:16:36.128Z,45.48702,100,-61.1414,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.5,100,35,100,37.8,100,5.0,100,7,1,-1.9,1,1003.2,1,1003.2,100,1003.2,100,29.5,100,28.4,100,35,100,40,100,37.8,100,37.4,100
2021-01-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T08:20:00.000Z,110,2021-01-06T08:23:37.107Z,45.487,100,-61.1414,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.8,100,31,100,34.9,100,5.0,100,7,1,-1.9,1,1003.1,1,1003.1,100,1003.1,100,28.8,100,27.4,100,31,100,36,100,34.9,100,33.5,100
2021-01-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T08:30:00.000Z,110,2021-01-06T08:33:43.090Z,45.48702,100,-61.1414,100,2.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.0,100,28,100,36.7,100,5.0,100,7,1,-1.9,1,1003.0,1,1003.0,100,1003.0,100,31.0,100,29.9,100,28,100,33,100,36.7,100,35.3,100
2021-01-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T08:40:00.000Z,110,2021-01-06T08:43:36.147Z,45.487,100,-61.14142,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.5,100,28,100,38.2,100,5.0,100,6,1,-1.8,1,1002.9,1,1002.9,100,1002.9,100,29.5,100,28.1,100,28,100,33,100,38.2,100,37.4,100
2021-01-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T08:50:00.000Z,110,2021-01-06T08:53:39.232Z,45.48698,100,-61.14142,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.0,100,29,100,39.2,100,5.0,100,6,1,-2.0,1,1002.8,1,1002.8,100,1002.8,100,31.0,100,29.9,100,29,100,34,100,39.2,100,39.2,100
2021-01-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T09:00:00.000Z,108,2021-01-06T09:04:01.478Z,45.487,100,-61.1414,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,0.8,100,2.0,100,8.4,100,1.4,100,1.6,100,8.7,100,5.8,100,10.0,100,1002.8,100,31.3,100,30,100,39.2,100,5.0,100,6,1,-1.9,1,1002.8,1,1002.8,100,1002.8,100,31.3,100,30.2,100,30,100,35,100,39.2,100,37.8,100
2021-01-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T09:10:00.000Z,110,2021-01-06T09:15:38.781Z,45.48702,100,-61.14142,100,2.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.7,100,29,100,35.3,100,5.0,100,6,1,-1.7,1,1002.8,1,1002.8,100,1002.8,100,27.7,100,27.0,100,29,100,34,100,35.3,100,34.9,100
2021-01-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T09:20:00.000Z,110,2021-01-06T09:23:53.526Z,45.487,100,-61.14138000000001,100,2.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,28.8,100,31,100,37.8,100,5.0,100,6,1,-1.8,1,1002.7,1,1002.7,100,1002.7,100,28.8,100,28.1,100,31,100,36,100,37.8,100,36.4,100
2021-01-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T09:30:00.000Z,110,2021-01-06T09:32:48.937Z,45.48702,100,-61.14142,100,2.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.7,100,31,100,33.8,100,5.0,100,6,1,-1.6,1,1002.8,1,1002.8,100,1002.8,100,27.7,100,27.0,100,31,100,37,100,33.8,100,33.5,100
2021-01-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T09:40:00.000Z,110,2021-01-06T09:44:00.489Z,45.487,100,-61.1414,100,2.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,29,100,33.5,100,5.0,100,6,1,-1.3,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,25.2,100,29,100,34,100,33.5,100,32.8,100
2021-01-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T09:50:00.000Z,110,2021-01-06T09:52:55.172Z,45.48702,100,-61.1414,100,2.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.8,100,26,100,29.5,100,5.0,100,5,1,-1.1,1,1002.8,1,1002.8,100,1002.8,100,24.8,100,23.8,100,26,100,31,100,29.5,100,29.2,100
2021-01-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T10:00:00.000Z,108,2021-01-06T10:04:06.857Z,45.48702,100,-61.14138000000001,100,2.5,100,4.1,100,12.0,100,0.0,100,3.6,100,0.8,100,1.9,100,8.3,100,1.3,100,1.6,100,8.3,100,6.2,100,10.5,100,1002.6,100,25.9,100,23,100,31.7,100,5.0,100,6,1,-1.2,1,1002.6,1,1002.6,100,1002.6,100,25.9,100,24.8,100,23,100,28,100,31.7,100,31.3,100
2021-01-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T10:10:00.000Z,110,2021-01-06T10:16:06.940Z,45.48702,100,-61.14137,100,2.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,21,100,30.6,100,5.0,100,6,1,-1.1,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,21,100,26,100,30.6,100,29.9,100
2021-01-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T10:20:00.000Z,110,2021-01-06T10:23:59.102Z,45.487,100,-61.14138000000001,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.0,100,21,100,31.3,100,5.0,100,6,1,-1.2,1,1002.4,1,1002.4,100,1002.4,100,27.0,100,25.9,100,21,100,26,100,31.3,100,31.0,100
2021-01-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T10:30:00.000Z,110,2021-01-06T10:33:03.984Z,45.48697,100,-61.14133,100,2.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,27.4,100,20,100,33.8,100,5.0,100,7,1,-1.2,1,1002.3,1,1002.3,100,1002.3,100,27.4,100,26.3,100,20,100,25,100,33.8,100,32.8,100
2021-01-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T10:40:00.000Z,110,2021-01-06T10:43:03.266Z,45.487,100,-61.1414,100,2.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,25.9,100,19,100,30.6,100,5.0,100,8,1,-1.2,1,1002.2,1,1002.2,100,1002.2,100,25.9,100,24.8,100,19,100,24,100,30.6,100,30.6,100
2021-01-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T10:50:00.000Z,110,2021-01-06T10:53:25.262Z,45.48702,100,-61.1414,100,2.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.6,100,18,100,31.7,100,5.0,100,8,1,-1.2,1,1002.0,1,1002.0,100,1002.0,100,26.6,100,25.6,100,18,100,23,100,31.7,100,31.0,100
2021-01-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T11:00:00.000Z,108,2021-01-06T11:04:29.663Z,45.48702,100,-61.1414,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,0.6,100,2.2,100,8.0,100,1.1,100,1.4,100,8.7,100,5.7,100,10.5,100,1001.9,100,26.6,100,20,100,33.5,100,5.0,100,8,1,-1.3,1,1001.9,1,1001.9,100,1001.9,100,26.6,100,25.6,100,20,100,25,100,33.5,100,32.8,100
2021-01-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T11:10:00.000Z,110,2021-01-06T11:16:28.494Z,45.486999999999995,100,-61.14137,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.0,100,20,100,32.8,100,5.0,100,8,1,-1.3,1,1001.9,1,1001.9,100,1001.9,100,27.0,100,26.3,100,20,100,25,100,32.8,100,31.7,100
2021-01-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T11:20:00.000Z,110,2021-01-06T11:23:29.015Z,45.487,100,-61.141369999999995,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,25.9,100,21,100,31.3,100,5.0,100,8,1,-1.3,1,1001.8,1,1001.8,100,1001.9,100,25.9,100,24.8,100,21,100,27,100,31.3,100,29.9,100
2021-01-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T11:30:00.000Z,110,2021-01-06T11:33:29.134Z,45.486999999999995,100,-61.14142,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,24.8,100,21,100,29.5,100,5.0,100,8,1,-1.2,1,1001.8,1,1001.8,100,1001.8,100,24.8,100,24.1,100,21,100,26,100,29.5,100,29.2,100
2021-01-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T11:40:00.000Z,110,2021-01-06T11:43:28.508Z,45.487,100,-61.14138000000001,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.9,100,18,100,32.0,100,5.0,100,8,1,-1.2,1,1001.7,1,1001.7,100,1001.7,100,25.9,100,24.8,100,18,100,23,100,32.0,100,31.0,100
2021-01-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T11:50:00.000Z,110,2021-01-06T11:53:30.521Z,45.48702,100,-61.1414,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.9,100,17,100,30.2,100,5.0,100,8,1,-1.1,1,1001.7,1,1001.7,100,1001.7,100,25.9,100,24.8,100,17,100,23,100,30.2,100,29.9,100
2021-01-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T12:00:00.000Z,108,2021-01-06T12:05:26.873Z,45.487,100,-61.14142,100,2.3,100,4.1,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,8.6,100,1.1,100,1.4,100,9.6,100,6.0,100,10.0,100,1001.6,100,25.6,100,16,100,32.4,100,5.0,100,8,1,-1.1,1,1001.6,1,1001.6,100,1001.6,100,25.6,100,24.8,100,16,100,21,100,32.4,100,32.0,100
2021-01-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T12:10:00.000Z,110,2021-01-06T12:16:44.621Z,45.486999999999995,100,-61.1414,100,2.4,100,4.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.4,100,14,100,31.3,100,5.0,100,8,1,-1.3,1,1001.5,1,1001.5,100,1001.5,100,27.4,100,26.6,100,14,100,19,100,31.3,100,31.0,100
2021-01-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T12:20:00.000Z,110,2021-01-06T12:23:43.760Z,45.487,100,-61.14142,100,2.5,100,4.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,28.4,100,13,100,34.6,100,5.0,100,8,1,-1.4,1,1001.3,1,1001.3,100,1001.3,100,28.4,100,27.7,100,13,100,18,100,34.6,100,33.8,100
2021-01-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T12:30:00.000Z,110,2021-01-06T12:33:52.404Z,45.486999999999995,100,-61.1414,100,2.6,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,25.2,100,15,100,31.7,100,5.0,100,6,1,-1.3,1,1001.5,1,1001.5,100,1001.5,100,25.2,100,24.1,100,15,100,20,100,31.7,100,30.6,100
2021-01-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T12:40:00.000Z,110,2021-01-06T12:43:47.659Z,45.48702,100,-61.1414,100,2.6,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,25.9,100,16,100,32.4,100,5.0,100,6,1,-1.4,1,1001.5,1,1001.5,100,1001.5,100,25.9,100,24.8,100,16,100,21,100,32.4,100,31.3,100
2021-01-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T12:50:00.000Z,110,2021-01-06T12:53:48.952Z,45.486999999999995,100,-61.1414,100,2.7,100,4.2,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,25.9,100,16,100,30.6,100,5.0,100,6,1,-1.3,1,1001.5,1,1001.5,100,1001.5,100,25.9,100,25.2,100,16,100,21,100,30.6,100,29.2,100
2021-01-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T13:00:00.000Z,108,2021-01-06T13:03:44.104Z,45.48702,100,-61.14142,100,2.8,100,4.2,100,12.2,100,0.4,100,3.6,100,0.7,100,1.8,100,8.7,100,1.1,100,1.3,100,9.0,100,5.9,100,10.5,100,1001.6,100,25.6,100,17,100,31.3,100,5.0,100,6,1,-1.1,1,1001.6,1,1001.6,100,1001.6,100,25.6,100,24.5,100,17,100,23,100,31.3,100,30.2,100
2021-01-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T13:10:00.000Z,110,2021-01-06T13:16:50.179Z,45.48702,100,-61.1414,100,2.8,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.8,100,16,100,28.8,100,5.0,100,5,1,-0.9,1,1001.6,1,1001.6,100,1001.6,100,23.8,100,23.0,100,16,100,21,100,28.8,100,28.1,100
2021-01-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T13:20:00.000Z,110,2021-01-06T13:22:49.321Z,45.48703,100,-61.14142,100,2.9,100,4.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,17,100,28.1,100,5.0,100,5,1,-0.8,1,1001.7,1,1001.7,100,1001.7,100,23.4,100,22.7,100,17,100,22,100,28.1,100,26.6,100
2021-01-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T13:30:00.000Z,110,2021-01-06T13:33:01.280Z,45.48702,100,-61.1414,100,3.0,100,4.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.7,100,18,100,27.7,100,5.0,100,5,1,-0.6,1,1001.7,1,1001.7,100,1001.7,100,22.7,100,22.0,100,18,100,23,100,27.7,100,26.6,100
2021-01-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T13:40:00.000Z,110,2021-01-06T13:43:03.530Z,45.48703,100,-61.1414,100,3.0,100,4.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.0,100,20,100,26.6,100,5.0,100,5,1,-0.4,1,1001.8,1,1001.8,100,1001.8,100,22.0,100,21.2,100,20,100,25,100,26.6,100,25.9,100
2021-01-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T13:50:00.000Z,110,2021-01-06T13:53:06.384Z,45.48705,100,-61.1414,100,3.0,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.5,100,25,100,25.9,100,5.0,100,5,1,-0.1,1,1001.9,1,1001.9,100,1001.9,100,20.5,100,20.2,100,25,100,30,100,25.9,100,25.6,100
2021-01-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T14:00:00.000Z,108,2021-01-06T14:03:36.839Z,45.48703,100,-61.14142,100,2.9,100,4.2,100,12.2,100,0.5,100,3.6,100,0.7,100,1.7,100,8.4,100,1.0,100,1.3,100,8.3,100,6.1,100,10.5,100,1002.0,100,22.3,100,29,100,25.9,100,5.0,100,5,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,22.3,100,21.2,100,29,100,34,100,25.9,100,26.6,100
2021-01-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T14:10:00.000Z,110,2021-01-06T14:17:03.709Z,45.48703,100,-61.14142,100,2.9,100,4.2,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.0,100,21,100,28.1,100,5.0,100,6,1,-0.2,1,1001.7,1,1001.7,100,1001.7,100,23.0,100,22.3,100,21,100,26,100,28.1,100,27.4,100
2021-01-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T14:20:00.000Z,110,2021-01-06T14:23:09.450Z,45.48703,100,-61.14143000000001,100,2.8,100,4.2,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.3,100,11,100,26.6,100,5.0,100,6,1,-0.5,1,1001.3,1,1001.3,100,1001.3,100,22.3,100,21.6,100,11,100,16,100,26.6,100,26.3,100
2021-01-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T14:30:00.000Z,110,2021-01-06T14:33:12.117Z,45.48703,100,-61.1414,100,2.8,100,4.2,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.8,100,13,100,28.1,100,5.0,100,8,1,-0.6,1,1001.2,1,1001.2,100,1001.2,100,23.8,100,23.0,100,13,100,17,100,28.1,100,27.4,100
2021-01-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T14:40:00.000Z,110,2021-01-06T14:43:12.665Z,45.48703,100,-61.14143000000001,100,2.8,100,4.2,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.8,100,14,100,29.9,100,5.0,100,8,1,-0.6,1,1001.1,1,1001.1,100,1001.1,100,24.8,100,23.8,100,14,100,20,100,29.9,100,28.4,100
2021-01-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T14:50:00.000Z,110,2021-01-06T14:53:20.221Z,45.48702,100,-61.1414,100,2.9,100,4.2,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,24.1,100,11,100,28.1,100,5.0,100,8,1,-0.7,1,1000.9,1,1000.9,100,1000.9,100,24.1,100,23.0,100,11,100,16,100,28.1,100,27.4,100
2021-01-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T15:00:00.000Z,108,2021-01-06T15:03:44.994Z,45.48703,100,-61.1414,100,2.9,100,4.2,100,12.3,100,0.7,100,3.6,100,0.5,100,1.2,100,7.9,100,0.8,100,0.9,100,8.3,100,5.3,100,10.0,100,1001.0,100,23.0,100,15,100,29.5,100,5.0,100,8,1,-0.6,1,1001.0,1,1001.0,100,1001.0,100,23.0,100,22.0,100,15,100,20,100,29.5,100,28.8,100
2021-01-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T15:10:00.000Z,110,2021-01-06T15:17:33.433Z,45.48703,100,-61.1414,100,3.0,100,4.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,21.6,100,20,100,26.6,100,5.0,100,8,1,-0.4,1,1001.1,1,1001.1,100,1001.1,100,21.6,100,20.9,100,20,100,25,100,26.6,100,25.9,100
2021-01-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T15:20:00.000Z,110,2021-01-06T15:23:41.352Z,45.48705,100,-61.14138000000001,100,3.0,100,4.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.7,100,14,100,27.4,100,5.0,100,8,1,-0.6,1,1000.7,1,1000.7,100,1000.7,100,22.7,100,22.0,100,14,100,19,100,27.4,100,26.6,100
2021-01-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T15:30:00.000Z,110,2021-01-06T15:33:38.019Z,45.48703,100,-61.1414,100,3.1,100,4.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,14,100,29.5,100,5.0,100,8,1,-1.1,1,1000.4,1,1000.4,100,1000.4,100,24.1,100,23.0,100,14,100,19,100,29.5,100,29.2,100
