sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T07:50:00.000Z,110,2020-11-21T07:52:59.410Z,45.4874,100,-61.14105,100,9.4,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,249,100,23.4,100,5.0,100,-1.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,19.4,100,249,100,254,100,23.4,100,22.3,100
2020-11-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T08:00:00.000Z,108,2020-11-21T08:03:08.888Z,45.48742,100,-61.14108,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1015.8,100,19.8,100,246,100,22.7,100,5.0,100,-1.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,19.4,100,246,100,251,100,22.7,100,21.6,100
2020-11-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T08:10:00.000Z,110,2020-11-21T08:16:05.160Z,45.4874,100,-61.14105,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,244,100,22.0,100,5.0,100,-1.2,1,6,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,19.1,100,244,100,249,100,22.0,100,21.6,100
2020-11-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T08:20:00.000Z,110,2020-11-21T08:23:06.041Z,45.48742,100,-61.14106999999999,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,246,100,21.2,100,5.0,100,-0.9,1,5,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,18.0,100,246,100,251,100,21.2,100,20.9,100
2020-11-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T08:30:00.000Z,110,2020-11-21T08:33:09.356Z,45.48742,100,-61.14103000000001,100,9.2,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,240,100,20.5,100,5.0,100,-0.7,1,5,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,17.3,100,240,100,244,100,20.5,100,20.5,100
2020-11-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T08:40:00.000Z,110,2020-11-21T08:43:12.688Z,45.48742,100,-61.14108,100,9.1,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,233,100,18.4,100,5.0,100,-0.9,1,5,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,15.1,100,233,100,238,100,18.4,100,18.0,100
2020-11-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T08:50:00.000Z,110,2020-11-21T08:53:14.197Z,45.48742,100,-61.14112,100,9.1,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,228,100,18.7,100,5.0,100,-0.8,1,6,1,1015.8,1,1015.8,100,1015.8,100,15.1,100,14.8,100,228,100,233,100,18.7,100,18.4,100
2020-11-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T09:00:00.000Z,108,2020-11-21T09:03:30.218Z,45.48742,10,-61.14106999999999,100,9.2,100,8.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.1,100,3.0,100,3.3,100,1015.7,100,16.9,100,218,100,20.2,100,5.0,100,-0.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,15.8,100,218,100,223,100,20.2,100,19.8,100
2020-11-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T09:10:00.000Z,110,2020-11-21T09:16:22.452Z,45.48742,100,-61.14106999999999,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,214,100,23.0,100,5.0,100,-1.0,1,6,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.4,100,214,100,219,100,23.0,100,22.7,100
2020-11-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T09:20:00.000Z,110,2020-11-21T09:23:28.194Z,45.48742,100,-61.14105,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.4,100,216,100,23.4,100,5.0,100,-1.0,1,6,1,1015.5,1,1015.5,100,1015.6,100,19.4,100,18.7,100,216,100,221,100,23.4,100,23.0,100
2020-11-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T09:30:00.000Z,110,2020-11-21T09:33:32.479Z,45.48742,100,-61.14105,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,230,100,22.3,100,5.0,100,-0.6,1,6,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,16.2,100,230,100,235,100,22.3,100,21.6,100
2020-11-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T09:40:00.000Z,110,2020-11-21T09:43:32.762Z,45.4874,100,-61.14106999999999,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,254,100,17.3,100,5.0,100,-0.2,1,6,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.7,100,254,100,260,100,17.3,100,17.6,100
2020-11-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T09:50:00.000Z,110,2020-11-21T09:53:32.082Z,45.4874,100,-61.14105,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,255,100,24.1,100,5.0,100,-0.3,1,6,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,18.0,100,255,100,260,100,24.1,100,23.8,100
2020-11-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T10:00:00.000Z,108,2020-11-21T10:03:33.120Z,45.48742,100,-61.14102,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.8,100,3.0,100,1015.5,100,24.8,100,242,100,28.4,100,5.0,100,-0.3,1,7,1,1015.5,1,1015.5,100,1015.6,100,24.8,100,24.1,100,242,100,247,100,28.4,100,27.7,100
2020-11-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T10:10:00.000Z,110,2020-11-21T10:15:34.767Z,45.4874,100,-61.14102,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,243,100,28.8,100,5.0,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.8,100,25.2,100,24.5,100,243,100,248,100,28.8,100,28.4,100
2020-11-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T10:20:00.000Z,110,2020-11-21T10:23:28.947Z,45.48742,100,-61.14103000000001,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,242,100,27.4,100,5.0,100,0.1,1,2,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,21.6,100,242,100,247,100,27.4,100,26.6,100
2020-11-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T10:30:00.000Z,110,2020-11-21T10:33:47.497Z,45.4874,100,-61.14103000000001,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,236,100,25.6,100,5.0,100,0.1,1,1,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,21.2,100,236,100,241,100,25.6,100,25.2,100
2020-11-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T10:40:00.000Z,110,2020-11-21T10:42:46.745Z,45.4874,100,-61.14102,100,9.5,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,240,100,28.4,100,5.0,100,0.0,1,0,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,22.3,100,240,100,245,100,28.4,100,27.0,100
2020-11-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T10:50:00.000Z,110,2020-11-21T10:52:47.766Z,45.4874,100,-61.14103000000001,100,9.5,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,247,100,26.6,100,5.0,100,0.1,1,3,1,1015.9,1,1015.9,100,1016.0,100,20.9,100,20.5,100,247,100,252,100,26.6,100,25.6,100
2020-11-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T11:00:00.000Z,108,2020-11-21T11:02:54.061Z,45.4874,100,-61.14105,100,9.4,100,8.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1016.2,100,13.0,100,257,100,19.4,100,5.0,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.3,100,13.0,100,12.6,100,257,100,261,100,19.4,100,18.7,100
2020-11-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T11:10:00.000Z,110,2020-11-21T11:15:57.778Z,45.4874,100,-61.14105,100,9.2,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,262,100,19.8,100,5.0,100,0.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,13.7,100,13.3,100,262,100,267,100,19.8,100,19.4,100
2020-11-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T11:20:00.000Z,110,2020-11-21T11:22:56.780Z,45.4874,100,-61.14105,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,247,100,27.0,100,5.0,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,20.9,100,247,100,252,100,27.0,100,27.0,100
2020-11-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T11:30:00.000Z,110,2020-11-21T11:33:03.992Z,45.48738,100,-61.14105,100,9.2,100,8.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.5,100,241,100,30.2,100,5.0,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,24.5,100,23.8,100,241,100,246,100,30.2,100,28.4,100
2020-11-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T11:40:00.000Z,110,2020-11-21T11:43:06.309Z,45.48742,100,-61.14103000000001,100,9.2,100,8.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,236,100,30.6,100,5.0,100,0.3,1,3,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,26.6,100,236,100,241,100,30.6,100,30.2,100
2020-11-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T11:50:00.000Z,110,2020-11-21T11:53:09.862Z,45.4874,100,-61.14102,100,9.2,100,8.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,239,100,31.0,100,5.0,100,0.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,27.0,100,26.3,100,239,100,244,100,31.0,100,31.3,100
2020-11-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T12:00:00.000Z,108,2020-11-21T12:03:24.158Z,45.48742,100,-61.14105,100,9.2,100,8.4,100,12.4,100,0.3,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.0,100,1016.2,100,27.4,100,237,100,31.7,100,5.0,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,27.4,100,26.3,100,237,100,243,100,31.7,100,30.6,100
2020-11-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T12:10:00.000Z,110,2020-11-21T12:16:18.997Z,45.48742,100,-61.14106999999999,100,9.1,100,8.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,239,100,28.4,100,5.0,100,0.7,1,1,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,23.4,100,239,100,244,100,28.4,100,28.1,100
2020-11-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T12:20:00.000Z,110,2020-11-21T12:23:20.680Z,45.48742,100,-61.14106999999999,100,9.1,100,8.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,242,100,25.6,100,5.0,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.5,100,21.2,100,20.5,100,242,100,247,100,25.6,100,24.8,100
2020-11-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T12:30:00.000Z,110,2020-11-21T12:33:19.069Z,45.48743,100,-61.14106999999999,100,9.1,100,8.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,242,100,26.3,100,5.0,100,0.9,1,3,1,1016.5,1,1016.5,100,1016.6,100,22.7,100,22.0,100,242,100,248,100,26.3,100,26.6,100
2020-11-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T12:40:00.000Z,110,2020-11-21T12:44:27.658Z,45.48745,100,-61.14108,100,9.2,100,8.4,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.1,100,236,100,29.2,100,5.0,100,0.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,24.1,100,23.4,100,236,100,241,100,29.2,100,28.8,100
2020-11-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T12:50:00.000Z,110,2020-11-21T12:53:20.754Z,45.48743,100,-61.14108,100,9.1,100,8.4,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,235,100,25.9,100,5.0,100,1.0,1,3,1,1016.6,1,1016.6,100,1016.7,100,22.3,100,21.6,100,235,100,240,100,25.9,100,24.5,100
2020-11-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T13:00:00.000Z,108,2020-11-21T13:03:24.905Z,45.487429999999996,100,-61.1411,100,9.1,100,8.4,100,13.0,100,1.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1016.7,100,23.0,100,234,100,26.6,100,5.0,100,1.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,23.0,100,22.3,100,234,100,239,100,26.6,100,26.6,100
2020-11-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T13:10:00.000Z,110,2020-11-21T13:16:30.868Z,45.48743,100,-61.1411,100,9.3,100,8.4,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,236,100,25.6,100,5.0,100,1.1,1,2,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.6,100,236,100,241,100,25.6,100,25.2,100
2020-11-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T13:20:00.000Z,110,2020-11-21T13:23:25.918Z,45.487429999999996,100,-61.14108,100,9.3,100,8.4,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,235,100,24.8,100,5.0,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.8,100,21.6,100,21.2,100,235,100,240,100,24.8,100,24.5,100
2020-11-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T13:30:00.000Z,110,2020-11-21T13:32:42.245Z,45.4874,100,-61.14106999999999,100,9.2,100,8.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,244,100,23.8,100,5.0,100,1.1,1,1,1,1016.8,1,1016.8,100,1016.8,100,19.8,100,19.4,100,244,100,249,100,23.8,100,23.0,100
2020-11-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T13:40:00.000Z,110,2020-11-21T13:43:42.482Z,45.48742,100,-61.14108,100,9.2,100,8.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,240,100,27.0,100,5.0,100,1.2,1,2,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,21.2,100,240,100,245,100,27.0,100,27.0,100
2020-11-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T13:50:00.000Z,110,2020-11-21T13:52:44.725Z,45.48743,100,-61.14106999999999,100,9.3,100,8.4,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,236,100,29.5,100,5.0,100,1.0,1,3,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.8,100,236,100,241,100,29.5,100,28.1,100
2020-11-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T14:00:00.000Z,108,2020-11-21T14:03:42.405Z,45.48742,100,-61.14106999999999,100,9.4,100,8.4,100,13.5,100,3.5,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1017.1,100,23.0,100,238,100,27.0,100,5.0,100,0.9,1,3,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,22.3,100,238,100,243,100,27.0,100,25.9,100
2020-11-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T14:10:00.000Z,110,2020-11-21T14:15:56.526Z,45.48743,100,-61.1411,100,9.4,100,8.4,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,239,100,25.6,100,5.0,100,1.0,1,3,1,1017.2,1,1017.2,100,1017.2,100,21.6,100,20.9,100,239,100,244,100,25.6,100,25.2,100
2020-11-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T14:20:00.000Z,110,2020-11-21T14:22:47.049Z,45.48742,100,-61.1411,100,9.5,100,8.4,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,238,100,23.0,100,5.0,100,1.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,19.1,100,238,100,243,100,23.0,100,22.3,100
2020-11-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T14:30:00.000Z,110,2020-11-21T14:32:50.886Z,45.4874,100,-61.14106999999999,100,9.5,100,8.5,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,234,100,24.1,100,5.0,100,1.0,1,2,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,19.4,100,234,100,239,100,24.1,100,23.0,100
2020-11-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T14:40:00.000Z,110,2020-11-21T14:42:55.121Z,45.4874,100,-61.14108,100,9.6,100,8.5,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,235,100,24.1,100,5.0,100,1.0,1,1,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.7,100,235,100,240,100,24.1,100,23.8,100
2020-11-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T14:50:00.000Z,110,2020-11-21T14:53:02.748Z,45.48742,100,-61.14108,100,9.7,100,8.5,100,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,239,100,21.6,100,5.0,100,1.0,1,1,1,1017.1,1,1017.1,100,1017.1,100,18.7,100,18.0,100,239,100,244,100,21.6,100,21.2,100
2020-11-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T15:00:00.000Z,108,2020-11-21T15:05:06.988Z,45.4874,100,-61.14105,100,10.1,100,8.5,100,13.6,100,4.3,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,2.8,100,1017.0,100,18.0,100,254,100,27.7,100,5.0,100,0.8,1,0,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,17.6,100,254,100,259,100,27.7,100,26.6,100
2020-11-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T15:10:00.000Z,110,2020-11-21T15:16:06.706Z,45.48738,100,-61.1411,100,11.5,100,8.5,100,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,276,100,34.2,100,5.0,100,0.6,1,0,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,23.0,100,276,100,281,100,34.2,100,34.2,100
2020-11-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T15:20:00.000Z,110,2020-11-21T15:23:21.631Z,45.48738,100,-61.14105,100,11.7,100,8.5,100,13.6,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,282,100,32.4,100,5.0,100,0.5,1,0,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,23.0,100,282,100,287,100,32.4,100,32.0,100
2020-11-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T15:30:00.000Z,110,2020-11-21T15:33:15.254Z,45.48735,100,-61.14102,100,11.8,100,8.5,100,13.6,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,280,100,32.0,100,5.0,100,0.3,1,0,1,1016.8,1,1016.8,100,1016.9,100,22.3,100,21.6,100,280,100,285,100,32.0,100,31.3,100
