sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T08:00:00.000Z,108,2024-03-22T08:03:15.584Z,45.48723,10,-61.14106999999999,100,0.0,100,1.4,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,3.7,100,1.0,100,1.3,100,3.8,100,3.4,100,4.3,100,1005.7,100,42.1,100,271,100,52.2,100,5,100,3,1,0.9,1,1005.7,1,1005.7,100,1005.6,100,42.1,100,40.3,100,271,100,266,100,52.2,100,50.8,100
2024-03-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T08:10:00.000Z,110,2024-03-22T08:16:27.850Z,45.48723,100,-61.1411,100,0.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,40.0,100,268,100,50.8,100,5,100,3,1,0.9,1,1005.8,1,1005.8,100,1005.8,100,40.0,100,38.2,100,268,100,263,100,50.8,100,49.3,100
2024-03-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T08:20:00.000Z,110,2024-03-22T08:23:29.893Z,45.48723,100,-61.14106999999999,100,-0.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.1,100,270,100,57.6,100,5,100,3,1,0.8,1,1005.9,1,1005.9,100,1005.8,100,46.1,100,43.9,100,270,100,265,100,57.6,100,55.1,100
2024-03-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T08:30:00.000Z,110,2024-03-22T08:33:33.460Z,45.48723,100,-61.14108,100,-0.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.0,100,269,100,57.2,100,5,100,3,1,0.8,1,1006.0,1,1006.0,100,1005.9,100,45.0,100,43.2,100,269,100,264,100,57.2,100,54.0,100
2024-03-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T08:40:00.000Z,110,2024-03-22T08:43:37.275Z,45.48725,100,-61.14108,100,-0.3,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,43.6,100,271,100,52.2,100,5,100,3,1,1.0,1,1006.1,1,1006.1,100,1006.1,100,43.6,100,41.8,100,271,100,267,100,52.2,100,51.1,100
2024-03-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T08:50:00.000Z,110,2024-03-22T08:53:31.022Z,45.48722,100,-61.14108,100,-0.3,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.5,100,276,100,52.9,100,5,100,3,1,1.1,1,1006.2,1,1006.2,100,1006.2,100,42.5,100,40.7,100,276,100,272,100,52.9,100,52.6,100
2024-03-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T09:00:00.000Z,108,2024-03-22T09:03:36.120Z,45.4872,100,-61.14106999999999,100,-0.5,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.7,100,3.3,100,4.1,100,1006.2,100,48.2,100,282,100,59.0,100,5,100,3,1,1.2,1,1006.2,1,1006.2,100,1006.2,100,48.2,100,46.1,100,282,100,277,100,59.0,100,56.9,100
2024-03-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T09:10:00.000Z,110,2024-03-22T09:15:46.489Z,45.48725,100,-61.14108,100,-0.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,50.4,100,279,100,63.4,100,5,100,3,1,1.3,1,1006.3,1,1006.3,100,1006.3,100,50.4,100,48.2,100,279,100,274,100,63.4,100,60.1,100
2024-03-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T09:20:00.000Z,110,2024-03-22T09:22:48.015Z,45.48722,100,-61.14105,100,-0.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,51.1,100,279,100,61.9,100,5,100,3,1,1.5,1,1006.4,1,1006.4,100,1006.4,100,51.1,100,49.0,100,279,100,274,100,61.9,100,58.7,100
2024-03-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T09:30:00.000Z,110,2024-03-22T09:32:51.746Z,45.4872,100,-61.14106999999999,100,-0.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,49.7,100,276,100,59.0,100,5,100,3,1,1.7,1,1006.7,1,1006.7,100,1006.7,100,49.7,100,47.5,100,276,100,271,100,59.0,100,56.9,100
2024-03-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T09:40:00.000Z,110,2024-03-22T09:42:53.151Z,45.4872,100,-61.14106999999999,100,-0.8,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,48.2,100,283,100,60.8,100,5,100,3,1,1.9,1,1007.0,1,1007.0,100,1007.0,100,48.2,100,46.4,100,283,100,279,100,60.8,100,61.2,100
2024-03-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T09:50:00.000Z,110,2024-03-22T09:52:50.314Z,45.4872,100,-61.14106999999999,100,-0.9,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,47.9,100,277,100,58.0,100,5,100,3,1,2.1,1,1007.2,1,1007.2,100,1007.2,100,47.9,100,45.7,100,277,100,273,100,58.0,100,55.4,100
2024-03-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T10:00:00.000Z,108,2024-03-22T10:02:56.727Z,45.4872,100,-61.14105,100,-0.9,100,1.3,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,4.0,100,1007.4,100,47.9,100,281,100,59.4,100,5,100,3,1,2.3,1,1007.4,1,1007.4,100,1007.4,100,47.9,100,45.7,100,281,100,276,100,59.4,100,56.2,100
2024-03-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T10:10:00.000Z,110,2024-03-22T10:15:52.837Z,45.48722,100,-61.14102,100,-0.9,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.0,100,282,100,56.5,100,5,100,3,1,2.5,1,1007.6,1,1007.6,100,1007.6,100,45.0,100,43.2,100,282,100,277,100,56.5,100,55.1,100
2024-03-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T10:20:00.000Z,110,2024-03-22T10:23:06.519Z,45.48722,100,-61.14106999999999,100,-1.0,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.4,100,281,100,57.6,100,5,100,3,1,2.6,1,1007.6,1,1007.6,100,1007.6,100,46.4,100,44.6,100,281,100,277,100,57.6,100,54.4,100
2024-03-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T10:30:00.000Z,110,2024-03-22T10:33:05.435Z,45.4872,100,-61.14100000000001,100,-1.0,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,46.1,100,276,100,61.9,100,5,100,3,1,2.5,1,1007.7,1,1007.7,100,1007.7,100,46.1,100,44.3,100,276,100,272,100,61.9,100,60.1,100
2024-03-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T10:40:00.000Z,110,2024-03-22T10:43:11.956Z,45.4872,100,-61.140980000000006,100,-1.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.9,100,283,100,59.0,100,5,100,2,1,2.4,1,1007.8,1,1007.8,100,1007.8,100,47.9,100,46.1,100,283,100,278,100,59.0,100,58.3,100
2024-03-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T10:50:00.000Z,110,2024-03-22T10:53:10.323Z,45.4872,100,-61.14097,100,-1.0,100,1.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,46.4,100,288,100,56.2,100,5,100,2,1,2.4,1,1007.9,1,1007.9,100,1007.9,100,46.4,100,44.3,100,288,100,283,100,56.2,100,54.7,100
2024-03-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T11:00:00.000Z,108,2024-03-22T11:03:09.695Z,45.48722,100,-61.140969999999996,100,-1.1,100,1.3,100,12.2,100,0.1,100,3.5,100,0.6,100,1.3,100,3.7,100,0.9,100,1.1,100,3.8,100,3.3,100,3.4,100,1007.9,100,47.9,100,282,100,58.0,100,5,100,2,1,2.3,1,1007.9,1,1007.9,100,1007.9,100,47.9,100,46.1,100,282,100,277,100,58.0,100,56.9,100
2024-03-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T11:10:00.000Z,110,2024-03-22T11:16:04.674Z,45.48722,100,-61.14102,100,-1.2,100,1.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.5,100,282,100,61.6,100,5,100,1,1,2.2,1,1008.0,1,1008.0,100,1007.9,100,47.5,100,45.7,100,282,100,277,100,61.6,100,58.3,100
2024-03-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T11:20:00.000Z,110,2024-03-22T11:23:17.589Z,45.48723,100,-61.14103000000001,100,-1.2,100,1.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,48.2,100,280,100,59.8,100,5,100,1,1,2.1,1,1008.0,1,1008.0,100,1007.9,100,48.2,100,46.1,100,280,100,275,100,59.8,100,57.6,100
2024-03-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T11:30:00.000Z,110,2024-03-22T11:33:17.927Z,45.48722,100,-61.14100000000001,100,-1.2,100,1.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.2,100,282,100,58.7,100,5,100,1,1,2.1,1,1008.0,1,1008.0,100,1008.0,100,47.2,100,45.4,100,282,100,277,100,58.7,100,57.6,100
2024-03-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T11:40:00.000Z,110,2024-03-22T11:43:14.243Z,45.48722,100,-61.140980000000006,100,-1.3,100,1.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.8,100,281,100,57.2,100,5,100,1,1,2.0,1,1008.1,1,1008.1,100,1008.1,100,46.8,100,44.6,100,281,100,277,100,57.2,100,54.0,100
2024-03-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T11:50:00.000Z,110,2024-03-22T11:53:30.314Z,45.4872,100,-61.14100000000001,100,-1.3,100,1.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,45.4,100,285,100,55.8,100,5,100,1,1,2.0,1,1008.2,1,1008.2,100,1008.2,100,45.4,100,43.6,100,285,100,280,100,55.8,100,53.3,100
2024-03-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T12:00:00.000Z,108,2024-03-22T12:03:16.932Z,45.4872,100,-61.14100000000001,100,-1.3,100,1.4,100,12.2,100,0.4,100,3.5,100,0.6,100,1.4,100,3.8,100,0.8,100,1.0,100,3.9,100,3.3,100,3.8,100,1008.3,100,45.7,100,292,100,57.2,100,5,100,1,1,2.1,1,1008.3,1,1008.3,100,1008.3,100,45.7,100,43.9,100,292,100,287,100,57.2,100,55.8,100
2024-03-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T12:10:00.000Z,110,2024-03-22T12:16:18.999Z,45.48718,100,-61.14097,100,-1.3,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.7,100,287,100,59.4,100,5,100,1,1,2.1,1,1008.4,1,1008.4,100,1008.3,100,45.7,100,43.9,100,287,100,282,100,59.4,100,56.5,100
2024-03-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T12:20:00.000Z,110,2024-03-22T12:23:28.678Z,45.4872,100,-61.14100000000001,100,-1.4,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,46.1,100,288,100,55.4,100,5,100,1,1,2.0,1,1008.4,1,1008.4,100,1008.4,100,46.1,100,44.3,100,288,100,283,100,55.4,100,54.0,100
2024-03-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T12:30:00.000Z,110,2024-03-22T12:33:32.321Z,45.48718,100,-61.14097,100,-1.4,100,1.4,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,45.7,100,288,100,54.4,100,5,100,1,1,1.8,1,1008.5,1,1008.5,100,1008.4,100,45.7,100,43.9,100,288,100,283,100,54.4,100,53.3,100
2024-03-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T12:40:00.000Z,110,2024-03-22T12:43:34.970Z,45.4872,100,-61.140980000000006,100,-1.2,100,1.4,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.8,100,287,100,48.6,100,5,100,1,1,1.6,1,1008.6,1,1008.6,100,1008.5,100,41.8,100,40.0,100,287,100,282,100,48.6,100,47.2,100
2024-03-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T12:50:00.000Z,110,2024-03-22T12:53:35.342Z,45.4872,100,-61.14097,100,-1.3,100,1.4,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,45.0,100,282,100,56.2,100,5,100,1,1,1.3,1,1008.5,1,1008.5,100,1008.4,100,45.0,100,42.8,100,282,100,277,100,56.2,100,53.6,100
2024-03-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T13:00:00.000Z,108,2024-03-22T13:02:33.912Z,45.48718,100,-61.14102,100,-1.3,100,1.4,100,12.5,100,1.5,100,3.5,100,0.5,100,1.6,100,3.4,100,0.8,100,1.0,100,3.6,100,3.2,100,3.6,100,1008.5,100,45.7,100,286,100,56.5,100,5,100,1,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,45.7,100,43.9,100,286,100,281,100,56.5,100,52.9,100
2024-03-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T13:10:00.000Z,110,2024-03-22T13:15:45.564Z,45.4872,100,-61.140980000000006,100,-1.3,100,1.4,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,45.7,100,284,100,55.4,100,5,100,1,1,1.0,1,1008.6,1,1008.6,100,1008.5,100,45.7,100,43.6,100,284,100,280,100,55.4,100,52.9,100
2024-03-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T13:20:00.000Z,110,2024-03-22T13:22:51.647Z,45.48718,100,-61.14100000000001,100,-1.2,100,1.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,42.5,100,289,100,52.9,100,5,100,2,1,1.1,1,1008.7,1,1008.7,100,1008.7,100,42.5,100,41.0,100,289,100,285,100,52.9,100,50.8,100
2024-03-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T13:30:00.000Z,110,2024-03-22T13:32:52.709Z,45.4872,100,-61.14100000000001,100,-1.2,100,1.4,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,39.2,100,294,100,48.2,100,5,100,3,1,1.2,1,1009.0,1,1009.0,100,1008.9,100,39.2,100,37.8,100,294,100,289,100,48.2,100,46.1,100
2024-03-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T13:40:00.000Z,110,2024-03-22T13:42:47.555Z,45.48723,100,-61.14102,100,-1.1,100,1.4,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.6,100,297,100,45.7,100,5,100,3,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,35.6,100,34.6,100,297,100,292,100,45.7,100,43.6,100
2024-03-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T13:50:00.000Z,110,2024-03-22T13:53:55.753Z,45.48722,100,-61.14102,100,-1.1,100,1.4,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.7,100,299,100,45.7,100,5,100,3,1,1.2,1,1009.1,1,1009.1,100,1009.1,100,36.7,100,35.6,100,299,100,294,100,45.7,100,44.3,100
2024-03-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T14:00:00.000Z,108,2024-03-22T14:02:49.384Z,45.4872,100,-61.14100000000001,100,-1.2,100,1.4,100,12.7,100,1.8,100,3.5,100,0.5,100,1.1,100,3.5,100,0.7,100,0.8,100,4.0,100,3.2,100,10.0,100,1009.3,100,35.3,100,301,100,43.6,100,5,100,3,1,1.4,1,1009.3,1,1009.3,100,1009.2,100,35.3,100,34.2,100,301,100,297,100,43.6,100,41.4,100
2024-03-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T14:10:00.000Z,110,2024-03-22T14:16:03.099Z,45.48718,100,-61.140980000000006,100,-1.2,100,1.4,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.9,100,299,100,47.2,100,5,100,3,1,1.3,1,1009.3,1,1009.3,100,1009.3,100,38.9,100,37.4,100,299,100,294,100,47.2,100,45.4,100
2024-03-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T14:20:00.000Z,110,2024-03-22T14:23:04.319Z,45.4872,100,-61.140980000000006,100,-1.1,100,1.4,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,39.2,100,293,100,47.5,100,5,100,3,1,1.4,1,1009.4,1,1009.4,100,1009.3,100,39.2,100,37.8,100,293,100,288,100,47.5,100,45.4,100
2024-03-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T14:30:00.000Z,110,2024-03-22T14:33:04.307Z,45.48722,100,-61.14100000000001,100,-1.2,100,1.4,100,13.3,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,39.2,100,300,100,46.1,100,5,100,1,1,1.4,1,1009.4,1,1009.4,100,1009.3,100,39.2,100,37.8,100,300,100,296,100,46.1,100,44.3,100
2024-03-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T14:40:00.000Z,110,2024-03-22T14:43:09.119Z,45.48723,100,-61.140969999999996,100,-1.0,100,1.4,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.5,100,294,100,48.6,100,5,100,1,1,1.2,1,1009.3,1,1009.3,100,1009.3,100,38.5,100,36.7,100,294,100,289,100,48.6,100,46.4,100
2024-03-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T14:50:00.000Z,110,2024-03-22T14:53:12.587Z,45.4872,100,-61.140980000000006,100,-0.9,100,1.4,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.8,100,291,100,47.2,100,5,100,3,1,1.2,1,1009.4,1,1009.4,100,1009.4,100,37.8,100,36.4,100,291,100,286,100,47.2,100,45.4,100
2024-03-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T15:00:00.000Z,108,2024-03-22T15:03:08.202Z,45.48722,100,-61.140980000000006,100,-0.7,100,1.5,100,13.1,100,3.7,100,3.5,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.8,100,3.2,100,3.6,100,1009.4,100,38.5,100,299,100,46.8,100,5,100,1,1,1.1,1,1009.4,1,1009.4,100,1009.4,100,38.5,100,37.1,100,299,100,294,100,46.8,100,46.4,100
2024-03-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T15:10:00.000Z,110,2024-03-22T15:16:18.772Z,45.4872,100,-61.140980000000006,100,-0.7,100,1.5,100,13.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.1,100,298,100,44.6,100,5,100,1,1,1.0,1,1009.4,1,1009.4,100,1009.3,100,37.1,100,36.0,100,298,100,293,100,44.6,100,43.9,100
2024-03-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T15:20:00.000Z,110,2024-03-22T15:23:24.918Z,45.48723,100,-61.140980000000006,100,-0.5,100,1.5,100,13.5,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.1,100,299,100,44.3,100,5,100,1,1,0.9,1,1009.3,1,1009.3,100,1009.3,100,37.1,100,35.6,100,299,100,294,100,44.3,100,42.5,100
2024-03-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T15:30:00.000Z,110,2024-03-22T15:33:27.754Z,45.48722,100,-61.14100000000001,100,-0.4,100,1.5,100,13.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.8,100,294,100,41.4,100,5,100,1,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,32.8,100,31.7,100,294,100,290,100,41.4,100,41.0,100
2024-03-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T15:40:00.000Z,110,2024-03-22T15:43:24.226Z,45.48722,100,-61.14095,100,-0.4,100,1.5,100,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.8,100,283,100,45.0,100,5,100,0,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,37.8,100,36.4,100,283,100,278,100,45.0,100,42.8,100
2024-03-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T15:50:00.000Z,110,2024-03-22T15:53:24.470Z,45.4872,100,-61.140980000000006,100,-0.2,100,1.6,100,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.4,100,291,100,45.0,100,5,100,0,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,37.4,100,36.0,100,291,100,287,100,45.0,100,43.6,100
