sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T08:00:00.000Z,108,2022-12-11T08:03:36.316Z,45.48702,100,-61.14147,100,-1.9,100,6.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,8.5,100,4.1,100,10.0,100,1025.1,100,37.8,100,358,100,46.8,100,5,100,-0.6,1,8,1,1025.1,1,1025.1,100,1025.1,100,37.8,100,36.7,100,358,100,1,100,46.8,100,45.7,100
2022-12-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T08:10:00.000Z,110,2022-12-11T08:16:28.784Z,45.48702,100,-61.14148,100,-1.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,37.8,100,6,100,47.5,100,5,100,-0.4,1,8,1,1025.1,1,1025.1,100,1025.1,100,37.8,100,36.7,100,6,100,9,100,47.5,100,46.4,100
2022-12-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T08:20:00.000Z,110,2022-12-11T08:23:30.273Z,45.48702,100,-61.14148,100,-1.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.4,100,4,100,45.0,100,5,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,36.4,100,35.3,100,4,100,7,100,45.0,100,44.3,100
2022-12-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T08:30:00.000Z,110,2022-12-11T08:33:50.610Z,45.48702,100,-61.14142,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.0,100,359,100,45.7,100,5,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,36.0,100,34.9,100,359,100,2,100,45.7,100,43.9,100
2022-12-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T08:40:00.000Z,110,2022-12-11T08:43:43.427Z,45.48702,100,-61.14145,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,35.6,100,1,100,45.7,100,5,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,35.6,100,34.6,100,1,100,3,100,45.7,100,44.3,100
2022-12-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T08:50:00.000Z,110,2022-12-11T08:53:48.231Z,45.48702,100,-61.14147,100,-2.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.9,100,356,100,44.3,100,5,100,-0.4,1,5,1,1025.2,1,1025.2,100,1025.2,100,34.9,100,33.8,100,356,100,359,100,44.3,100,43.9,100
2022-12-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T09:00:00.000Z,108,2022-12-11T09:02:47.260Z,45.487,100,-61.1415,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,6.3,100,0.8,100,1.1,100,7.6,100,4.2,100,12.5,100,1025.2,100,32.4,100,1,100,42.1,100,5,100,-0.5,1,5,1,1025.2,1,1025.2,100,1025.2,100,32.4,100,31.3,100,1,100,3,100,42.1,100,41.0,100
2022-12-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T09:10:00.000Z,110,2022-12-11T09:15:55.460Z,45.48702,100,-61.1415,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,36.4,100,1,100,47.9,100,5,100,-0.6,1,6,1,1025.0,1,1025.0,100,1025.0,100,36.4,100,34.9,100,1,100,3,100,47.9,100,47.2,100
2022-12-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T09:20:00.000Z,110,2022-12-11T09:22:51.265Z,45.48703,100,-61.14148,100,-1.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.8,100,357,100,47.5,100,5,100,-0.7,1,7,1,1024.9,1,1024.9,100,1024.9,100,37.8,100,36.7,100,357,100,0,100,47.5,100,46.8,100
2022-12-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T09:30:00.000Z,110,2022-12-11T09:33:04.804Z,45.48702,100,-61.14145,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,39.2,100,351,100,47.2,100,5,100,-0.6,1,7,1,1025.0,1,1025.0,100,1025.0,100,39.2,100,37.8,100,351,100,354,100,47.2,100,46.8,100
2022-12-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T09:40:00.000Z,110,2022-12-11T09:43:04.778Z,45.48702,100,-61.14145,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,38.2,100,357,100,47.2,100,5,100,-0.6,1,6,1,1025.0,1,1025.0,100,1025.0,100,38.2,100,37.1,100,357,100,0,100,47.2,100,46.8,100
2022-12-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T09:50:00.000Z,110,2022-12-11T09:53:06.716Z,45.48702,100,-61.14147,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,35.6,100,0,100,43.9,100,5,100,-0.6,1,6,1,1025.0,1,1025.0,100,1025.0,100,35.6,100,34.6,100,0,100,2,100,43.9,100,43.9,100
2022-12-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T10:00:00.000Z,108,2022-12-11T10:03:08.633Z,45.48705,100,-61.14148,100,-2.1,100,6.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,5.9,100,0.8,100,1.1,100,7.6,100,4.1,100,11.8,100,1025.1,100,35.6,100,2,100,45.0,100,5,100,-0.4,1,6,1,1025.1,1,1025.1,100,1025.2,100,35.6,100,34.6,100,2,100,4,100,45.0,100,45.0,100
2022-12-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T10:10:00.000Z,110,2022-12-11T10:16:02.817Z,45.48702,100,-61.14145,100,-1.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.6,100,356,100,44.3,100,5,100,-0.3,1,5,1,1025.2,1,1025.2,100,1025.2,100,34.6,100,33.1,100,356,100,359,100,44.3,100,44.3,100
2022-12-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T10:20:00.000Z,110,2022-12-11T10:23:00.471Z,45.48705,100,-61.14145,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,36.0,100,355,100,47.5,100,5,100,-0.1,1,5,1,1025.3,1,1025.3,100,1025.3,100,36.0,100,34.9,100,355,100,358,100,47.5,100,47.5,100
2022-12-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T10:30:00.000Z,110,2022-12-11T10:33:01.149Z,45.48702,100,-61.14148,100,-2.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.1,100,357,100,43.2,100,5,100,0.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,33.1,100,32.0,100,357,100,359,100,43.2,100,42.1,100
2022-12-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T10:40:00.000Z,110,2022-12-11T10:43:13.651Z,45.48705,100,-61.14148,100,-2.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.9,100,354,100,46.8,100,5,100,0.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,34.9,100,33.8,100,354,100,357,100,46.8,100,45.4,100
2022-12-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T10:50:00.000Z,110,2022-12-11T10:53:13.949Z,45.48702,100,-61.14148,100,-2.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.0,100,350,100,45.0,100,5,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.5,100,36.0,100,34.6,100,350,100,352,100,45.0,100,45.7,100
2022-12-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T11:00:00.000Z,108,2022-12-11T11:03:15.599Z,45.48705,100,-61.14153,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,6.2,100,0.8,100,1.0,100,8.4,100,4.1,100,12.5,100,1025.5,100,31.7,100,0,100,39.2,100,5,100,0.4,1,3,1,1025.5,1,1025.5,100,1025.5,100,31.7,100,30.6,100,0,100,2,100,39.2,100,38.2,100
2022-12-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T11:10:00.000Z,110,2022-12-11T11:16:17.890Z,45.48705,100,-61.14151999999999,100,-2.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,32.8,100,355,100,43.2,100,5,100,0.4,1,3,1,1025.5,1,1025.5,100,1025.5,100,32.8,100,32.0,100,355,100,357,100,43.2,100,42.8,100
2022-12-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T11:20:00.000Z,110,2022-12-11T11:23:24.189Z,45.48705,100,-61.1415,100,-2.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.1,100,11,100,41.8,100,5,100,0.4,1,3,1,1025.5,1,1025.5,100,1025.5,100,33.1,100,32.4,100,11,100,13,100,41.8,100,41.4,100
2022-12-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T11:30:00.000Z,110,2022-12-11T11:33:20.327Z,45.48707,100,-61.14157,100,-2.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.0,100,0,100,47.2,100,5,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.4,100,36.0,100,34.6,100,0,100,2,100,47.2,100,47.2,100
2022-12-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T11:40:00.000Z,110,2022-12-11T11:43:22.511Z,45.48702,100,-61.14148,100,-2.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.9,100,0,100,43.6,100,5,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.5,100,34.9,100,33.5,100,0,100,3,100,43.6,100,42.5,100
2022-12-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T11:50:00.000Z,110,2022-12-11T11:53:39.348Z,45.48703,100,-61.14151999999999,100,-2.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.8,100,357,100,43.2,100,5,100,0.3,1,3,1,1025.5,1,1025.5,100,1025.5,100,33.8,100,32.8,100,357,100,0,100,43.2,100,42.5,100
2022-12-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T12:00:00.000Z,108,2022-12-11T12:03:36.235Z,45.48705,100,-61.14155,100,-2.2,100,6.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,6.7,100,0.7,100,1.0,100,9.7,100,4.3,100,12.5,100,1025.5,100,33.1,100,359,100,39.6,100,5,100,0.4,1,1,1,1025.5,1,1025.5,100,1025.5,100,33.1,100,31.3,100,359,100,1,100,39.6,100,39.2,100
2022-12-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T12:10:00.000Z,110,2022-12-11T12:16:38.906Z,45.48705,100,-61.1415,100,-2.0,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,32.0,100,352,100,38.9,100,5,100,0.5,1,1,1,1025.5,1,1025.5,100,1025.5,100,32.0,100,31.0,100,352,100,354,100,38.9,100,38.5,100
2022-12-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T12:20:00.000Z,110,2022-12-11T12:23:38.662Z,45.48705,100,-61.14151999999999,100,-2.0,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.8,100,358,100,36.7,100,5,100,0.6,1,1,1,1025.5,1,1025.5,100,1025.6,100,28.8,100,28.1,100,358,100,1,100,36.7,100,35.6,100
2022-12-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T12:30:00.000Z,110,2022-12-11T12:32:44.717Z,45.48707,100,-61.14151999999999,100,-2.1,100,6.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.7,100,3,100,37.1,100,5,100,0.6,1,1,1,1025.6,1,1025.6,100,1025.6,100,27.7,100,26.6,100,3,100,6,100,37.1,100,35.6,100
2022-12-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T12:40:00.000Z,110,2022-12-11T12:42:43.747Z,45.48703,100,-61.14147,100,-2.2,100,6.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.5,100,0,100,38.5,100,5,100,0.7,1,1,1,1025.7,1,1025.7,100,1025.7,100,29.5,100,28.8,100,0,100,3,100,38.5,100,37.4,100
2022-12-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T12:50:00.000Z,110,2022-12-11T12:52:52.540Z,45.48705,100,-61.14147,100,-2.1,100,6.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,31.3,100,355,100,38.5,100,5,100,0.7,1,1,1,1025.7,1,1025.7,100,1025.7,100,31.3,100,30.2,100,355,100,358,100,38.5,100,37.4,100
2022-12-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T13:00:00.000Z,108,2022-12-11T13:02:54.120Z,45.48705,100,-61.1415,100,-2.1,100,6.8,100,12.3,100,0.2,100,3.6,100,0.5,100,1.6,100,9.3,100,0.9,100,1.2,100,10.2,100,5.2,100,11.8,100,1025.8,100,32.0,100,352,100,39.2,100,5,100,0.6,1,1,1,1025.8,1,1025.8,100,1025.8,100,32.0,100,31.3,100,352,100,354,100,39.2,100,38.2,100
2022-12-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T13:10:00.000Z,110,2022-12-11T13:15:56.179Z,45.48705,100,-61.14145,100,-2.2,100,6.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.2,100,357,100,42.1,100,5,100,0.7,1,3,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,29.2,100,357,100,0,100,42.1,100,41.4,100
2022-12-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T13:20:00.000Z,110,2022-12-11T13:22:57.154Z,45.48705,100,-61.1415,100,-2.1,100,6.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,359,100,36.0,100,5,100,0.7,1,3,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,27.7,100,359,100,2,100,36.0,100,36.4,100
2022-12-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T13:30:00.000Z,110,2022-12-11T13:33:00.692Z,45.48703,100,-61.14148,100,-2.0,100,6.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.3,100,353,100,40.0,100,5,100,0.5,1,3,1,1025.9,1,1025.9,100,1026.0,100,31.3,100,30.2,100,353,100,356,100,40.0,100,39.6,100
2022-12-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T13:40:00.000Z,110,2022-12-11T13:42:59.881Z,45.48705,100,-61.14148,100,-1.9,100,6.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,33.8,100,355,100,42.1,100,5,100,0.5,1,3,1,1025.9,1,1025.9,100,1026.0,100,33.8,100,32.8,100,355,100,357,100,42.1,100,40.7,100
2022-12-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T13:50:00.000Z,110,2022-12-11T13:53:01.252Z,45.48705,100,-61.1415,100,-2.0,100,6.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,4,100,37.4,100,5,100,0.6,1,3,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,28.1,100,4,100,7,100,37.4,100,36.7,100
2022-12-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T14:00:00.000Z,108,2022-12-11T14:03:15.016Z,45.48703,100,-61.14148,100,-2.1,100,6.8,100,12.4,100,0.5,100,3.6,100,0.6,100,1.4,100,9.2,100,0.9,100,1.1,100,11.2,100,4.9,100,11.8,100,1026.0,100,32.4,100,357,100,38.9,100,5,100,0.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,32.4,100,31.3,100,357,100,359,100,38.9,100,38.2,100
2022-12-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T14:10:00.000Z,110,2022-12-11T14:16:12.447Z,45.48705,100,-61.14148,100,-2.0,100,6.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,34.6,100,359,100,43.9,100,5,100,0.4,1,0,1,1025.9,1,1025.9,100,1025.9,100,34.6,100,33.5,100,359,100,1,100,43.9,100,41.4,100
2022-12-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T14:20:00.000Z,110,2022-12-11T14:23:06.081Z,45.48705,100,-61.14148,100,-2.0,100,6.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.1,100,1,100,42.1,100,5,100,0.4,1,0,1,1025.8,1,1025.8,100,1025.8,100,33.1,100,32.0,100,1,100,3,100,42.1,100,41.8,100
2022-12-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T14:30:00.000Z,110,2022-12-11T14:33:12.083Z,45.48705,100,-61.14147,100,-2.1,100,6.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,30.6,100,359,100,41.0,100,5,100,0.4,1,0,1,1025.8,1,1025.8,100,1025.8,100,30.6,100,29.5,100,359,100,2,100,41.0,100,41.0,100
2022-12-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T14:40:00.000Z,110,2022-12-11T14:43:10.765Z,45.48705,100,-61.14145,100,-1.9,100,6.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,33.5,100,359,100,42.1,100,5,100,0.2,1,0,1,1025.6,1,1025.6,100,1025.6,100,33.5,100,32.0,100,359,100,2,100,42.1,100,41.4,100
2022-12-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T14:50:00.000Z,110,2022-12-11T14:53:17.069Z,45.48703,100,-61.14148,100,-1.8,100,6.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,30.2,100,1,100,38.5,100,5,100,0.1,1,0,1,1025.6,1,1025.6,100,1025.6,100,30.2,100,29.2,100,1,100,4,100,38.5,100,38.9,100
2022-12-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T15:00:00.000Z,108,2022-12-11T15:03:22.177Z,45.48705,100,-61.14147,100,-1.8,100,6.8,100,12.6,100,0.8,100,3.6,100,0.5,100,1.3,100,8.8,100,0.8,100,1.1,100,10.8,100,4.9,100,12.5,100,1025.4,100,31.3,100,2,100,39.2,100,5,100,-0.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,31.3,100,29.9,100,2,100,5,100,39.2,100,39.2,100
2022-12-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T15:10:00.000Z,110,2022-12-11T15:16:28.196Z,45.48702,100,-61.14145,100,-2.0,100,6.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.0,100,355,100,43.6,100,5,100,-0.3,1,8,1,1025.3,1,1025.3,100,1025.3,100,32.0,100,31.0,100,355,100,358,100,43.6,100,42.1,100
2022-12-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T15:20:00.000Z,110,2022-12-11T15:23:27.271Z,45.48702,100,-61.14147,100,-1.8,100,6.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,30.6,100,2,100,37.4,100,5,100,-0.4,1,8,1,1025.2,1,1025.2,100,1025.2,100,30.6,100,29.9,100,2,100,5,100,37.4,100,37.4,100
2022-12-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T15:30:00.000Z,110,2022-12-11T15:33:26.847Z,45.48703,100,-61.14143000000001,100,-1.9,100,6.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.8,100,352,100,40.0,100,5,100,-0.6,1,8,1,1025.0,1,1025.0,100,1025.1,100,28.8,100,28.1,100,352,100,355,100,40.0,100,37.1,100
2022-12-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T15:40:00.000Z,110,2022-12-11T15:43:29.047Z,45.48702,100,-61.14145,100,-1.8,100,6.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,31.7,100,350,100,37.4,100,5,100,-0.8,1,8,1,1024.9,1,1024.9,100,1024.9,100,31.7,100,30.6,100,350,100,353,100,37.4,100,36.4,100
2022-12-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T15:50:00.000Z,110,2022-12-11T15:53:37.323Z,45.48703,100,-61.14147,100,-1.8,100,6.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,29.5,100,6,100,36.4,100,5,100,-0.9,1,8,1,1024.8,1,1024.8,100,1024.8,100,29.5,100,29.2,100,6,100,8,100,36.4,100,35.6,100
