sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T08:00:00.000Z,108,2023-09-16T08:03:26.562Z,45.4869,100,-61.14122,100,19.1,100,19.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.2,100,5.1,100,0.8,100,1.0,100,5.9,100,3.7,100,11.8,100,1011.9,100,41.0,100,103,100,52.6,100,5,100,-3.4,1,6,1,1011.9,1,1011.9,100,1011.8,100,41.0,100,39.6,100,103,100,99,100,52.6,100,50.0,100
2023-09-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T08:10:00.000Z,110,2023-09-16T08:16:45.773Z,45.4869,100,-61.14123000000001,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.1,100,107,100,52.2,100,5,100,-3.3,1,6,1,1011.7,1,1011.7,100,1011.6,100,42.1,100,40.7,100,107,100,102,100,52.2,100,50.8,100
2023-09-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T08:20:00.000Z,110,2023-09-16T08:22:41.076Z,45.48692,100,-61.14122,100,19.4,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.9,100,104,100,52.6,100,5,100,-3.4,1,8,1,1011.1,1,1011.1,100,1011.0,100,43.9,100,42.1,100,104,100,99,100,52.6,100,50.0,100
2023-09-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T08:30:00.000Z,110,2023-09-16T08:33:48.939Z,45.48692,100,-61.14122,100,19.5,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,46.1,100,110,100,58.0,100,5,100,-3.2,1,8,1,1010.9,1,1010.9,100,1010.8,100,46.1,100,43.9,100,110,100,105,100,58.0,100,56.5,100
2023-09-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T08:40:00.000Z,110,2023-09-16T08:42:43.816Z,45.4869,100,-61.14123000000001,100,19.5,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,46.4,100,110,100,55.1,100,5,100,-3.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,46.4,100,44.3,100,110,100,105,100,55.1,100,52.9,100
2023-09-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T08:50:00.000Z,110,2023-09-16T08:52:47.279Z,45.4869,100,-61.1412,100,19.5,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.1,100,111,100,58.3,100,5,100,-3.2,1,8,1,1010.5,1,1010.5,100,1010.4,100,46.1,100,43.9,100,111,100,107,100,58.3,100,57.2,100
2023-09-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T09:00:00.000Z,108,2023-09-16T09:02:50.773Z,45.48693,100,-61.14123000000001,100,19.6,100,19.4,100,12.3,100,0.0,100,3.5,100,0.7,100,1.5,100,4.8,100,1.0,100,1.2,100,5.6,100,3.8,100,12.5,100,1010.3,100,46.8,100,113,100,55.4,100,5,100,-3.4,1,8,1,1010.3,1,1010.3,100,1010.2,100,46.8,100,45.0,100,113,100,108,100,55.4,100,53.3,100
2023-09-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T09:10:00.000Z,110,2023-09-16T09:15:53.492Z,45.48693,100,-61.1412,100,19.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.4,100,116,100,56.2,100,5,100,-3.4,1,8,1,1010.2,1,1010.2,100,1010.2,100,45.4,100,43.2,100,116,100,111,100,56.2,100,55.8,100
2023-09-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T09:20:00.000Z,110,2023-09-16T09:22:53.383Z,45.48693,100,-61.14122,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,45.7,100,120,100,56.5,100,5,100,-3.5,1,7,1,1010.0,1,1010.0,100,1010.0,100,45.7,100,43.9,100,120,100,115,100,56.5,100,55.4,100
2023-09-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T09:30:00.000Z,110,2023-09-16T09:32:56.771Z,45.48693,100,-61.14123000000001,100,19.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.0,100,122,100,54.7,100,5,100,-3.2,1,6,1,1010.2,1,1010.2,100,1010.1,100,45.0,100,43.2,100,122,100,118,100,54.7,100,52.9,100
2023-09-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T09:40:00.000Z,110,2023-09-16T09:42:55.694Z,45.48692,100,-61.14115,100,19.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,44.3,100,125,100,52.6,100,5,100,-3.0,1,6,1,1010.2,1,1010.2,100,1010.1,100,44.3,100,42.5,100,125,100,120,100,52.6,100,52.9,100
2023-09-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T09:50:00.000Z,110,2023-09-16T09:53:04.313Z,45.48695,100,-61.1412,100,20.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,45.0,100,127,100,54.0,100,5,100,-2.9,1,6,1,1009.9,1,1009.9,100,1009.9,100,45.0,100,43.6,100,127,100,122,100,54.0,100,51.8,100
2023-09-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T10:00:00.000Z,108,2023-09-16T10:03:00.272Z,45.48695,100,-61.14125,100,20.0,100,19.2,100,12.3,100,0.0,100,3.5,100,0.7,100,2.0,100,4.7,100,1.1,100,1.5,100,4.6,100,3.8,100,11.8,100,1009.9,100,45.4,100,127,100,56.2,100,5,100,-2.9,1,6,1,1009.9,1,1009.9,100,1009.8,100,45.4,100,43.6,100,127,100,122,100,56.2,100,53.3,100
2023-09-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T10:10:00.000Z,110,2023-09-16T10:16:16.448Z,45.48697,100,-61.14125,100,20.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,43.9,100,129,100,52.9,100,5,100,-2.7,1,6,1,1009.9,1,1009.9,100,1009.9,100,43.9,100,42.1,100,129,100,125,100,52.9,100,50.4,100
2023-09-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T10:20:00.000Z,110,2023-09-16T10:23:17.784Z,45.48695,100,-61.14123000000001,100,20.0,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.8,100,131,100,54.0,100,5,100,-2.6,1,6,1,1009.9,1,1009.9,100,1009.9,100,42.8,100,41.4,100,131,100,127,100,54.0,100,51.1,100
2023-09-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T10:30:00.000Z,110,2023-09-16T10:33:19.804Z,45.48697,100,-61.14123000000001,100,20.0,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.3,100,129,100,51.5,100,5,100,-2.6,1,6,1,1009.8,1,1009.8,100,1009.7,100,44.3,100,42.5,100,129,100,124,100,51.5,100,48.2,100
2023-09-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T10:40:00.000Z,110,2023-09-16T10:43:18.570Z,45.48697,100,-61.14125,100,20.0,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,43.2,100,132,100,49.7,100,5,100,-2.3,1,6,1,1009.8,1,1009.8,100,1009.8,100,43.2,100,41.8,100,132,100,127,100,49.7,100,49.0,100
2023-09-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T10:50:00.000Z,110,2023-09-16T10:53:19.494Z,45.48697,100,-61.14125,100,20.1,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,45.0,100,134,100,55.8,100,5,100,-2.3,1,6,1,1009.7,1,1009.7,100,1009.6,100,45.0,100,43.2,100,134,100,130,100,55.8,100,53.6,100
2023-09-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T11:00:00.000Z,108,2023-09-16T11:03:26.341Z,45.48697,100,-61.14125,100,20.3,100,19.0,100,12.3,100,0.1,100,3.5,100,0.9,100,1.9,100,5.1,100,1.3,100,1.5,100,5.0,100,4.2,100,5.1,100,1009.7,100,45.0,100,145,100,59.0,100,5,100,-2.1,1,6,1,1009.7,1,1009.7,100,1009.7,100,45.0,100,43.6,100,145,100,140,100,59.0,100,56.5,100
2023-09-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T11:10:00.000Z,110,2023-09-16T11:16:26.662Z,45.48695,100,-61.14122,100,20.1,100,19.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.9,100,140,100,56.5,100,5,100,-2.3,1,6,1,1009.3,1,1009.3,100,1009.3,100,38.9,100,37.4,100,140,100,134,100,56.5,100,55.4,100
2023-09-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T11:20:00.000Z,110,2023-09-16T11:23:26.357Z,45.48697,100,-61.14125,100,20.1,100,19.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.7,100,130,100,56.9,100,5,100,-2.2,1,7,1,1008.9,1,1008.9,100,1008.8,100,40.7,100,39.2,100,130,100,125,100,56.9,100,54.0,100
2023-09-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T11:30:00.000Z,110,2023-09-16T11:33:29.308Z,45.48695,100,-61.14123000000001,100,20.3,100,19.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,46.1,100,129,100,56.9,100,5,100,-2.5,1,8,1,1008.4,1,1008.4,100,1008.4,100,46.1,100,44.3,100,129,100,124,100,56.9,100,56.2,100
2023-09-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T11:40:00.000Z,110,2023-09-16T11:43:30.980Z,45.48697,100,-61.14122,100,20.4,100,19.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.4,100,128,100,55.4,100,5,100,-2.4,1,8,1,1008.3,1,1008.3,100,1008.3,100,45.4,100,43.6,100,128,100,123,100,55.4,100,53.6,100
2023-09-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T11:50:00.000Z,110,2023-09-16T11:53:28.072Z,45.48697,100,-61.14123000000001,100,20.3,100,19.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,46.1,100,129,100,55.8,100,5,100,-2.3,1,8,1,1008.2,1,1008.2,100,1008.1,100,46.1,100,44.6,100,129,100,124,100,55.8,100,55.4,100
2023-09-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T12:00:00.000Z,108,2023-09-16T12:03:36.490Z,45.48697,100,-61.14122,100,20.3,100,19.0,100,12.3,100,0.3,100,3.5,100,1.0,100,2.6,100,5.3,100,1.5,100,1.8,100,5.5,100,4.4,100,5.9,100,1008.1,100,45.7,100,128,100,53.3,100,5,100,-2.2,1,8,1,1008.1,1,1008.1,100,1008.0,100,45.7,100,43.9,100,128,100,124,100,53.3,100,51.5,100
2023-09-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T12:10:00.000Z,110,2023-09-16T12:15:42.990Z,45.48697,100,-61.14125,100,20.3,100,18.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,44.6,100,128,100,52.9,100,5,100,-2.3,1,8,1,1008.0,1,1008.0,100,1007.9,100,44.6,100,43.2,100,128,100,124,100,52.9,100,51.5,100
2023-09-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T12:20:00.000Z,110,2023-09-16T12:22:50.358Z,45.48697,100,-61.1412,100,20.4,100,19.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.7,100,133,100,55.8,100,5,100,-2.0,1,8,1,1008.0,1,1008.0,100,1008.0,100,45.7,100,43.9,100,133,100,128,100,55.8,100,55.4,100
2023-09-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T12:30:00.000Z,110,2023-09-16T12:32:47.816Z,45.48698,100,-61.14125,100,20.4,100,19.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.0,100,137,100,52.9,100,5,100,-2.2,1,7,1,1008.0,1,1008.0,100,1007.9,100,45.0,100,43.6,100,137,100,132,100,52.9,100,52.9,100
2023-09-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T12:40:00.000Z,110,2023-09-16T12:42:47.464Z,45.48697,100,-61.1412,100,20.5,100,19.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.4,100,137,100,54.4,100,5,100,-2.3,1,8,1,1007.9,1,1007.9,100,1007.8,100,45.4,100,43.6,100,137,100,132,100,54.4,100,54.0,100
2023-09-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T12:50:00.000Z,110,2023-09-16T12:52:49.811Z,45.48695,100,-61.14118000000001,100,20.5,100,19.0,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.7,100,137,100,56.9,100,5,100,-2.1,1,8,1,1007.9,1,1007.9,100,1007.8,100,45.7,100,44.3,100,137,100,133,100,56.9,100,56.5,100
2023-09-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T13:00:00.000Z,108,2023-09-16T13:03:54.076Z,45.48695,100,-61.14118000000001,100,20.7,100,19.0,100,12.5,100,0.8,100,3.5,100,1.0,100,2.4,100,6.3,100,1.6,100,1.9,100,6.5,100,4.8,100,6.5,100,1007.9,100,46.1,100,141,100,55.4,100,5,100,-2.0,1,8,1,1007.9,1,1007.9,100,1007.8,100,46.1,100,44.6,100,141,100,136,100,55.4,100,52.9,100
2023-09-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T13:10:00.000Z,110,2023-09-16T13:15:55.274Z,45.48697,100,-61.1412,100,20.7,100,19.0,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,46.1,100,143,100,55.8,100,5,100,-2.1,1,6,1,1007.8,1,1007.8,100,1007.8,100,46.1,100,44.3,100,143,100,138,100,55.8,100,54.0,100
2023-09-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T13:20:00.000Z,110,2023-09-16T13:22:58.539Z,45.486979999999996,100,-61.14123000000001,100,20.5,100,19.0,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,46.1,100,142,100,57.6,100,5,100,-2.3,1,6,1,1007.7,1,1007.7,100,1007.6,100,46.1,100,44.6,100,142,100,137,100,57.6,100,55.1,100
2023-09-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T13:30:00.000Z,110,2023-09-16T13:32:58.338Z,45.486999999999995,100,-61.14118000000001,100,20.6,100,19.0,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.4,100,141,100,58.7,100,5,100,-2.2,1,6,1,1007.6,1,1007.6,100,1007.5,100,46.4,100,44.6,100,141,100,137,100,58.7,100,57.2,100
2023-09-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T13:40:00.000Z,110,2023-09-16T13:43:03.961Z,45.486979999999996,100,-61.1412,100,20.5,100,19.0,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.2,100,143,100,51.8,100,5,100,-2.1,1,6,1,1007.7,1,1007.7,100,1007.6,100,43.2,100,41.4,100,143,100,138,100,51.8,100,50.0,100
2023-09-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T13:50:00.000Z,110,2023-09-16T13:53:05.905Z,45.48697,100,-61.14122,100,20.5,100,19.0,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.8,100,145,100,52.6,100,5,100,-2.1,1,6,1,1007.6,1,1007.6,100,1007.5,100,42.8,100,41.0,100,145,100,140,100,52.6,100,50.8,100
2023-09-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T14:00:00.000Z,108,2023-09-16T14:03:06.014Z,45.48697,100,-61.14122,100,20.6,100,19.0,100,12.7,100,1.2,100,3.5,100,1.0,100,2.9,100,5.8,100,1.5,100,1.8,100,6.1,100,4.7,100,6.3,100,1007.3,100,44.3,100,142,100,53.6,100,5,100,-2.4,1,6,1,1007.3,1,1007.3,100,1007.3,100,44.3,100,42.5,100,142,100,137,100,53.6,100,52.2,100
2023-09-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T14:10:00.000Z,110,2023-09-16T14:16:22.096Z,45.48697,100,-61.14123000000001,100,20.4,100,19.0,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.5,100,140,100,49.7,100,5,100,-2.1,1,6,1,1007.2,1,1007.2,100,1007.2,100,42.5,100,41.0,100,140,100,135,100,49.7,100,49.0,100
2023-09-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T14:20:00.000Z,110,2023-09-16T14:23:22.949Z,45.48697,100,-61.14122,100,20.5,100,18.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.5,100,142,100,54.4,100,5,100,-1.7,1,6,1,1007.1,1,1007.1,100,1007.1,100,42.5,100,41.0,100,142,100,137,100,54.4,100,50.0,100
2023-09-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T14:30:00.000Z,110,2023-09-16T14:33:23.544Z,45.48697,100,-61.14123000000001,100,20.4,100,18.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.0,100,143,100,49.0,100,5,100,-1.2,1,6,1,1007.2,1,1007.2,100,1007.1,100,41.0,100,39.6,100,143,100,138,100,49.0,100,48.2,100
2023-09-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T14:40:00.000Z,110,2023-09-16T14:43:28.554Z,45.48697,100,-61.14125,100,20.4,100,18.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.5,100,143,100,50.4,100,5,100,-1.2,1,8,1,1007.1,1,1007.1,100,1007.0,100,42.5,100,41.0,100,143,100,138,100,50.4,100,50.8,100
2023-09-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T14:50:00.000Z,110,2023-09-16T14:53:21.322Z,45.48697,100,-61.14122,100,20.4,100,18.8,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.8,100,143,100,50.4,100,5,100,-1.2,1,8,1,1007.0,1,1007.0,100,1007.0,100,42.8,100,41.0,100,143,100,138,100,50.4,100,50.0,100
2023-09-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T15:00:00.000Z,108,2023-09-16T15:03:26.332Z,45.48697,100,-61.14123000000001,100,20.3,100,18.8,100,12.8,100,1.0,100,3.5,100,1.1,100,2.6,100,6.2,100,1.7,100,2.0,100,6.3,100,5.0,100,7.1,100,1006.9,100,41.0,100,141,100,51.1,100,5,100,-1.2,1,8,1,1006.9,1,1006.9,100,1006.8,100,41.0,100,39.6,100,141,100,136,100,51.1,100,49.3,100
2023-09-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T15:10:00.000Z,110,2023-09-16T15:16:38.553Z,45.486999999999995,100,-61.1412,100,20.4,100,18.8,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.1,100,144,100,50.4,100,5,100,-1.2,1,8,1,1006.8,1,1006.8,100,1006.7,100,42.1,100,40.7,100,144,100,139,100,50.4,100,48.6,100
2023-09-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T15:20:00.000Z,110,2023-09-16T15:22:28.357Z,45.486979999999996,100,-61.14125,100,20.4,100,18.7,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.8,100,145,100,49.0,100,5,100,-1.3,1,8,1,1006.7,1,1006.7,100,1006.6,100,42.8,100,41.0,100,145,100,140,100,49.0,100,48.6,100
2023-09-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T15:30:00.000Z,110,2023-09-16T15:32:30.949Z,45.48698,100,-61.14122,100,20.4,100,18.7,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.0,100,147,100,52.2,100,5,100,-1.3,1,8,1,1006.7,1,1006.7,100,1006.6,100,40.0,100,38.5,100,147,100,143,100,52.2,100,51.1,100
2023-09-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T15:40:00.000Z,110,2023-09-16T15:42:36.464Z,45.487,100,-61.14123000000001,100,20.3,100,18.7,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.1,100,148,100,44.3,100,5,100,-1.3,1,8,1,1006.6,1,1006.6,100,1006.6,100,37.1,100,35.6,100,148,100,144,100,44.3,100,43.6,100
2023-09-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T15:50:00.000Z,110,2023-09-16T15:52:32.767Z,45.48697,100,-61.14122,100,20.2,100,18.6,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.6,100,149,100,41.4,100,5,100,-1.2,1,8,1,1006.7,1,1006.7,100,1006.6,100,34.6,100,33.1,100,149,100,144,100,41.4,100,39.6,100
