sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T08:00:00.000Z,108,2021-02-04T08:04:03.985Z,45.48725,100,-61.1416,100,4.0,100,2.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,9.7,100,1.1,100,1.4,100,10.5,100,6.3,100,11.1,100,999.3,100,7.2,100,120,100,9.7,100,5.0,100,3,1,1.3,1,999.3,1,999.3,100,999.3,100,7.2,100,7.2,100,120,100,126,100,9.7,100,9.7,100
2021-02-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T08:10:00.000Z,110,2021-02-04T08:17:00.760Z,45.48725,100,-61.14157,100,4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,8.6,100,148,100,11.2,100,5.0,100,3,1,1.5,1,999.5,1,999.5,100,999.5,100,8.6,100,8.6,100,148,100,153,100,11.2,100,10.8,100
2021-02-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T08:20:00.000Z,110,2021-02-04T08:24:05.885Z,45.48728,100,-61.1416,100,4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,11.9,100,155,100,15.5,100,5.0,100,3,1,1.7,1,999.7,1,999.7,100,999.7,100,11.9,100,11.2,100,155,100,160,100,15.5,100,14.8,100
2021-02-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T08:30:00.000Z,110,2021-02-04T08:34:07.998Z,45.48725,100,-61.141630000000006,100,4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,13.3,100,178,100,17.6,100,5.0,100,3,1,1.8,1,999.8,1,999.8,100,999.8,100,13.3,100,12.6,100,178,100,183,100,17.6,100,16.9,100
2021-02-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T08:40:00.000Z,110,2021-02-04T08:44:05.239Z,45.48723,100,-61.1416,100,4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,15.1,100,205,100,20.2,100,5.0,100,3,1,1.7,1,999.7,1,999.7,100,999.7,100,15.1,100,14.4,100,205,100,210,100,20.2,100,19.8,100
2021-02-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T08:50:00.000Z,110,2021-02-04T08:54:09.136Z,45.48727,100,-61.1416,100,4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,17.3,100,225,100,21.2,100,5.0,100,3,1,1.7,1,999.9,1,999.9,100,999.9,100,17.3,100,16.9,100,225,100,230,100,21.2,100,20.5,100
2021-02-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T09:00:00.000Z,108,2021-02-04T09:04:45.825Z,45.48727,100,-61.1416,100,4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,9.9,100,1.2,100,1.5,100,9.5,100,6.6,100,11.1,100,1000.0,100,17.3,100,231,100,22.0,100,5.0,100,3,1,1.7,1,1000.0,1,1000.0,100,1000.0,100,17.3,100,16.9,100,231,100,236,100,22.0,100,22.0,100
2021-02-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T09:10:00.000Z,110,2021-02-04T09:16:13.953Z,45.48727,100,-61.1416,100,4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,12.6,100,222,100,20.2,100,5.0,100,3,1,1.9,1,1000.1,1,1000.1,100,1000.2,100,12.6,100,12.2,100,222,100,228,100,20.2,100,19.8,100
2021-02-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T09:20:00.000Z,110,2021-02-04T09:23:18.130Z,45.48727,100,-61.14158000000001,100,4.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,10.4,100,233,100,14.4,100,5.0,100,2,1,2.1,1,1000.3,1,1000.3,100,1000.3,100,10.4,100,10.1,100,233,100,238,100,14.4,100,13.7,100
2021-02-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T09:30:00.000Z,110,2021-02-04T09:33:22.124Z,45.48725,100,-61.1416,100,4.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,10.8,100,235,100,13.0,100,5.0,100,3,1,2.1,1,1000.4,1,1000.4,100,1000.4,100,10.8,100,10.4,100,235,100,240,100,13.0,100,12.6,100
2021-02-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T09:40:00.000Z,110,2021-02-04T09:43:26.650Z,45.48727,100,-61.1416,100,4.1,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,10.8,100,220,100,14.4,100,5.0,100,1,1,2.2,1,1000.4,1,1000.4,100,1000.4,100,10.8,100,10.4,100,220,100,225,100,14.4,100,13.7,100
2021-02-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T09:50:00.000Z,110,2021-02-04T09:53:26.898Z,45.48727,100,-61.1416,100,4.0,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,14.0,100,215,100,16.9,100,5.0,100,1,1,2.1,1,1000.3,1,1000.3,100,1000.4,100,14.0,100,13.7,100,215,100,220,100,16.9,100,16.6,100
2021-02-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T10:00:00.000Z,108,2021-02-04T10:04:42.088Z,45.48727,100,-61.14158000000001,100,4.0,100,2.9,100,12.3,100,0.0,100,3.6,100,0.6,100,1.8,100,9.4,100,1.0,100,1.3,100,9.6,100,6.3,100,11.8,100,1000.2,100,15.8,100,223,100,19.1,100,5.0,100,1,1,1.7,1,1000.2,1,1000.2,100,1000.2,100,15.8,100,15.1,100,223,100,228,100,19.1,100,18.7,100
2021-02-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T10:10:00.000Z,110,2021-02-04T10:16:28.991Z,45.48727,100,-61.14158000000001,100,4.1,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.8,100,217,100,19.8,100,5.0,100,1,1,1.7,1,1000.5,1,1000.5,100,1000.5,100,15.8,100,15.5,100,217,100,222,100,19.8,100,18.7,100
2021-02-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T10:20:00.000Z,110,2021-02-04T10:23:31.722Z,45.48725,100,-61.14158000000001,100,4.1,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,15.1,100,202,100,19.8,100,5.0,100,1,1,2.0,1,1000.8,1,1000.8,100,1000.8,100,15.1,100,14.0,100,202,100,207,100,19.8,100,19.1,100
2021-02-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T10:30:00.000Z,110,2021-02-04T10:33:25.238Z,45.48732,100,-61.141630000000006,100,3.8,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,15.8,100,175,100,18.7,100,5.0,100,1,1,2.3,1,1001.0,1,1001.0,100,1001.1,100,15.8,100,14.0,100,175,100,180,100,18.7,100,17.6,100
2021-02-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T10:40:00.000Z,110,2021-02-04T10:43:38.414Z,45.48725,100,-61.1416,100,3.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,16.9,100,182,100,21.2,100,5.0,100,2,1,2.2,1,1001.1,1,1001.1,100,1001.1,100,16.9,100,15.5,100,182,100,187,100,21.2,100,20.2,100
2021-02-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T10:50:00.000Z,110,2021-02-04T10:53:43.099Z,45.48725,100,-61.14158000000001,100,3.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,19.1,100,185,100,22.7,100,5.0,100,3,1,2.0,1,1001.1,1,1001.1,100,1001.2,100,19.1,100,18.4,100,185,100,190,100,22.7,100,20.9,100
2021-02-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T11:00:00.000Z,108,2021-02-04T11:03:48.565Z,45.48727,100,-61.14158000000001,100,3.2,100,2.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,9.4,100,1.1,100,1.3,100,9.6,100,6.8,100,10.0,100,1001.3,100,20.9,100,180,100,27.0,100,5.0,100,3,1,2.0,1,1001.3,1,1001.3,100,1001.3,100,20.9,100,20.2,100,180,100,185,100,27.0,100,25.6,100
2021-02-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T11:10:00.000Z,110,2021-02-04T11:16:48.594Z,45.48727,100,-61.14162,100,2.8,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.0,100,179,100,27.4,100,5.0,100,3,1,1.8,1,1001.3,1,1001.3,100,1001.4,100,22.0,100,21.2,100,179,100,184,100,27.4,100,26.6,100
2021-02-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T11:20:00.000Z,110,2021-02-04T11:23:45.722Z,45.48725,100,-61.1416,100,2.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.3,100,186,100,27.0,100,5.0,100,2,1,1.6,1,1001.4,1,1001.4,100,1001.4,100,22.3,100,21.2,100,186,100,191,100,27.0,100,25.9,100
2021-02-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T11:30:00.000Z,110,2021-02-04T11:33:55.230Z,45.48727,100,-61.1416,100,2.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,21.2,100,199,100,24.5,100,5.0,100,1,1,1.4,1,1001.1,1,1001.1,100,1001.1,100,21.2,100,20.5,100,199,100,204,100,24.5,100,24.1,100
2021-02-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T11:40:00.000Z,110,2021-02-04T11:43:53.120Z,45.48728,100,-61.141619999999996,100,2.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.0,100,199,100,27.0,100,5.0,100,1,1,1.6,1,1001.3,1,1001.3,100,1001.3,100,23.0,100,22.3,100,199,100,204,100,27.0,100,26.3,100
2021-02-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T11:50:00.000Z,110,2021-02-04T11:54:51.751Z,45.4873,100,-61.141630000000006,100,2.3,100,2.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.5,100,203,100,28.1,100,5.0,100,1,1,1.7,1,1001.6,1,1001.6,100,1001.6,100,24.5,100,23.8,100,203,100,207,100,28.1,100,27.7,100
2021-02-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T12:00:00.000Z,108,2021-02-04T12:03:57.469Z,45.4873,100,-61.14165,100,2.2,100,2.8,100,12.3,100,0.1,100,3.6,100,0.6,100,1.6,100,9.1,100,1.0,100,1.3,100,10.0,100,5.8,100,11.1,100,1001.8,100,24.5,100,195,100,28.8,100,5.0,100,3,1,1.8,1,1001.8,1,1001.8,100,1001.8,100,24.5,100,23.8,100,195,100,200,100,28.8,100,29.2,100
2021-02-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T12:10:00.000Z,110,2021-02-04T12:17:04.753Z,45.48733,100,-61.141630000000006,100,2.2,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.5,100,190,100,28.4,100,5.0,100,3,1,1.7,1,1001.9,1,1001.9,100,1001.9,100,24.5,100,23.4,100,190,100,195,100,28.4,100,27.7,100
2021-02-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T12:20:00.000Z,110,2021-02-04T12:24:02.777Z,45.4873,100,-61.14165,100,2.1,100,2.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.6,100,196,100,31.0,100,5.0,100,3,1,1.7,1,1002.0,1,1002.0,100,1002.0,100,26.6,100,25.9,100,196,100,201,100,31.0,100,30.2,100
2021-02-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T12:30:00.000Z,110,2021-02-04T12:34:02.281Z,45.48732,100,-61.14165,100,2.0,100,2.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,25.6,100,198,100,29.9,100,5.0,100,3,1,1.6,1,1002.0,1,1002.0,100,1002.0,100,25.6,100,24.5,100,198,100,203,100,29.9,100,29.2,100
2021-02-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T12:40:00.000Z,110,2021-02-04T12:43:11.937Z,45.48733,100,-61.14165,100,1.8,100,2.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.7,100,200,100,32.0,100,5.0,100,3,1,1.8,1,1002.2,1,1002.2,100,1002.2,100,27.7,100,27.0,100,200,100,205,100,32.0,100,31.3,100
2021-02-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T12:50:00.000Z,110,2021-02-04T12:53:16.477Z,45.48733,100,-61.14162,100,1.7,100,2.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,26.6,100,208,100,32.4,100,5.0,100,1,1,1.9,1,1002.2,1,1002.2,100,1002.3,100,26.6,100,25.9,100,208,100,213,100,32.4,100,32.0,100
2021-02-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T13:00:00.000Z,108,2021-02-04T13:06:17.152Z,45.48728,100,-61.1416,100,1.7,100,2.8,100,12.7,100,1.2,100,3.6,100,0.6,100,1.8,100,8.9,100,1.1,100,1.4,100,10.2,100,5.4,100,11.8,100,1002.3,100,25.6,100,214,100,30.6,100,5.0,100,1,1,2.1,1,1002.3,1,1002.3,100,1002.3,100,25.6,100,24.8,100,214,100,219,100,30.6,100,29.9,100
2021-02-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T13:10:00.000Z,110,2021-02-04T13:16:25.142Z,45.4873,100,-61.14162,100,1.7,100,2.8,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,216,100,30.6,100,5.0,100,1,1,2.0,1,1002.5,1,1002.5,100,1002.5,100,25.9,100,25.2,100,216,100,221,100,30.6,100,29.9,100
2021-02-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T13:20:00.000Z,110,2021-02-04T13:23:19.492Z,45.487320000000004,100,-61.141630000000006,100,1.7,100,2.8,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,218,100,29.5,100,5.0,100,3,1,1.8,1,1002.6,1,1002.6,100,1002.7,100,24.5,100,23.8,100,218,100,223,100,29.5,100,28.8,100
2021-02-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T13:30:00.000Z,110,2021-02-04T13:33:21.220Z,45.48728,100,-61.14165,100,1.7,100,2.8,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.2,100,223,100,26.3,100,5.0,100,3,1,1.7,1,1002.8,1,1002.8,100,1002.8,100,20.2,100,19.8,100,223,100,228,100,26.3,100,25.9,100
2021-02-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T13:40:00.000Z,110,2021-02-04T13:43:38.662Z,45.4873,100,-61.141619999999996,100,1.7,100,2.8,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,19.1,100,229,100,23.0,100,5.0,100,3,1,1.7,1,1002.9,1,1002.9,100,1002.9,100,19.1,100,18.4,100,229,100,234,100,23.0,100,23.4,100
2021-02-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T13:50:00.000Z,110,2021-02-04T13:53:36.044Z,45.48728,100,-61.141630000000006,100,1.7,100,2.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.4,100,239,100,22.7,100,5.0,100,3,1,1.7,1,1002.8,1,1002.8,100,1002.8,100,18.4,100,18.0,100,239,100,244,100,22.7,100,22.3,100
2021-02-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T14:00:00.000Z,108,2021-02-04T14:03:36.771Z,45.48728,100,-61.141619999999996,100,1.8,100,2.8,100,12.8,100,1.3,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.1,100,9.5,100,5.1,100,13.3,100,1003.0,100,18.0,100,245,100,20.9,100,5.0,100,3,1,1.7,1,1003.0,1,1003.0,100,1003.0,100,18.0,100,17.6,100,245,100,250,100,20.9,100,20.9,100
2021-02-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T14:10:00.000Z,110,2021-02-04T14:19:38.218Z,45.48728,100,-61.141630000000006,100,1.9,100,2.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,17.6,100,246,100,21.6,100,5.0,100,2,1,1.7,1,1003.0,1,1003.0,100,1003.0,100,17.6,100,17.3,100,246,100,252,100,21.6,100,21.2,100
2021-02-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T14:20:00.000Z,110,2021-02-04T14:23:40.342Z,45.48728,100,-61.141619999999996,100,1.8,100,2.8,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,17.3,100,256,100,20.5,100,5.0,100,1,1,1.7,1,1003.0,1,1003.0,100,1003.1,100,17.3,100,17.3,100,256,100,261,100,20.5,100,20.5,100
2021-02-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T14:30:00.000Z,110,2021-02-04T14:34:35.257Z,45.48727,100,-61.14162,100,1.9,100,2.8,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,15.5,100,256,100,18.4,100,5.0,100,1,1,1.8,1,1002.9,1,1002.9,100,1003.0,100,15.5,100,15.1,100,256,100,261,100,18.4,100,17.6,100
2021-02-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T14:40:00.000Z,110,2021-02-04T14:43:41.301Z,45.48728,100,-61.141619999999996,100,1.8,100,2.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.0,100,240,100,16.6,100,5.0,100,1,1,1.7,1,1003.0,1,1003.0,100,1003.0,100,14.0,100,13.7,100,240,100,246,100,16.6,100,16.6,100
2021-02-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T14:50:00.000Z,110,2021-02-04T14:53:51.372Z,45.48728,100,-61.141630000000006,100,1.8,100,2.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,12.6,100,216,100,15.1,100,5.0,100,1,1,1.5,1,1003.0,1,1003.0,100,1003.1,100,12.6,100,11.9,100,216,100,222,100,15.1,100,15.1,100
2021-02-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T15:00:00.000Z,108,2021-02-04T15:06:53.927Z,45.48725,100,-61.141630000000006,100,1.8,100,2.8,100,12.9,100,1.4,100,3.6,100,0.5,100,1.5,100,8.9,100,0.9,100,1.1,100,10.5,100,5.9,100,11.1,100,1003.0,100,9.7,100,217,100,12.2,100,5.0,100,1,1,1.2,1,1003.0,1,1003.0,100,1003.0,100,9.7,100,9.0,100,217,100,222,100,12.2,100,11.5,100
2021-02-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T15:10:00.000Z,110,2021-02-04T15:17:00.708Z,45.48728,100,-61.14165,100,1.8,100,2.8,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,10.1,100,228,100,12.2,100,5.0,100,0,1,1.0,1,1002.8,1,1002.8,100,1002.8,100,10.1,100,9.7,100,228,100,233,100,12.2,100,11.9,100
2021-02-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T15:20:00.000Z,110,2021-02-04T15:23:56.360Z,45.48727,100,-61.141619999999996,100,1.9,100,2.9,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,11.2,100,213,100,14.0,100,5.0,100,0,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,11.2,100,10.8,100,213,100,218,100,14.0,100,13.3,100
2021-02-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T15:30:00.000Z,110,2021-02-04T15:34:01.885Z,45.48723,100,-61.141630000000006,100,1.9,100,2.9,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,13.3,100,212,100,15.5,100,5.0,100,1,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,13.3,100,13.0,100,212,100,217,100,15.5,100,15.1,100
2021-02-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T15:40:00.000Z,110,2021-02-04T15:43:02.479Z,45.48727,100,-61.1416,100,2.0,100,2.9,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,11.2,100,216,100,14.4,100,5.0,100,0,1,0.7,1,1002.9,1,1002.9,100,1002.9,100,11.2,100,10.8,100,216,100,221,100,14.4,100,14.0,100
