sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T08:00:00.000Z,108,2022-04-12T08:03:34.665Z,45.48702,100,-61.141130000000004,100,3.4,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.3,100,3.0,100,12.5,100,1011.0,100,30.2,100,310,100,38.5,100,5,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,29.2,100,310,100,312,100,38.5,100,38.9,100
2022-04-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T08:10:00.000Z,110,2022-04-12T08:16:46.496Z,45.48702,100,-61.14113,100,3.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.0,100,313,100,40.0,100,5,100,0.5,1,0,1,1011.0,1,1011.0,100,1011.0,100,31.0,100,29.9,100,313,100,316,100,40.0,100,38.5,100
2022-04-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T08:20:00.000Z,110,2022-04-12T08:23:43.593Z,45.48702,100,-61.141169999999995,100,3.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.1,100,311,100,36.0,100,5,100,0.6,1,1,1,1011.1,1,1011.1,100,1011.2,100,24.1,100,23.8,100,311,100,314,100,36.0,100,34.6,100
2022-04-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T08:30:00.000Z,110,2022-04-12T08:32:47.337Z,45.486999999999995,100,-61.14115,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,323,100,35.3,100,5,100,0.5,1,0,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,24.1,100,323,100,325,100,35.3,100,33.5,100
2022-04-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T08:40:00.000Z,110,2022-04-12T08:43:50.785Z,45.48702,100,-61.141119999999994,100,3.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,314,100,38.9,100,5,100,0.2,1,0,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,32.0,100,314,100,317,100,38.9,100,38.2,100
2022-04-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T08:50:00.000Z,110,2022-04-12T08:52:47.503Z,45.48703,100,-61.14113,100,3.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,315,100,40.0,100,5,100,0.2,1,3,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.8,100,315,100,318,100,40.0,100,39.6,100
2022-04-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T09:00:00.000Z,108,2022-04-12T09:05:00.492Z,45.48702,100,-61.14115,100,3.1,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,3.0,100,1011.1,100,33.8,100,316,100,40.0,100,5,100,0.3,1,1,1,1011.1,1,1011.1,100,1011.1,100,33.8,100,32.8,100,316,100,318,100,40.0,100,38.2,100
2022-04-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T09:10:00.000Z,110,2022-04-12T09:16:08.274Z,45.48702,100,-61.14115,100,3.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,314,100,38.9,100,5,100,0.5,1,1,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,32.4,100,314,100,316,100,38.9,100,38.2,100
2022-04-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T09:20:00.000Z,110,2022-04-12T09:22:56.899Z,45.48702,100,-61.141169999999995,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.6,100,314,100,37.4,100,5,100,0.6,1,1,1,1011.2,1,1011.2,100,1011.2,100,30.6,100,29.9,100,314,100,317,100,37.4,100,36.4,100
2022-04-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T09:30:00.000Z,110,2022-04-12T09:32:54.916Z,45.48702,100,-61.14117,100,2.8,100,1.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,315,100,34.6,100,5,100,0.6,1,1,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,28.1,100,315,100,318,100,34.6,100,34.2,100
2022-04-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T09:40:00.000Z,110,2022-04-12T09:42:54.842Z,45.48702,100,-61.1412,100,2.6,100,1.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.2,100,320,100,29.9,100,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,25.2,100,24.5,100,320,100,322,100,29.9,100,28.8,100
2022-04-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T09:50:00.000Z,110,2022-04-12T09:53:02.179Z,45.486999999999995,100,-61.14118000000001,100,2.6,100,1.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,329,100,26.3,100,5,100,0.7,1,3,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,21.6,100,329,100,331,100,26.3,100,25.2,100
2022-04-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T10:00:00.000Z,108,2022-04-12T10:03:12.537Z,45.48702,100,-61.141169999999995,100,2.5,100,1.8,100,13.0,100,1.3,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.8,100,1011.6,100,19.8,100,325,100,23.4,100,5,100,0.7,1,3,1,1011.6,1,1011.6,100,1011.7,100,19.8,100,19.4,100,325,100,328,100,23.4,100,23.0,100
2022-04-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T10:10:00.000Z,110,2022-04-12T10:16:13.589Z,45.48703,100,-61.14115,100,2.5,100,1.8,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,333,100,23.8,100,5,100,0.7,1,3,1,1011.8,1,1011.8,100,1011.8,100,20.5,100,20.2,100,333,100,335,100,23.8,100,23.4,100
2022-04-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T10:20:00.000Z,110,2022-04-12T10:23:12.154Z,45.48702,100,-61.141169999999995,100,2.5,100,1.8,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,328,100,27.0,100,5,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,22.3,100,328,100,331,100,27.0,100,26.3,100
2022-04-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T10:30:00.000Z,110,2022-04-12T10:33:14.691Z,45.48703,100,-61.14117,100,2.5,100,1.8,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.1,100,327,100,28.4,100,5,100,0.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,24.1,100,23.8,100,327,100,330,100,28.4,100,27.7,100
2022-04-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T10:40:00.000Z,110,2022-04-12T10:43:19.218Z,45.48703,100,-61.1411,100,2.5,100,1.9,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,327,100,28.1,100,5,100,0.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,24.1,100,327,100,329,100,28.1,100,27.4,100
2022-04-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T10:50:00.000Z,110,2022-04-12T10:53:31.606Z,45.48702,100,-61.14112,100,2.6,100,1.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,329,100,29.5,100,5,100,1.3,1,3,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,329,100,331,100,29.5,100,28.4,100
2022-04-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T11:00:00.000Z,108,2022-04-12T11:03:29.571Z,45.48703,100,-61.141119999999994,100,2.8,100,1.9,100,13.8,100,1.8,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,11.8,100,1012.3,100,23.8,100,329,100,28.8,100,5,100,1.3,1,3,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,23.4,100,329,100,331,100,28.8,100,28.1,100
2022-04-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T11:10:00.000Z,110,2022-04-12T11:16:31.702Z,45.486999999999995,100,-61.14113,100,2.9,100,1.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,328,100,26.3,100,5,100,1.3,1,3,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.7,100,328,100,330,100,26.3,100,26.3,100
2022-04-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T11:20:00.000Z,110,2022-04-12T11:23:29.454Z,45.48703,100,-61.1411,100,3.1,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,323,100,27.4,100,5,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,23.0,100,323,100,326,100,27.4,100,26.6,100
2022-04-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T11:30:00.000Z,110,2022-04-12T11:33:38.123Z,45.486999999999995,100,-61.14113,100,3.2,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,318,100,26.3,100,5,100,1.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,22.0,100,318,100,321,100,26.3,100,25.6,100
2022-04-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T11:40:00.000Z,110,2022-04-12T11:43:37.174Z,45.486979999999996,100,-61.141119999999994,100,3.2,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,308,100,25.2,100,5,100,1.8,1,3,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,21.6,100,308,100,310,100,25.2,100,24.8,100
2022-04-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T11:50:00.000Z,110,2022-04-12T11:53:40.631Z,45.48708,100,-61.14108,100,3.2,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,296,100,22.7,100,5,100,1.9,1,3,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,18.0,100,296,100,298,100,22.7,100,22.0,100
2022-04-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T12:00:00.000Z,108,2022-04-12T12:03:45.681Z,45.487,100,-61.141130000000004,100,3.5,100,2.0,100,13.8,100,1.3,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.4,100,4.4,100,2.9,100,11.8,100,1012.8,100,16.6,100,300,100,19.4,100,5,100,1.7,1,2,1,1012.8,1,1012.8,100,1012.9,100,16.6,100,16.2,100,300,100,303,100,19.4,100,19.8,100
2022-04-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T12:10:00.000Z,110,2022-04-12T12:16:57.843Z,45.48698,100,-61.14115,100,3.6,100,2.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,301,100,18.0,100,5,100,1.7,1,1,1,1012.8,1,1012.8,100,1012.9,100,15.8,100,15.8,100,301,100,303,100,18.0,100,18.4,100
2022-04-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T12:20:00.000Z,110,2022-04-12T12:23:00.341Z,45.487,100,-61.14115,100,3.6,100,2.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,300,100,16.6,100,5,100,1.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,14.8,100,14.4,100,300,100,303,100,16.6,100,16.6,100
2022-04-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T12:30:00.000Z,110,2022-04-12T12:32:55.739Z,45.486999999999995,100,-61.14113,100,3.6,100,2.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,299,100,16.2,100,5,100,1.6,1,1,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.4,100,299,100,302,100,16.2,100,16.2,100
2022-04-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T12:40:00.000Z,110,2022-04-12T12:44:05.817Z,45.487,100,-61.141130000000004,100,3.9,100,2.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,310,100,21.6,100,5,100,1.5,1,1,1,1012.8,1,1012.8,100,1012.9,100,18.4,100,18.0,100,310,100,312,100,21.6,100,21.2,100
2022-04-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T12:50:00.000Z,110,2022-04-12T12:53:02.521Z,45.48698,100,-61.14113,100,4.2,100,2.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,315,100,20.9,100,5,100,1.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,17.6,100,315,100,317,100,20.9,100,20.5,100
2022-04-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T13:00:00.000Z,108,2022-04-12T13:03:01.089Z,45.48702,100,-61.141169999999995,100,4.4,100,2.2,100,13.8,100,1.2,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.3,100,3.0,100,11.8,100,1012.9,100,16.6,100,319,100,18.0,100,5,100,1.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,16.2,100,319,100,322,100,18.0,100,18.0,100
2022-04-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T13:10:00.000Z,110,2022-04-12T13:16:09.705Z,45.48698,100,-61.14117,100,4.5,100,2.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,321,100,18.7,100,5,100,1.2,1,1,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.8,100,321,100,323,100,18.7,100,18.4,100
2022-04-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T13:20:00.000Z,110,2022-04-12T13:23:11.221Z,45.48697,100,-61.14115,100,4.6,100,2.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,325,100,19.1,100,5,100,0.9,1,1,1,1012.9,1,1012.9,100,1013.0,100,16.6,100,16.2,100,325,100,327,100,19.1,100,18.7,100
2022-04-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T13:30:00.000Z,110,2022-04-12T13:33:12.973Z,45.48702,100,-61.14117,100,4.9,100,2.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,329,100,19.4,100,5,100,0.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,17.3,100,329,100,332,100,19.4,100,19.1,100
2022-04-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T13:40:00.000Z,110,2022-04-12T13:43:15.226Z,45.486979999999996,100,-61.14115,100,4.8,100,2.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,331,100,18.4,100,5,100,0.8,1,1,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,15.8,100,331,100,333,100,18.4,100,18.4,100
2022-04-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T13:50:00.000Z,110,2022-04-12T13:53:15.274Z,45.486999999999995,100,-61.14115,100,4.8,100,2.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,332,100,17.6,100,5,100,0.6,1,0,1,1012.8,1,1012.8,100,1012.9,100,14.4,100,14.0,100,332,100,335,100,17.6,100,17.3,100
2022-04-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T14:00:00.000Z,108,2022-04-12T14:03:25.250Z,45.487,100,-61.141169999999995,100,4.9,100,2.4,100,13.8,100,1.1,100,3.6,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,5.8,100,3.2,100,11.1,100,1012.8,100,14.0,100,327,100,16.2,100,5,100,0.5,1,0,1,1012.8,1,1012.8,100,1012.8,100,14.0,100,13.7,100,327,100,330,100,16.2,100,16.2,100
2022-04-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T14:10:00.000Z,110,2022-04-12T14:16:26.376Z,45.48702,100,-61.14115,100,5.3,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.8,100,328,100,19.1,100,5,100,0.4,1,0,1,1012.7,1,1012.7,100,1012.7,100,15.8,100,15.5,100,328,100,330,100,19.1,100,19.1,100
2022-04-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T14:20:00.000Z,110,2022-04-12T14:23:27.725Z,45.48705,100,-61.1412,100,5.7,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,334,100,15.1,100,5,100,0.3,1,0,1,1012.7,1,1012.7,100,1012.7,100,13.0,100,12.6,100,334,100,336,100,15.1,100,14.8,100
2022-04-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T14:30:00.000Z,110,2022-04-12T14:33:28.676Z,45.48702,100,-61.14113,100,5.8,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,335,100,13.0,100,5,100,0.2,1,0,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,10.1,100,335,100,338,100,13.0,100,12.6,100
2022-04-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T14:40:00.000Z,110,2022-04-12T14:43:32.496Z,45.48705,100,-61.14115,100,5.9,100,2.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,334,100,12.2,100,5,100,-0.1,1,8,1,1012.6,1,1012.6,100,1012.6,100,10.4,100,10.1,100,334,100,337,100,12.2,100,11.9,100
2022-04-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T14:50:00.000Z,110,2022-04-12T14:53:44.969Z,45.48703,100,-61.14117,100,5.7,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,323,100,15.5,100,5,100,-0.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,11.5,100,323,100,325,100,15.5,100,14.8,100
2022-04-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T15:00:00.000Z,108,2022-04-12T15:03:38.559Z,45.487,100,-61.14115,100,6.4,100,2.7,100,13.8,100,1.1,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,6.4,100,3.3,100,10.5,100,1012.4,100,16.2,100,317,100,18.7,100,5,100,-0.5,1,8,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.5,100,317,100,320,100,18.7,100,17.6,100
2022-04-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T15:10:00.000Z,110,2022-04-12T15:16:39.824Z,45.48702,100,-61.14113,100,6.4,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,323,100,17.6,100,5,100,-0.6,1,8,1,1012.2,1,1012.2,100,1012.3,100,16.2,100,15.5,100,323,100,326,100,17.6,100,17.3,100
2022-04-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T15:20:00.000Z,110,2022-04-12T15:23:40.967Z,45.48688,100,-61.1411,100,6.3,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,325,100,19.4,100,5,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,325,100,327,100,19.4,100,18.4,100
2022-04-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T15:30:00.000Z,110,2022-04-12T15:33:48.113Z,45.48698,100,-61.14115,100,6.8,100,2.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,329,100,19.8,100,5,100,-0.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,329,100,331,100,19.8,100,18.7,100
2022-04-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T15:40:00.000Z,110,2022-04-12T15:43:50.650Z,45.487,100,-61.141169999999995,100,7.1,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,336,100,16.9,100,5,100,-1.0,1,8,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.0,100,336,100,338,100,16.9,100,15.8,100
2022-04-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T15:50:00.000Z,110,2022-04-12T15:52:53.215Z,45.48698,100,-61.14118000000001,100,7.0,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,333,100,15.1,100,5,100,-1.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,13.0,100,12.2,100,333,100,335,100,15.1,100,14.0,100
