sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T07:50:00.000Z,110,2021-05-12T07:54:39.762Z,45.48727,100,-61.14153,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,104,100,23.8,100,5.0,100,-1.5,1,6,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,18.7,100,104,100,109,100,23.8,100,23.4,100
2021-05-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:00:00.000Z,108,2021-05-12T08:03:38.089Z,45.48727,100,-61.14151999999999,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.0,100,2.8,100,2.6,100,1009.6,100,19.1,100,99,100,22.7,100,5.0,100,-1.3,1,5,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.4,100,99,100,104,100,22.7,100,21.6,100
2021-05-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:10:00.000Z,110,2021-05-12T08:15:38.496Z,45.48727,100,-61.14153,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,103,100,23.4,100,5.0,100,-1.2,1,5,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.4,100,103,100,108,100,23.4,100,23.4,100
2021-05-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:20:00.000Z,110,2021-05-12T08:22:49.478Z,45.4873,100,-61.14151999999999,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,104,100,25.2,100,5.0,100,-1.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.9,100,104,100,108,100,25.2,100,24.8,100
2021-05-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:30:00.000Z,110,2021-05-12T08:32:56.557Z,45.48727,100,-61.14151999999999,100,4.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,101,100,26.6,100,5.0,100,-1.2,1,5,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,22.7,100,101,100,106,100,26.6,100,25.9,100
2021-05-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:40:00.000Z,110,2021-05-12T08:42:52.906Z,45.48727,100,-61.14151999999999,100,4.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,109,100,26.3,100,5.0,100,-0.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,22.0,100,109,100,114,100,26.3,100,26.3,100
2021-05-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:50:00.000Z,110,2021-05-12T08:53:07.276Z,45.48727,100,-61.14153,100,4.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,109,100,25.6,100,5.0,100,-0.7,1,5,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,20.9,100,109,100,113,100,25.6,100,25.2,100
2021-05-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T09:00:00.000Z,108,2021-05-12T09:03:34.591Z,45.48728,100,-61.14151999999999,100,4.3,100,5.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.7,100,1009.8,100,19.1,100,108,100,23.0,100,5.0,100,-0.5,1,5,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.4,100,108,100,113,100,23.0,100,22.3,100
2021-05-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T09:10:00.000Z,110,2021-05-12T09:16:59.552Z,45.48728,100,-61.14155,100,4.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,101,100,22.3,100,5.0,100,-0.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,18.4,100,101,100,106,100,22.3,100,22.0,100
2021-05-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T09:20:00.000Z,110,2021-05-12T09:24:05.193Z,45.48725,100,-61.14153,100,4.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,96,100,26.3,100,5.0,100,-0.4,1,5,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,20.9,100,96,100,101,100,26.3,100,25.9,100
2021-05-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T09:30:00.000Z,110,2021-05-12T09:32:57.797Z,45.48725,100,-61.14153,100,4.1,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.3,100,84,100,26.3,100,5.0,100,-0.4,1,6,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,20.5,100,84,100,89,100,26.3,100,25.2,100
2021-05-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T09:40:00.000Z,110,2021-05-12T09:43:12.138Z,45.48727,100,-61.14153,100,4.1,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,84,100,26.6,100,5.0,100,-0.3,1,8,1,1009.3,1,1009.3,100,1009.4,100,23.0,100,21.2,100,84,100,89,100,26.6,100,25.6,100
2021-05-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T09:50:00.000Z,110,2021-05-12T09:53:14.153Z,45.48727,100,-61.14151999999999,100,4.1,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,84,100,29.5,100,5.0,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,23.0,100,22.0,100,84,100,89,100,29.5,100,28.1,100
2021-05-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T10:00:00.000Z,108,2021-05-12T10:04:21.966Z,45.48727,100,-61.14155,100,4.1,100,5.2,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.6,100,2.5,100,1009.2,100,25.2,100,81,100,28.8,100,5.0,100,-0.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,25.2,100,23.4,100,81,100,86,100,28.8,100,28.1,100
2021-05-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T10:10:00.000Z,110,2021-05-12T10:17:18.532Z,45.48727,100,-61.14155,100,4.0,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.8,100,80,100,30.6,100,5.0,100,-0.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,24.8,100,23.4,100,80,100,85,100,30.6,100,29.9,100
2021-05-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T10:20:00.000Z,110,2021-05-12T10:23:21.158Z,45.48727,100,-61.14155,100,4.0,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,79,100,29.9,100,5.0,100,-0.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,22.7,100,79,100,84,100,29.9,100,29.5,100
2021-05-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T10:30:00.000Z,110,2021-05-12T10:33:25.207Z,45.48727,100,-61.14155,100,4.0,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,77,100,29.5,100,5.0,100,-0.3,1,8,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,23.8,100,77,100,82,100,29.5,100,28.4,100
2021-05-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T10:40:00.000Z,110,2021-05-12T10:43:24.411Z,45.48727,100,-61.14153,100,3.9,100,5.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,74,100,30.2,100,5.0,100,-0.8,1,8,1,1008.9,1,1008.9,100,1009.0,100,25.6,100,24.1,100,74,100,79,100,30.2,100,29.5,100
2021-05-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T10:50:00.000Z,110,2021-05-12T10:53:27.753Z,45.48727,100,-61.14153,100,4.0,100,5.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.1,100,75,100,33.5,100,5.0,100,-0.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,28.1,100,27.0,100,75,100,80,100,33.5,100,32.4,100
2021-05-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T11:00:00.000Z,108,2021-05-12T11:04:36.209Z,45.48725,100,-61.14155,100,4.0,100,5.2,100,12.5,100,0.4,100,3.6,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.2,100,2.7,100,2.5,100,1008.9,100,27.0,100,76,100,32.4,100,5.0,100,-0.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,27.0,100,25.2,100,76,100,81,100,32.4,100,31.7,100
2021-05-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T11:10:00.000Z,110,2021-05-12T11:17:37.462Z,45.48725,100,-61.14155,100,4.0,100,5.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.1,100,72,100,33.1,100,5.0,100,-0.8,1,8,1,1008.9,1,1008.9,100,1008.9,100,28.1,100,26.6,100,72,100,77,100,33.1,100,32.4,100
2021-05-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T11:20:00.000Z,110,2021-05-12T11:23:37.532Z,45.48725,100,-61.14153,100,4.0,100,5.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.5,100,70,100,34.6,100,5.0,100,-0.7,1,8,1,1008.8,1,1008.8,100,1008.8,100,29.5,100,27.7,100,70,100,75,100,34.6,100,34.2,100
2021-05-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T11:30:00.000Z,110,2021-05-12T11:33:49.164Z,45.48723,100,-61.14157,100,3.9,100,5.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.5,100,70,100,33.8,100,5.0,100,-0.7,1,8,1,1008.8,1,1008.8,100,1008.8,100,29.5,100,28.4,100,70,100,75,100,33.8,100,33.1,100
2021-05-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T11:40:00.000Z,110,2021-05-12T11:44:38.475Z,45.48723,100,-61.141569999999994,100,3.9,100,5.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.8,100,70,100,33.5,100,5.0,100,-0.9,1,6,1,1008.7,1,1008.7,100,1008.8,100,28.8,100,27.7,100,70,100,75,100,33.5,100,32.8,100
2021-05-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T11:50:00.000Z,110,2021-05-12T11:52:41.404Z,45.48723,100,-61.14157,100,3.9,100,5.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.2,100,71,100,35.6,100,5.0,100,-0.9,1,6,1,1008.8,1,1008.8,100,1008.8,100,29.2,100,28.1,100,71,100,76,100,35.6,100,34.6,100
2021-05-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T12:00:00.000Z,108,2021-05-12T12:04:58.647Z,45.48723,100,-61.14155,100,3.9,100,5.2,100,12.7,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.4,100,1008.8,100,28.1,100,71,100,33.1,100,5.0,100,-1.0,1,6,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.0,100,71,100,76,100,33.1,100,32.4,100
2021-05-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T12:10:00.000Z,110,2021-05-12T12:17:39.194Z,45.48722,100,-61.14151999999999,100,3.9,100,5.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.4,100,70,100,32.8,100,5.0,100,-0.9,1,6,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,26.3,100,70,100,74,100,32.8,100,31.7,100
2021-05-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T12:20:00.000Z,110,2021-05-12T12:23:56.689Z,45.48723,100,-61.14155,100,3.9,100,5.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,73,100,34.6,100,5.0,100,-0.8,1,6,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,26.3,100,73,100,77,100,34.6,100,34.2,100
2021-05-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T12:30:00.000Z,110,2021-05-12T12:33:53.356Z,45.48725,100,-61.14155,100,3.8,100,5.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,72,100,32.0,100,5.0,100,-0.6,1,5,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,27.4,100,72,100,77,100,32.0,100,31.7,100
2021-05-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T12:40:00.000Z,110,2021-05-12T12:42:54.511Z,45.48723,100,-61.141569999999994,100,3.8,100,5.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,70,100,31.7,100,5.0,100,-0.5,1,5,1,1008.9,1,1008.9,100,1008.9,100,26.6,100,25.6,100,70,100,75,100,31.7,100,30.6,100
2021-05-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T12:50:00.000Z,110,2021-05-12T12:52:56.995Z,45.48722,100,-61.14157,100,3.8,100,5.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.3,100,71,100,31.7,100,5.0,100,-0.5,1,5,1,1008.8,1,1008.8,100,1008.9,100,26.3,100,25.2,100,71,100,75,100,31.7,100,30.6,100
2021-05-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T13:00:00.000Z,108,2021-05-12T13:04:55.708Z,45.48725,100,-61.14155,100,3.8,100,5.2,100,12.9,100,1.1,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.0,100,2.6,100,2.9,100,1008.8,100,27.0,100,75,100,33.5,100,5.0,100,-0.4,1,6,1,1008.8,1,1008.8,100,1008.8,100,27.0,100,25.9,100,75,100,79,100,33.5,100,33.1,100
2021-05-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T13:10:00.000Z,110,2021-05-12T13:16:11.318Z,45.48723,100,-61.14155,100,3.8,100,5.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.4,100,77,100,32.0,100,5.0,100,-0.4,1,6,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,26.3,100,77,100,82,100,32.0,100,31.3,100
2021-05-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T13:20:00.000Z,110,2021-05-12T13:23:16.187Z,45.48725,100,-61.141569999999994,100,3.8,100,5.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.9,100,74,100,31.0,100,5.0,100,-0.3,1,6,1,1008.9,1,1008.9,100,1008.9,100,25.9,100,24.8,100,74,100,79,100,31.0,100,29.5,100
2021-05-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T13:30:00.000Z,110,2021-05-12T13:35:29.893Z,45.48725,100,-61.14157,100,3.9,100,5.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,73,100,30.6,100,5.0,100,-0.1,1,5,1,1008.9,1,1008.9,100,1009.0,100,24.8,100,23.8,100,73,100,78,100,30.6,100,29.9,100
2021-05-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T13:40:00.000Z,110,2021-05-12T13:44:13.929Z,45.48723,100,-61.14153,100,3.8,100,5.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.4,100,70,100,27.0,100,5.0,100,0.1,1,5,1,1009.0,1,1009.0,100,1009.0,100,23.4,100,22.3,100,70,100,75,100,27.0,100,26.3,100
2021-05-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T13:50:00.000Z,110,2021-05-12T13:53:18.709Z,45.48725,100,-61.14155,100,3.9,100,5.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.1,100,63,100,23.4,100,5.0,100,0.2,1,3,1,1009.0,1,1009.0,100,1009.1,100,19.1,100,17.6,100,63,100,68,100,23.4,100,22.3,100
2021-05-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T14:00:00.000Z,108,2021-05-12T14:05:24.392Z,45.48723,100,-61.14155,100,4.1,100,5.2,100,13.3,100,1.5,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.6,100,1009.1,100,16.6,100,65,100,20.9,100,5.0,100,0.2,1,3,1,1009.1,1,1009.1,100,1009.1,100,16.6,100,15.1,100,65,100,69,100,20.9,100,19.8,100
2021-05-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T14:10:00.000Z,110,2021-05-12T14:16:29.748Z,45.48723,100,-61.14151999999999,100,4.2,100,5.2,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.7,100,60,100,16.2,100,5.0,100,0.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,13.7,100,12.6,100,60,100,65,100,16.2,100,15.8,100
2021-05-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T14:20:00.000Z,110,2021-05-12T14:23:28.472Z,45.48723,100,-61.14151999999999,100,4.2,100,5.2,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,71,100,16.2,100,5.0,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,14.0,100,13.3,100,71,100,76,100,16.2,100,15.5,100
2021-05-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T14:30:00.000Z,110,2021-05-12T14:33:28.291Z,45.48722,100,-61.14151999999999,100,4.3,100,5.2,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.0,100,70,100,16.2,100,5.0,100,0.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,13.0,100,12.2,100,70,100,75,100,16.2,100,15.8,100
2021-05-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T14:40:00.000Z,110,2021-05-12T14:43:26.306Z,45.4872,100,-61.1415,100,4.4,100,5.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,74,100,14.4,100,5.0,100,0.5,1,3,1,1009.2,1,1009.2,100,1009.3,100,11.5,100,11.2,100,74,100,79,100,14.4,100,13.7,100
2021-05-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T14:50:00.000Z,110,2021-05-12T14:53:44.445Z,45.48718,100,-61.14148,100,4.6,100,5.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.8,100,78,100,13.0,100,5.0,100,0.6,1,3,1,1009.3,1,1009.3,100,1009.3,100,10.8,100,10.1,100,78,100,83,100,13.0,100,13.0,100
2021-05-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T15:00:00.000Z,108,2021-05-12T15:04:46.539Z,45.48725,100,-61.14151999999999,100,4.6,100,5.2,100,13.8,100,1.7,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.3,100,3.0,100,3.4,100,1009.4,100,9.7,100,88,100,11.9,100,5.0,100,0.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.4,100,88,100,93,100,11.9,100,11.5,100
2021-05-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T15:10:00.000Z,110,2021-05-12T15:16:45.397Z,45.48725,100,-61.14151999999999,100,4.7,100,5.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.9,100,85,100,9.4,100,5.0,100,0.7,1,3,1,1009.4,1,1009.4,100,1009.4,100,7.9,100,7.2,100,85,100,90,100,9.4,100,8.6,100
2021-05-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T15:20:00.000Z,110,2021-05-12T15:24:44.480Z,45.48725,100,-61.14151999999999,100,4.8,100,5.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.7,100,87,100,7.2,100,5.0,100,0.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,4.7,100,4.3,100,87,100,93,100,7.2,100,7.2,100
2021-05-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T15:30:00.000Z,110,2021-05-12T15:35:55.372Z,45.48727,100,-61.14155,100,5.0,100,5.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,1.8,100,129,100,2.9,100,5.0,100,0.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,1.8,100,1.8,100,129,100,133,100,2.9,100,2.9,100
