sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T08:00:00.000Z,108,2022-08-19T08:02:45.647Z,45.48715,100,-61.14122,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,2.9,100,1009.8,100,27.7,100,205,100,33.5,100,5,100,8,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,27.7,100,26.3,100,205,100,208,100,33.5,100,32.4,100
2022-08-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T08:10:00.000Z,110,2022-08-19T08:15:40.557Z,45.48715,100,-61.14122,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.7,100,207,100,33.5,100,5,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,27.7,100,25.9,100,207,100,210,100,33.5,100,32.4,100
2022-08-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T08:20:00.000Z,110,2022-08-19T08:22:48.370Z,45.487120000000004,100,-61.14122,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.7,100,206,100,36.0,100,5,100,8,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,27.7,100,26.3,100,206,100,209,100,36.0,100,34.2,100
2022-08-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T08:30:00.000Z,110,2022-08-19T08:33:03.088Z,45.48715,100,-61.14122,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,207,100,36.7,100,5,100,6,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,26.6,100,207,100,210,100,36.7,100,35.6,100
2022-08-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T08:40:00.000Z,110,2022-08-19T08:43:00.493Z,45.48715,100,-61.14122,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,208,100,37.4,100,5,100,6,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,28.4,100,208,100,211,100,37.4,100,36.4,100
2022-08-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T08:50:00.000Z,110,2022-08-19T08:53:03.516Z,45.48715,100,-61.1412,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,210,100,37.1,100,5,100,6,1,-0.4,1,1009.8,1,1009.8,100,1009.9,100,31.3,100,29.5,100,210,100,212,100,37.1,100,36.4,100
2022-08-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T09:00:00.000Z,108,2022-08-19T09:03:03.005Z,45.48715,100,-61.1412,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1009.9,100,29.9,100,212,100,36.4,100,5,100,5,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,28.1,100,212,100,215,100,36.4,100,34.9,100
2022-08-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T09:10:00.000Z,110,2022-08-19T09:15:55.531Z,45.48717,100,-61.14122,100,19.1,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.3,100,214,100,38.2,100,5,100,5,1,-0.2,1,1009.9,1,1009.9,100,1010.0,100,31.3,100,29.2,100,214,100,217,100,38.2,100,37.1,100
2022-08-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T09:20:00.000Z,110,2022-08-19T09:24:57.570Z,45.48715,100,-61.1412,100,19.2,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.8,100,216,100,38.5,100,5,100,5,1,-0.3,1,1009.8,1,1009.8,100,1009.9,100,32.8,100,30.6,100,216,100,219,100,38.5,100,36.4,100
2022-08-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T09:30:00.000Z,110,2022-08-19T09:33:08.097Z,45.48715,100,-61.1412,100,19.2,100,19.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.0,100,216,100,38.9,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,30.6,100,216,100,218,100,38.9,100,37.8,100
2022-08-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T09:40:00.000Z,110,2022-08-19T09:43:22.485Z,45.48713,100,-61.14115,100,19.2,100,19.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,216,100,36.7,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,31.3,100,29.5,100,216,100,218,100,36.7,100,35.6,100
2022-08-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T09:50:00.000Z,110,2022-08-19T09:53:20.943Z,45.48717,100,-61.1412,100,19.2,100,19.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,221,100,38.9,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.9,100,31.3,100,29.9,100,221,100,223,100,38.9,100,38.2,100
2022-08-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T10:00:00.000Z,108,2022-08-19T10:03:24.876Z,45.48717,100,-61.141169999999995,100,19.2,100,19.6,100,13.0,100,1.6,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1009.9,100,29.5,100,224,100,37.1,100,5,100,6,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,29.5,100,27.7,100,224,100,227,100,37.1,100,36.4,100
2022-08-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T10:10:00.000Z,110,2022-08-19T10:16:12.891Z,45.48715,100,-61.14118000000001,100,19.3,100,19.6,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,226,100,37.1,100,5,100,6,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,28.8,100,226,100,228,100,37.1,100,36.4,100
2022-08-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T10:20:00.000Z,110,2022-08-19T10:23:16.729Z,45.48715,100,-61.14118000000001,100,19.3,100,19.6,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,228,100,36.0,100,5,100,5,1,-0.1,1,1009.9,1,1009.9,100,1010.0,100,29.5,100,28.1,100,228,100,230,100,36.0,100,34.2,100
2022-08-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T10:30:00.000Z,110,2022-08-19T10:33:28.051Z,45.48715,100,-61.14118000000001,100,19.3,100,19.6,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,227,100,36.4,100,5,100,5,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,27.7,100,227,100,230,100,36.4,100,35.6,100
2022-08-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T10:40:00.000Z,110,2022-08-19T10:43:29.702Z,45.48715,100,-61.1412,100,19.3,100,19.7,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.0,100,225,100,33.8,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,27.0,100,25.6,100,225,100,228,100,33.8,100,31.7,100
2022-08-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T10:50:00.000Z,110,2022-08-19T10:53:42.480Z,45.48715,100,-61.1412,100,19.3,100,19.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.0,100,225,100,34.2,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,27.0,100,25.9,100,225,100,228,100,34.2,100,33.1,100
2022-08-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T11:00:00.000Z,108,2022-08-19T11:02:38.173Z,45.48713,100,-61.14118000000001,100,19.4,100,19.7,100,13.3,100,1.7,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1009.8,100,27.4,100,229,100,32.0,100,5,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.9,100,27.4,100,25.2,100,229,100,232,100,32.0,100,31.0,100
2022-08-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T11:10:00.000Z,110,2022-08-19T11:15:31.295Z,45.48713,100,-61.14118000000001,100,19.5,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,231,100,37.1,100,5,100,8,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,29.2,100,231,100,233,100,37.1,100,36.7,100
2022-08-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T11:20:00.000Z,110,2022-08-19T11:22:32.942Z,45.48715,100,-61.1412,100,19.5,100,19.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,230,100,36.4,100,5,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.7,100,29.2,100,27.7,100,230,100,233,100,36.4,100,34.6,100
2022-08-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T11:30:00.000Z,110,2022-08-19T11:32:39.529Z,45.48715,100,-61.14118000000001,100,19.5,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.5,100,232,100,35.6,100,5,100,8,1,-0.2,1,1009.6,1,1009.6,100,1009.7,100,29.5,100,27.7,100,232,100,234,100,35.6,100,34.9,100
2022-08-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T11:40:00.000Z,110,2022-08-19T11:43:42.680Z,45.48717,100,-61.141169999999995,100,19.6,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,231,100,37.8,100,5,100,8,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,28.4,100,27.0,100,231,100,234,100,37.8,100,37.1,100
2022-08-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T11:50:00.000Z,110,2022-08-19T11:52:48.918Z,45.48715,100,-61.14117,100,19.7,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,231,100,35.3,100,5,100,8,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,27.4,100,231,100,234,100,35.3,100,34.6,100
2022-08-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T12:00:00.000Z,108,2022-08-19T12:02:56.053Z,45.48717,100,-61.1412,100,19.8,100,19.7,100,13.4,100,1.6,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1009.5,100,32.0,100,229,100,38.2,100,5,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,32.0,100,31.0,100,229,100,232,100,38.2,100,37.8,100
2022-08-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T12:10:00.000Z,110,2022-08-19T12:15:48.318Z,45.48717,100,-61.1412,100,19.9,100,19.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,230,100,39.6,100,5,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,30.2,100,230,100,233,100,39.6,100,39.2,100
2022-08-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T12:20:00.000Z,110,2022-08-19T12:22:49.563Z,45.48715,100,-61.141169999999995,100,19.9,100,19.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.2,100,229,100,37.8,100,5,100,8,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,30.2,100,28.8,100,229,100,232,100,37.8,100,35.6,100
2022-08-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T12:30:00.000Z,110,2022-08-19T12:32:53.262Z,45.48717,100,-61.14118000000001,100,19.9,100,19.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.5,100,226,100,40.0,100,5,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,33.5,100,31.3,100,226,100,229,100,40.0,100,38.5,100
2022-08-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T12:40:00.000Z,110,2022-08-19T12:42:57.620Z,45.48717,100,-61.1412,100,19.9,100,19.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.7,100,229,100,40.0,100,5,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,31.7,100,29.9,100,229,100,231,100,40.0,100,38.5,100
2022-08-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T12:50:00.000Z,110,2022-08-19T12:52:54.341Z,45.48715,100,-61.14115,100,19.9,100,19.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.2,100,233,100,37.1,100,5,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,29.2,100,27.0,100,233,100,235,100,37.1,100,35.6,100
2022-08-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T13:00:00.000Z,108,2022-08-19T13:03:08.509Z,45.48713,100,-61.14115,100,20.0,100,19.6,100,13.4,100,1.4,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.3,100,1009.5,100,27.0,100,235,100,32.0,100,5,100,6,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,25.2,100,235,100,237,100,32.0,100,31.0,100
2022-08-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T13:10:00.000Z,110,2022-08-19T13:16:12.773Z,45.48715,100,-61.14118000000001,100,20.0,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,238,100,29.9,100,5,100,5,1,-0.4,1,1009.5,1,1009.5,100,1009.6,100,25.6,100,24.1,100,238,100,241,100,29.9,100,28.8,100
2022-08-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T13:20:00.000Z,110,2022-08-19T13:23:07.369Z,45.48713,100,-61.14118000000001,100,20.1,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,242,100,31.0,100,5,100,5,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,25.2,100,242,100,244,100,31.0,100,30.2,100
2022-08-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T13:30:00.000Z,110,2022-08-19T13:33:08.409Z,45.48713,100,-61.14118000000001,100,20.1,100,19.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,240,100,32.0,100,5,100,5,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,25.2,100,24.1,100,240,100,243,100,32.0,100,31.0,100
2022-08-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T13:40:00.000Z,110,2022-08-19T13:43:09.359Z,45.48715,100,-61.14118000000001,100,20.2,100,19.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,241,100,31.0,100,5,100,6,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,24.5,100,23.0,100,241,100,243,100,31.0,100,27.7,100
2022-08-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T13:50:00.000Z,110,2022-08-19T13:53:15.564Z,45.48713,100,-61.14118000000001,100,20.2,100,19.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,242,100,25.6,100,5,100,6,1,-0.3,1,1009.5,1,1009.5,100,1009.6,100,19.8,100,18.7,100,242,100,244,100,25.6,100,23.4,100
2022-08-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T14:00:00.000Z,108,2022-08-19T14:03:23.906Z,45.48713,100,-61.14118000000001,100,20.2,100,19.6,100,13.4,100,1.2,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1009.6,100,18.7,100,240,100,22.7,100,5,100,5,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,17.3,100,240,100,242,100,22.7,100,21.6,100
2022-08-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T14:10:00.000Z,110,2022-08-19T14:16:24.333Z,45.48713,100,-61.1412,100,20.3,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,235,100,22.3,100,5,100,6,1,-0.2,1,1009.5,1,1009.5,100,1009.6,100,18.4,100,16.9,100,235,100,237,100,22.3,100,21.2,100
2022-08-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T14:20:00.000Z,110,2022-08-19T14:28:27.148Z,45.48715,100,-61.14118000000001,100,20.4,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,234,100,26.6,100,5,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,19.4,100,234,100,236,100,26.6,100,25.9,100
2022-08-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T14:30:00.000Z,110,2022-08-19T14:33:26.610Z,45.48713,100,-61.1412,100,20.4,100,19.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,232,100,25.9,100,5,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,19.4,100,232,100,234,100,25.9,100,25.2,100
2022-08-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T14:40:00.000Z,110,2022-08-19T14:43:28.980Z,45.48713,100,-61.1412,100,20.4,100,19.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.2,100,233,100,28.4,100,5,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,21.2,100,20.2,100,233,100,235,100,28.4,100,27.4,100
2022-08-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T14:50:00.000Z,110,2022-08-19T14:53:34.237Z,45.48715,100,-61.14118000000001,100,20.5,100,19.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.0,100,232,100,25.6,100,5,100,7,1,-0.1,1,1009.4,1,1009.4,100,1009.5,100,22.0,100,20.5,100,232,100,235,100,25.6,100,25.2,100
2022-08-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T15:00:00.000Z,108,2022-08-19T15:03:30.281Z,45.48715,100,-61.1412,100,20.6,100,19.6,100,13.4,100,1.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.9,100,1009.4,100,22.7,100,232,100,26.6,100,5,100,8,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,21.2,100,232,100,234,100,26.6,100,25.6,100
2022-08-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T15:10:00.000Z,110,2022-08-19T15:16:43.315Z,45.48713,100,-61.14122,100,20.5,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.0,100,230,100,27.4,100,5,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,22.0,100,20.5,100,230,100,233,100,27.4,100,26.3,100
2022-08-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T15:20:00.000Z,110,2022-08-19T15:22:44.171Z,45.48715,100,-61.1412,100,20.5,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.6,100,232,100,25.2,100,5,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,21.6,100,20.5,100,232,100,235,100,25.2,100,25.2,100
2022-08-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T15:30:00.000Z,110,2022-08-19T15:32:51.299Z,45.48715,100,-61.1412,100,20.5,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,234,100,27.4,100,5,100,0,1,0.0,1,1009.3,1,1009.3,100,1009.4,100,23.0,100,22.0,100,234,100,237,100,27.4,100,26.6,100
2022-08-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T15:40:00.000Z,110,2022-08-19T15:42:53.052Z,45.48713,100,-61.141169999999995,100,20.5,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,233,100,25.9,100,5,100,8,1,-0.1,1,1009.3,1,1009.3,100,1009.4,100,23.0,100,21.6,100,233,100,235,100,25.9,100,25.2,100
2022-08-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T15:50:00.000Z,110,2022-08-19T15:52:48.553Z,45.48712,100,-61.1412,100,20.7,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,234,100,25.2,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.2,100,234,100,237,100,25.2,100,24.1,100
