sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T08:00:00.000Z,108,2022-11-22T08:02:45.286Z,45.4873,100,-61.1411,100,2.4,100,8.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1014.2,100,33.1,100,165,100,38.5,100,5,100,8,1,-5.6,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,31.3,100,165,100,167,100,38.5,100,37.1,100
2022-11-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T08:10:00.000Z,110,2022-11-22T08:16:01.204Z,45.4873,100,-61.14112,100,2.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,159,100,40.3,100,5,100,8,1,-5.9,1,1013.6,1,1013.6,100,1013.6,100,34.6,100,32.0,100,159,100,161,100,40.3,100,39.2,100
2022-11-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T08:20:00.000Z,110,2022-11-22T08:23:03.883Z,45.48728,100,-61.141119999999994,100,2.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.8,100,159,100,40.0,100,5,100,8,1,-6.2,1,1013.2,1,1013.2,100,1013.2,100,33.8,100,32.0,100,159,100,161,100,40.0,100,39.2,100
2022-11-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T08:30:00.000Z,110,2022-11-22T08:33:01.165Z,45.48728,100,-61.1411,100,2.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,168,100,36.0,100,5,100,8,1,-6.3,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.8,100,168,100,171,100,36.0,100,34.9,100
2022-11-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T08:40:00.000Z,110,2022-11-22T08:43:07.854Z,45.48728,100,-61.14106999999999,100,3.4,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,182,100,39.6,100,5,100,8,1,-6.5,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,29.5,100,182,100,184,100,39.6,100,39.2,100
2022-11-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T08:50:00.000Z,110,2022-11-22T08:53:03.867Z,45.4873,100,-61.14108,100,3.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.8,100,182,100,41.0,100,5,100,8,1,-6.9,1,1012.0,1,1012.0,100,1012.0,100,33.8,100,32.4,100,182,100,184,100,41.0,100,39.2,100
2022-11-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T09:00:00.000Z,108,2022-11-22T09:03:06.583Z,45.48725,100,-61.14108,100,4.0,100,8.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1011.5,100,33.5,100,181,100,39.2,100,5,100,8,1,-7.1,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,31.7,100,181,100,183,100,39.2,100,38.9,100
2022-11-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T09:10:00.000Z,110,2022-11-22T09:16:22.777Z,45.48728,100,-61.14106999999999,100,4.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,176,100,42.1,100,5,100,8,1,-7.3,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,33.1,100,176,100,179,100,42.1,100,41.8,100
2022-11-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T09:20:00.000Z,110,2022-11-22T09:23:19.658Z,45.48727,100,-61.14105,100,4.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.0,100,183,100,43.6,100,5,100,8,1,-7.3,1,1010.7,1,1010.7,100,1010.8,100,36.0,100,34.6,100,183,100,186,100,43.6,100,42.5,100
2022-11-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T09:30:00.000Z,110,2022-11-22T09:33:22.975Z,45.48727,100,-61.14105,100,4.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.3,100,194,100,37.8,100,5,100,8,1,-7.0,1,1010.6,1,1010.6,100,1010.6,100,31.3,100,30.2,100,194,100,197,100,37.8,100,37.8,100
2022-11-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T09:40:00.000Z,110,2022-11-22T09:43:24.272Z,45.48725,100,-61.14100000000001,100,5.1,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.5,100,219,100,41.4,100,5,100,6,1,-6.6,1,1010.6,1,1010.6,100,1010.6,100,29.5,100,28.8,100,219,100,222,100,41.4,100,41.4,100
2022-11-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T09:50:00.000Z,110,2022-11-22T09:53:26.073Z,45.48725,100,-61.140980000000006,100,5.5,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.9,100,241,100,43.2,100,5,100,6,1,-6.6,1,1010.3,1,1010.3,100,1010.3,100,34.9,100,33.8,100,241,100,243,100,43.2,100,42.8,100
2022-11-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T10:00:00.000Z,108,2022-11-22T10:03:30.000Z,45.4872,100,-61.14095,100,5.0,100,9.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,2.9,100,1010.4,100,41.4,100,274,100,49.7,100,5,100,6,1,-5.9,1,1010.4,1,1010.4,100,1010.4,100,41.4,100,40.7,100,274,100,276,100,49.7,100,48.6,100
2022-11-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T10:10:00.000Z,110,2022-11-22T10:16:47.365Z,45.48727,100,-61.14097,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,43.9,100,259,100,60.5,100,5,100,6,1,-5.7,1,1010.2,1,1010.2,100,1010.2,100,43.9,100,42.5,100,259,100,261,100,60.5,100,57.6,100
2022-11-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T10:20:00.000Z,110,2022-11-22T10:23:42.693Z,45.48723,100,-61.14095,100,5.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.3,100,251,100,57.6,100,5,100,6,1,-5.5,1,1010.1,1,1010.1,100,1010.1,100,44.3,100,42.8,100,251,100,254,100,57.6,100,56.5,100
2022-11-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T10:30:00.000Z,110,2022-11-22T10:33:43.132Z,45.48722,100,-61.140980000000006,100,5.5,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.2,100,252,100,47.2,100,5,100,6,1,-5.7,1,1009.8,1,1009.8,100,1009.8,100,38.2,100,36.7,100,252,100,255,100,47.2,100,47.2,100
2022-11-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T10:40:00.000Z,110,2022-11-22T10:43:47.994Z,45.48723,100,-61.140980000000006,100,5.5,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.9,100,261,100,40.7,100,5,100,6,1,-5.4,1,1009.7,1,1009.7,100,1009.7,100,34.9,100,33.8,100,261,100,263,100,40.7,100,40.3,100
2022-11-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T10:50:00.000Z,110,2022-11-22T10:52:45.691Z,45.48723,100,-61.140980000000006,100,5.1,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.0,100,260,100,40.7,100,5,100,6,1,-4.7,1,1010.0,1,1010.0,100,1010.0,100,36.0,100,34.9,100,260,100,262,100,40.7,100,40.3,100
2022-11-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T11:00:00.000Z,108,2022-11-22T11:02:49.626Z,45.4872,100,-61.140969999999996,100,4.9,100,9.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1010.2,100,36.0,100,266,100,46.4,100,5,100,6,1,-4.0,1,1010.2,1,1010.2,100,1010.2,100,36.0,100,34.9,100,266,100,269,100,46.4,100,43.6,100
2022-11-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T11:10:00.000Z,110,2022-11-22T11:15:51.486Z,45.48718,100,-61.14093,100,4.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.8,100,281,100,54.4,100,5,100,5,1,-3.2,1,1010.4,1,1010.4,100,1010.4,100,42.8,100,41.8,100,281,100,284,100,54.4,100,52.2,100
2022-11-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T11:20:00.000Z,110,2022-11-22T11:22:54.341Z,45.48715,100,-61.140930000000004,100,4.3,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.7,100,285,100,48.6,100,5,100,5,1,-2.5,1,1010.7,1,1010.7,100,1010.7,100,40.7,100,39.6,100,285,100,288,100,48.6,100,46.8,100
2022-11-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T11:30:00.000Z,110,2022-11-22T11:32:57.492Z,45.48717,100,-61.14093,100,4.0,100,9.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,43.6,100,289,100,54.4,100,5,100,5,1,-2.0,1,1010.9,1,1010.9,100,1010.9,100,43.6,100,42.1,100,289,100,292,100,54.4,100,51.8,100
2022-11-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T11:40:00.000Z,110,2022-11-22T11:42:56.489Z,45.48715,100,-61.140919999999994,100,3.7,100,9.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.1,100,283,100,53.3,100,5,100,5,1,-1.5,1,1011.1,1,1011.1,100,1011.1,100,42.1,100,40.7,100,283,100,286,100,53.3,100,51.8,100
2022-11-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T11:50:00.000Z,110,2022-11-22T11:52:56.073Z,45.48718,100,-61.14095,100,3.6,100,9.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.4,100,282,100,58.3,100,5,100,5,1,-0.6,1,1011.3,1,1011.3,100,1011.4,100,41.4,100,39.6,100,282,100,285,100,58.3,100,54.0,100
2022-11-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T12:00:00.000Z,108,2022-11-22T12:02:59.006Z,45.48715,100,-61.140930000000004,100,3.5,100,9.1,100,12.6,100,0.8,100,3.6,100,0.5,100,1.5,100,2.8,100,0.8,100,1.0,100,2.9,100,2.8,100,3.0,100,1011.6,100,44.3,100,288,100,53.6,100,5,100,3,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,44.3,100,42.5,100,288,100,291,100,53.6,100,54.7,100
2022-11-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T12:10:00.000Z,110,2022-11-22T12:16:15.293Z,45.48715,100,-61.14093,100,3.4,100,9.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,44.6,100,286,100,56.2,100,5,100,3,1,0.8,1,1011.8,1,1011.8,100,1011.9,100,44.6,100,43.2,100,286,100,289,100,56.2,100,55.4,100
2022-11-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T12:20:00.000Z,110,2022-11-22T12:23:10.698Z,45.48715,100,-61.140919999999994,100,3.2,100,9.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.7,100,286,100,56.5,100,5,100,3,1,1.3,1,1012.0,1,1012.0,100,1012.0,100,45.7,100,43.9,100,286,100,289,100,56.5,100,55.4,100
2022-11-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T12:30:00.000Z,110,2022-11-22T12:33:12.869Z,45.48715,100,-61.1409,100,3.4,100,9.0,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.9,100,289,100,54.4,100,5,100,3,1,1.5,1,1012.1,1,1012.1,100,1012.2,100,43.9,100,42.5,100,289,100,292,100,54.4,100,54.0,100
2022-11-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T12:40:00.000Z,110,2022-11-22T12:43:14.993Z,45.48713,100,-61.14095,100,3.4,100,8.9,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.4,100,291,100,56.2,100,5,100,3,1,1.8,1,1012.4,1,1012.4,100,1012.4,100,45.4,100,43.9,100,291,100,294,100,56.2,100,54.7,100
2022-11-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T12:50:00.000Z,110,2022-11-22T12:53:14.785Z,45.48717,100,-61.14092,100,3.3,100,8.9,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,45.4,100,288,100,59.0,100,5,100,3,1,2.3,1,1012.6,1,1012.6,100,1012.6,100,45.4,100,43.9,100,288,100,291,100,59.0,100,58.0,100
2022-11-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T13:00:00.000Z,108,2022-11-22T13:03:21.207Z,45.48717,100,-61.1409,100,3.4,100,8.9,100,13.7,100,3.2,100,3.6,100,0.5,100,1.3,100,2.9,100,0.8,100,1.0,100,3.0,100,2.8,100,3.4,100,1012.8,100,44.6,100,283,100,54.4,100,5,100,3,1,2.4,1,1012.8,1,1012.8,100,1012.8,100,44.6,100,43.2,100,283,100,286,100,54.4,100,52.6,100
2022-11-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T13:10:00.000Z,110,2022-11-22T13:16:32.068Z,45.48717,100,-61.14088,100,3.3,100,8.8,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.1,100,279,100,56.9,100,5,100,3,1,2.8,1,1013.0,1,1013.0,100,1013.0,100,46.1,100,44.6,100,279,100,281,100,56.9,100,56.2,100
2022-11-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T13:20:00.000Z,110,2022-11-22T13:23:33.920Z,45.48717,100,-61.1409,100,3.4,100,8.8,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.4,100,278,100,55.1,100,5,100,3,1,3.1,1,1013.2,1,1013.2,100,1013.2,100,45.4,100,43.6,100,278,100,281,100,55.1,100,55.1,100
2022-11-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T13:30:00.000Z,110,2022-11-22T13:33:34.853Z,45.48718,100,-61.14092,100,3.5,100,8.8,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.7,100,279,100,57.2,100,5,100,3,1,3.6,1,1013.4,1,1013.4,100,1013.4,100,45.7,100,44.3,100,279,100,281,100,57.2,100,54.7,100
2022-11-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T13:40:00.000Z,110,2022-11-22T13:43:35.410Z,45.48717,100,-61.140930000000004,100,3.6,100,8.7,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.7,100,277,100,57.2,100,5,100,1,1,3.9,1,1013.6,1,1013.6,100,1013.6,100,45.7,100,43.9,100,277,100,280,100,57.2,100,55.1,100
2022-11-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T13:50:00.000Z,110,2022-11-22T13:53:39.916Z,45.48715,100,-61.14088,100,3.6,100,8.7,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.2,100,277,100,58.0,100,5,100,1,1,3.8,1,1013.8,1,1013.8,100,1013.8,100,47.2,100,45.0,100,277,100,280,100,58.0,100,56.2,100
2022-11-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T14:00:00.000Z,108,2022-11-22T14:03:38.638Z,45.48715,100,-61.140919999999994,100,3.5,100,8.6,100,13.7,100,1.8,100,3.6,100,0.6,100,1.4,100,3.1,100,0.9,100,1.1,100,3.1,100,2.9,100,3.2,100,1014.0,100,48.2,100,284,100,59.4,100,5,100,1,1,3.8,1,1014.0,1,1014.0,100,1014.1,100,48.2,100,46.8,100,284,100,286,100,59.4,100,58.0,100
2022-11-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T14:10:00.000Z,110,2022-11-22T14:15:40.471Z,45.48712,100,-61.14088,100,3.4,100,8.6,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,49.7,100,288,100,67.3,100,5,100,1,1,3.8,1,1014.2,1,1014.2,100,1014.2,100,49.7,100,48.2,100,288,100,291,100,67.3,100,66.2,100
2022-11-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T14:20:00.000Z,110,2022-11-22T14:22:39.816Z,45.48715,100,-61.140919999999994,100,3.4,100,8.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,46.4,100,286,100,58.7,100,5,100,2,1,3.9,1,1014.6,1,1014.6,100,1014.6,100,46.4,100,44.6,100,286,100,289,100,58.7,100,57.2,100
2022-11-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T14:30:00.000Z,110,2022-11-22T14:32:41.878Z,45.48708,100,-61.14085,100,3.2,100,8.6,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.5,100,286,100,59.4,100,5,100,3,1,3.9,1,1014.8,1,1014.8,100,1014.8,100,47.5,100,45.0,100,286,100,288,100,59.4,100,56.9,100
2022-11-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T14:40:00.000Z,110,2022-11-22T14:42:49.746Z,45.487120000000004,100,-61.14088,100,3.1,100,8.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.4,100,287,100,56.9,100,5,100,3,1,3.9,1,1015.0,1,1015.0,100,1015.0,100,46.4,100,44.6,100,287,100,289,100,56.9,100,54.7,100
2022-11-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T14:50:00.000Z,110,2022-11-22T14:52:49.025Z,45.48712,100,-61.14086999999999,100,3.1,100,8.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.0,100,284,100,60.5,100,5,100,2,1,3.7,1,1015.1,1,1015.1,100,1015.1,100,49.0,100,47.2,100,284,100,287,100,60.5,100,59.0,100
2022-11-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T15:00:00.000Z,108,2022-11-22T15:02:51.617Z,45.4871,100,-61.14088,100,3.0,100,8.6,100,13.7,100,1.8,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,1.1,100,3.1,100,2.9,100,3.8,100,1015.4,100,47.2,100,285,100,59.0,100,5,100,3,1,3.8,1,1015.4,1,1015.4,100,1015.4,100,47.2,100,45.4,100,285,100,287,100,59.0,100,56.2,100
2022-11-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T15:10:00.000Z,110,2022-11-22T15:16:06.590Z,45.48713,100,-61.14086999999999,100,2.8,100,8.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.7,100,288,100,61.9,100,5,100,3,1,3.8,1,1015.6,1,1015.6,100,1015.6,100,45.7,100,43.9,100,288,100,290,100,61.9,100,59.8,100
2022-11-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T15:20:00.000Z,110,2022-11-22T15:23:07.339Z,45.487120000000004,100,-61.14088,100,2.2,100,8.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,44.3,100,288,100,61.6,100,5,100,3,1,3.8,1,1015.8,1,1015.8,100,1015.9,100,44.3,100,42.5,100,288,100,290,100,61.6,100,60.1,100
2022-11-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T15:30:00.000Z,110,2022-11-22T15:33:14.058Z,45.48712,100,-61.14092,100,2.1,100,8.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.9,100,288,100,50.0,100,5,100,2,1,4.0,1,1016.1,1,1016.1,100,1016.1,100,38.9,100,37.8,100,288,100,291,100,50.0,100,48.6,100
2022-11-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T15:40:00.000Z,110,2022-11-22T15:43:14.327Z,45.4871,100,-61.1409,100,1.9,100,8.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.0,100,290,100,45.0,100,5,100,3,1,3.9,1,1016.3,1,1016.3,100,1016.4,100,36.0,100,34.6,100,290,100,292,100,45.0,100,44.6,100
2022-11-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T15:50:00.000Z,110,2022-11-22T15:53:10.751Z,45.48712,100,-61.1409,100,1.7,100,8.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.4,100,294,100,50.8,100,5,100,3,1,3.8,1,1016.4,1,1016.4,100,1016.4,100,41.4,100,40.0,100,294,100,296,100,50.8,100,49.3,100
