sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:00:00.000Z,108,2021-12-15T08:03:08.314Z,45.48702,100,-61.14100000000001,100,-1.2,100,5.8,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,3.3,100,1.0,100,1.2,100,3.4,100,3.1,100,3.8,100,1024.4,100,51.8,100,308,100,66.2,100,5,100,1.7,1,3,1,1024.4,1,1024.4,100,1024.5,100,51.8,100,50.0,100,308,100,313,100,66.2,100,63.4,100
2021-12-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:10:00.000Z,110,2021-12-15T08:18:09.986Z,45.48702,100,-61.14103000000001,100,-1.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,48.2,100,305,100,60.1,100,5,100,1.6,1,2,1,1024.5,1,1024.5,100,1024.5,100,48.2,100,46.8,100,305,100,310,100,60.1,100,59.4,100
2021-12-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:20:00.000Z,110,2021-12-15T08:26:11.909Z,45.486979999999996,100,-61.14102,100,-1.2,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,52.9,100,304,100,67.0,100,5,100,1.6,1,1,1,1024.6,1,1024.6,100,1024.6,100,52.9,100,52.2,100,304,100,310,100,67.0,100,64.8,100
2021-12-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:30:00.000Z,110,2021-12-15T08:34:12.102Z,45.48703,100,-61.140980000000006,100,-0.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,50.0,100,303,100,51.1,100,5,100,1.6,1,3,1,1024.6,1,1024.6,100,1024.6,100,50.0,100,47.5,100,303,100,307,100,51.1,100,62.3,100
2021-12-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:40:00.000Z,110,2021-12-15T08:50:09.816Z,45.48702,100,-61.140980000000006,100,-0.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,51.8,100,300,100,58.0,100,5,100,1.4,1,2,1,1024.5,1,1024.5,100,1024.5,100,51.8,100,51.8,100,300,100,308,100,58.0,100,64.4,100
2021-12-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:50:00.000Z,110,2021-12-15T08:53:11.941Z,45.48702,100,-61.14103000000001,100,-0.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,48.6,100,309,100,57.2,100,5,100,1.3,1,2,1,1024.6,1,1024.6,100,1024.6,100,48.6,100,51.1,100,309,100,311,100,57.2,100,65.9,100
2021-12-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T09:00:00.000Z,108,2021-12-15T09:03:21.766Z,45.487,100,-61.14102,100,-0.6,100,5.8,100,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.2,100,3.3,100,3.1,100,3.7,100,1024.6,100,55.8,100,305,100,65.2,100,5,100,1.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,55.8,100,50.4,100,305,100,310,100,65.2,100,62.3,100
2021-12-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T09:10:00.000Z,110,2021-12-15T09:16:28.898Z,45.48703,100,-61.14102,100,-0.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,49.7,100,297,100,67.0,100,5,100,1.1,1,1,1,1024.6,1,1024.6,100,1024.6,100,49.7,100,47.9,100,297,100,302,100,67.0,100,62.6,100
2021-12-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T09:20:00.000Z,110,2021-12-15T09:23:26.802Z,45.487,100,-61.14103000000001,100,-0.9,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,52.6,100,297,100,64.8,100,5,100,0.8,1,1,1,1024.6,1,1024.6,100,1024.6,100,52.6,100,51.1,100,297,100,302,100,64.8,100,62.6,100
2021-12-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T09:30:00.000Z,110,2021-12-15T09:33:27.457Z,45.48703,100,-61.14105,100,-1.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,47.5,100,290,100,59.0,100,5,100,1.2,1,1,1,1024.7,1,1024.7,100,1024.7,100,47.5,100,45.7,100,290,100,295,100,59.0,100,57.2,100
2021-12-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T09:40:00.000Z,110,2021-12-15T09:44:29.818Z,45.48705,100,-61.14105,100,-1.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,49.3,100,287,100,62.3,100,5,100,1.3,1,1,1,1024.9,1,1024.9,100,1024.9,100,49.3,100,47.9,100,287,100,292,100,62.3,100,61.2,100
2021-12-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T09:50:00.000Z,110,2021-12-15T09:53:29.407Z,45.48702,100,-61.14102,100,-2.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,46.8,100,286,100,57.6,100,5,100,1.5,1,2,1,1025.1,1,1025.1,100,1025.2,100,46.8,100,45.7,100,286,100,291,100,57.6,100,56.2,100
2021-12-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T10:00:00.000Z,108,2021-12-15T10:03:29.374Z,45.48702,100,-61.14102,100,-2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.1,100,3.1,100,2.9,100,3.7,100,1025.0,100,51.8,100,292,100,65.2,100,5,100,1.3,1,1,1,1025.0,1,1025.0,100,1025.1,100,51.8,100,50.4,100,292,100,297,100,65.2,100,62.6,100
2021-12-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T10:10:00.000Z,110,2021-12-15T10:16:35.894Z,45.48705,100,-61.14105,100,-2.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.5,100,285,100,52.2,100,5,100,1.5,1,3,1,1025.3,1,1025.3,100,1025.4,100,42.5,100,41.0,100,285,100,290,100,52.2,100,51.1,100
2021-12-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T10:20:00.000Z,110,2021-12-15T10:23:34.599Z,45.48708,100,-61.14106999999999,100,-2.2,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.9,100,287,100,48.6,100,5,100,1.5,1,3,1,1025.4,1,1025.4,100,1025.4,100,38.9,100,37.8,100,287,100,291,100,48.6,100,49.0,100
2021-12-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T10:30:00.000Z,110,2021-12-15T10:33:43.137Z,45.48705,100,-61.14102,100,-1.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,40.0,100,287,100,52.9,100,5,100,1.5,1,2,1,1025.4,1,1025.4,100,1025.4,100,40.0,100,38.9,100,287,100,291,100,52.9,100,50.4,100
2021-12-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T10:40:00.000Z,110,2021-12-15T10:42:45.123Z,45.48705,100,-61.14105,100,-1.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,43.9,100,288,100,56.5,100,5,100,1.4,1,3,1,1025.5,1,1025.5,100,1025.5,100,43.9,100,42.8,100,288,100,292,100,56.5,100,55.8,100
2021-12-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T10:50:00.000Z,110,2021-12-15T10:52:53.421Z,45.48705,100,-61.14105,100,-1.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,42.8,100,286,100,53.3,100,5,100,1.3,1,3,1,1025.6,1,1025.6,100,1025.6,100,42.8,100,41.4,100,286,100,291,100,53.3,100,50.0,100
2021-12-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T11:00:00.000Z,108,2021-12-15T11:02:47.754Z,45.48705,100,-61.14106999999999,100,-1.5,100,5.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.7,100,1025.8,100,40.7,100,287,100,47.9,100,5,100,1.3,1,3,1,1025.8,1,1025.8,100,1025.8,100,40.7,100,39.6,100,287,100,292,100,47.9,100,47.2,100
2021-12-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T11:10:00.000Z,110,2021-12-15T11:21:49.859Z,45.48705,100,-61.14103000000001,100,-1.5,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,43.2,100,287,100,59.8,100,5,100,1.3,1,3,1,1025.8,1,1025.8,100,1025.8,100,43.2,100,42.1,100,287,100,291,100,59.8,100,59.0,100
2021-12-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T11:20:00.000Z,110,2021-12-15T11:22:54.119Z,45.48705,100,-61.14103000000001,100,-1.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,43.2,100,287,100,52.2,100,5,100,1.2,1,3,1,1025.8,1,1025.8,100,1025.8,100,43.2,100,41.4,100,287,100,292,100,52.2,100,50.8,100
2021-12-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T11:30:00.000Z,110,2021-12-15T11:32:53.325Z,45.48707,100,-61.14103000000001,100,-1.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,41.4,100,284,100,53.3,100,5,100,1.3,1,3,1,1025.9,1,1025.9,100,1025.9,100,41.4,100,40.0,100,284,100,289,100,53.3,100,52.9,100
2021-12-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T11:40:00.000Z,110,2021-12-15T11:42:51.748Z,45.48705,100,-61.14106999999999,100,-1.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,43.2,100,290,100,59.8,100,5,100,1.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,43.2,100,42.1,100,290,100,295,100,59.8,100,59.8,100
2021-12-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T11:50:00.000Z,110,2021-12-15T11:52:54.780Z,45.48702,100,-61.14103000000001,100,-1.9,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,44.6,100,293,100,62.3,100,5,100,1.6,1,2,1,1026.1,1,1026.1,100,1026.1,100,44.6,100,43.2,100,293,100,298,100,62.3,100,62.3,100
2021-12-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T12:00:00.000Z,108,2021-12-15T12:03:04.504Z,45.48703,100,-61.14100000000001,100,-1.8,100,5.8,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,1026.3,100,40.0,100,292,100,52.6,100,5,100,1.7,1,3,1,1026.3,1,1026.3,100,1026.3,100,40.0,100,38.5,100,292,100,297,100,52.6,100,51.1,100
2021-12-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T12:10:00.000Z,110,2021-12-15T12:16:05.863Z,45.48705,100,-61.14102,100,-1.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,44.6,100,288,100,61.2,100,5,100,1.6,1,1,1,1026.2,1,1026.2,100,1026.2,100,44.6,100,43.2,100,288,100,293,100,61.2,100,61.2,100
2021-12-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T12:20:00.000Z,110,2021-12-15T12:23:07.822Z,45.487,100,-61.14102,100,-1.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,46.4,100,301,100,67.3,100,5,100,1.7,1,1,1,1026.3,1,1026.3,100,1026.3,100,46.4,100,45.0,100,301,100,305,100,67.3,100,65.2,100
2021-12-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T12:30:00.000Z,110,2021-12-15T12:33:10.538Z,45.48698,100,-61.14103000000001,100,-1.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,52.2,100,308,100,64.4,100,5,100,1.7,1,1,1,1026.4,1,1026.4,100,1026.4,100,52.2,100,50.4,100,308,100,313,100,64.4,100,62.6,100
2021-12-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T12:40:00.000Z,110,2021-12-15T12:43:11.911Z,45.487,100,-61.14103000000001,100,-1.9,100,5.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,48.6,100,311,100,61.9,100,5,100,1.6,1,1,1,1026.5,1,1026.5,100,1026.5,100,48.6,100,47.2,100,311,100,316,100,61.9,100,61.2,100
2021-12-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T12:50:00.000Z,110,2021-12-15T12:53:16.018Z,45.48702,100,-61.14102,100,-1.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,45.7,100,303,100,59.8,100,5,100,1.5,1,3,1,1026.6,1,1026.6,100,1026.6,100,45.7,100,44.6,100,303,100,307,100,59.8,100,57.6,100
2021-12-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T13:00:00.000Z,108,2021-12-15T13:03:11.526Z,45.487,100,-61.14102,100,-1.1,100,5.8,100,12.1,100,0.1,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.1,100,3.3,100,3.0,100,3.5,100,1026.5,100,50.0,100,307,100,63.0,100,5,100,1.5,1,1,1,1026.5,1,1026.5,100,1026.5,100,50.0,100,48.6,100,307,100,312,100,63.0,100,61.6,100
2021-12-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T13:10:00.000Z,110,2021-12-15T13:16:18.869Z,45.486999999999995,100,-61.14102,100,-1.1,100,5.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,50.4,100,306,100,65.2,100,5,100,1.3,1,2,1,1026.6,1,1026.6,100,1026.6,100,50.4,100,49.0,100,306,100,311,100,65.2,100,63.0,100
2021-12-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T13:20:00.000Z,110,2021-12-15T13:23:15.572Z,45.48702,100,-61.14102,100,-1.0,100,5.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,51.5,100,300,100,66.6,100,5,100,1.2,1,2,1,1026.6,1,1026.6,100,1026.6,100,51.5,100,50.0,100,300,100,305,100,66.6,100,64.8,100
2021-12-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T13:30:00.000Z,110,2021-12-15T13:33:28.394Z,45.486999999999995,100,-61.14102,100,-1.4,100,5.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,54.7,100,304,100,69.5,100,5,100,1.3,1,1,1,1026.7,1,1026.7,100,1026.7,100,54.7,100,53.3,100,304,100,309,100,69.5,100,67.7,100
2021-12-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T13:40:00.000Z,110,2021-12-15T13:43:27.411Z,45.48702,100,-61.14105,100,-1.8,100,5.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,49.3,100,301,100,68.4,100,5,100,1.5,1,2,1,1027.0,1,1027.0,100,1027.0,100,49.3,100,48.2,100,301,100,305,100,68.4,100,67.3,100
2021-12-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T13:50:00.000Z,110,2021-12-15T13:53:27.557Z,45.486999999999995,100,-61.14103000000001,100,-1.3,100,5.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,49.3,100,301,100,64.4,100,5,100,1.5,1,1,1,1027.1,1,1027.1,100,1027.1,100,49.3,100,47.9,100,301,100,306,100,64.4,100,64.1,100
2021-12-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T14:00:00.000Z,108,2021-12-15T14:03:36.801Z,45.486979999999996,100,-61.14105,100,-1.8,100,5.8,100,12.1,100,0.2,100,3.6,100,0.6,100,1.7,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,3.8,100,1027.2,100,50.8,100,304,100,66.6,100,5,100,1.5,1,3,1,1027.2,1,1027.2,100,1027.3,100,50.8,100,49.3,100,304,100,308,100,66.6,100,63.7,100
2021-12-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T14:10:00.000Z,110,2021-12-15T14:16:43.713Z,45.48698,100,-61.14103000000001,100,-1.7,100,5.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,46.4,100,307,100,62.3,100,5,100,1.7,1,3,1,1027.5,1,1027.5,100,1027.5,100,46.4,100,45.4,100,307,100,312,100,62.3,100,60.8,100
2021-12-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T14:20:00.000Z,110,2021-12-15T14:23:41.351Z,45.48702,100,-61.14103000000001,100,-1.5,100,5.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,45.0,100,311,100,58.7,100,5,100,1.7,1,3,1,1027.5,1,1027.5,100,1027.5,100,45.0,100,43.9,100,311,100,315,100,58.7,100,58.7,100
2021-12-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T14:30:00.000Z,110,2021-12-15T14:32:42.681Z,45.48697,100,-61.14106999999999,100,-1.6,100,5.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,50.8,100,311,100,63.4,100,5,100,1.7,1,3,1,1027.6,1,1027.6,100,1027.6,100,50.8,100,49.3,100,311,100,316,100,63.4,100,63.0,100
2021-12-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T14:40:00.000Z,110,2021-12-15T14:42:36.853Z,45.48697,100,-61.14103000000001,100,-2.1,100,5.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,44.3,100,316,100,52.9,100,5,100,1.8,1,3,1,1027.7,1,1027.7,100,1027.8,100,44.3,100,42.8,100,316,100,321,100,52.9,100,52.9,100
2021-12-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T14:50:00.000Z,110,2021-12-15T14:52:49.766Z,45.48702,100,-61.14102,100,-1.9,100,5.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,45.7,100,315,100,61.9,100,5,100,1.5,1,3,1,1027.6,1,1027.6,100,1027.7,100,45.7,100,44.6,100,315,100,319,100,61.9,100,59.8,100
2021-12-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T15:00:00.000Z,108,2021-12-15T15:03:50.871Z,45.486979999999996,100,-61.140980000000006,100,-1.6,100,5.7,100,12.2,100,0.3,100,3.6,100,0.6,100,1.7,100,3.3,100,0.9,100,1.2,100,3.3,100,3.1,100,3.6,100,1027.5,100,48.6,100,305,100,61.2,100,5,100,1.2,1,3,1,1027.5,1,1027.5,100,1027.5,100,48.6,100,47.2,100,305,100,310,100,61.2,100,59.8,100
2021-12-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T15:10:00.000Z,110,2021-12-15T15:16:00.159Z,45.48697,100,-61.14105,100,-1.7,100,5.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,48.6,100,312,100,64.1,100,5,100,1.5,1,1,1,1027.7,1,1027.7,100,1027.7,100,48.6,100,47.5,100,312,100,317,100,64.1,100,63.4,100
2021-12-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T15:20:00.000Z,110,2021-12-15T15:23:00.188Z,45.486979999999996,100,-61.14103000000001,100,-1.7,100,5.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,44.3,100,314,100,59.0,100,5,100,1.4,1,1,1,1027.7,1,1027.7,100,1027.7,100,44.3,100,43.2,100,314,100,319,100,59.0,100,56.9,100
2021-12-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T15:30:00.000Z,110,2021-12-15T15:33:10.413Z,45.486999999999995,100,-61.14102,100,-1.4,100,5.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,43.6,100,308,100,53.6,100,5,100,1.2,1,0,1,1027.5,1,1027.5,100,1027.5,100,43.6,100,42.5,100,308,100,313,100,53.6,100,53.3,100
2021-12-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T15:40:00.000Z,110,2021-12-15T15:43:03.736Z,45.487,100,-61.14106999999999,100,-1.2,100,5.7,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,39.6,100,309,100,51.1,100,5,100,1.1,1,0,1,1027.5,1,1027.5,100,1027.5,100,39.6,100,38.9,100,309,100,313,100,51.1,100,50.0,100
2021-12-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T15:50:00.000Z,110,2021-12-15T15:53:03.869Z,45.48698,100,-61.14103000000001,100,-0.6,100,5.7,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,43.6,100,311,100,60.5,100,5,100,0.8,1,0,1,1027.3,1,1027.3,100,1027.4,100,43.6,100,42.8,100,311,100,316,100,60.5,100,60.5,100
