sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T08:00:00.000Z,108,2023-05-19T08:03:17.131Z,45.487,100,-61.1411,100,5.4,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.3,100,6.2,100,3.3,100,10.0,100,1028.5,100,22.3,100,237,100,25.6,100,5,100,1,1,0.7,1,1028.5,1,1028.5,100,1028.5,100,22.3,100,21.6,100,237,100,239,100,25.6,100,25.6,100
2023-05-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T08:10:00.000Z,110,2023-05-19T08:16:26.083Z,45.486999999999995,100,-61.14108,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.6,100,234,100,24.8,100,5,100,2,1,0.8,1,1028.7,1,1028.7,100,1028.7,100,21.6,100,21.2,100,234,100,236,100,24.8,100,24.1,100
2023-05-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T08:20:00.000Z,110,2023-05-19T08:23:24.034Z,45.487,100,-61.141130000000004,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.9,100,230,100,23.4,100,5,100,1,1,0.7,1,1028.7,1,1028.7,100,1028.7,100,20.9,100,20.2,100,230,100,232,100,23.4,100,22.7,100
2023-05-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T08:30:00.000Z,110,2023-05-19T08:33:26.835Z,45.48698,100,-61.14112,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.5,100,224,100,24.1,100,5,100,2,1,0.8,1,1028.7,1,1028.7,100,1028.7,100,20.5,100,19.8,100,224,100,226,100,24.1,100,23.0,100
2023-05-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T08:40:00.000Z,110,2023-05-19T08:43:26.060Z,45.48697,100,-61.141119999999994,100,5.6,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.4,100,211,100,23.4,100,5,100,3,1,1.0,1,1028.9,1,1028.9,100,1029.0,100,18.4,100,17.6,100,211,100,213,100,23.4,100,22.7,100
2023-05-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T08:50:00.000Z,110,2023-05-19T08:53:29.900Z,45.48697,100,-61.1411,100,5.6,100,5.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.4,100,203,100,21.2,100,5,100,3,1,0.9,1,1029.1,1,1029.1,100,1029.1,100,18.4,100,17.6,100,203,100,205,100,21.2,100,20.5,100
2023-05-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T09:00:00.000Z,108,2023-05-19T09:03:35.838Z,45.487,100,-61.141130000000004,100,5.7,100,5.5,100,12.5,100,0.4,100,3.6,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,7.0,100,3.7,100,10.5,100,1029.2,100,19.1,100,203,100,22.3,100,5,100,3,1,1.0,1,1029.2,1,1029.2,100,1029.2,100,19.1,100,18.4,100,203,100,205,100,22.3,100,21.6,100
2023-05-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T09:10:00.000Z,110,2023-05-19T09:16:48.659Z,45.48698,100,-61.14113,100,5.8,100,5.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,20.2,100,209,100,22.7,100,5,100,3,1,1.0,1,1029.2,1,1029.2,100,1029.2,100,20.2,100,19.1,100,209,100,211,100,22.7,100,22.0,100
2023-05-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T09:20:00.000Z,110,2023-05-19T09:23:41.937Z,45.487,100,-61.1411,100,5.8,100,5.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.2,100,218,100,23.0,100,5,100,3,1,1.0,1,1029.3,1,1029.3,100,1029.3,100,20.2,100,19.1,100,218,100,220,100,23.0,100,22.0,100
2023-05-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T09:30:00.000Z,110,2023-05-19T09:32:46.066Z,45.48698,100,-61.1411,100,5.9,100,5.5,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,19.4,100,216,100,22.3,100,5,100,3,1,1.2,1,1029.5,1,1029.5,100,1029.5,100,19.4,100,18.7,100,216,100,218,100,22.3,100,22.3,100
2023-05-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T09:40:00.000Z,110,2023-05-19T09:42:46.825Z,45.487,100,-61.141130000000004,100,5.9,100,5.5,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.2,100,216,100,23.4,100,5,100,3,1,1.2,1,1029.5,1,1029.5,100,1029.5,100,20.2,100,19.4,100,216,100,218,100,23.4,100,23.0,100
2023-05-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T09:50:00.000Z,110,2023-05-19T09:53:46.323Z,45.48702,100,-61.14113,100,6.0,100,5.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.8,100,219,100,22.3,100,5,100,3,1,1.4,1,1029.7,1,1029.7,100,1029.7,100,19.8,100,18.7,100,219,100,221,100,22.3,100,21.6,100
2023-05-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T10:00:00.000Z,108,2023-05-19T10:02:49.381Z,45.487,100,-61.141119999999994,100,6.0,100,5.6,100,13.6,100,2.4,100,3.6,100,0.2,100,0.4,100,5.3,100,0.3,100,0.3,100,6.7,100,3.4,100,9.5,100,1029.7,100,19.8,100,213,100,22.7,100,5,100,3,1,1.4,1,1029.7,1,1029.7,100,1029.7,100,19.8,100,18.7,100,213,100,215,100,22.7,100,22.0,100
2023-05-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T10:10:00.000Z,110,2023-05-19T10:15:54.540Z,45.48698,100,-61.1411,100,6.1,100,5.6,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.2,100,215,100,23.0,100,5,100,3,1,1.5,1,1029.8,1,1029.8,100,1029.8,100,20.2,100,19.4,100,215,100,217,100,23.0,100,22.7,100
2023-05-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T10:20:00.000Z,110,2023-05-19T10:23:04.360Z,45.487,100,-61.141119999999994,100,6.1,100,5.6,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,218,100,23.4,100,5,100,3,1,1.4,1,1029.9,1,1029.9,100,1029.9,100,19.4,100,18.0,100,218,100,219,100,23.4,100,23.4,100
2023-05-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T10:30:00.000Z,110,2023-05-19T10:33:06.932Z,45.48698,100,-61.14112,100,6.2,100,5.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.4,100,218,100,23.4,100,5,100,3,1,1.5,1,1030.0,1,1030.0,100,1030.0,100,19.4,100,18.4,100,218,100,220,100,23.4,100,22.7,100
2023-05-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T10:40:00.000Z,110,2023-05-19T10:43:06.853Z,45.487,100,-61.1411,100,6.3,100,5.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.5,100,218,100,24.1,100,5,100,3,1,1.6,1,1030.1,1,1030.1,100,1030.1,100,20.5,100,19.8,100,218,100,220,100,24.1,100,23.0,100
2023-05-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T10:50:00.000Z,110,2023-05-19T10:53:09.974Z,45.486999999999995,100,-61.14108,100,6.4,100,5.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,21.2,100,216,100,25.2,100,5,100,2,1,1.6,1,1030.2,1,1030.2,100,1030.2,100,21.2,100,20.5,100,216,100,218,100,25.2,100,24.8,100
2023-05-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T11:00:00.000Z,108,2023-05-19T11:02:58.485Z,45.48702,100,-61.141119999999994,100,6.4,100,5.7,100,13.8,100,1.5,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.9,100,3.1,100,10.5,100,1030.2,100,23.0,100,217,100,27.0,100,5,100,1,1,1.7,1,1030.2,1,1030.2,100,1030.2,100,23.0,100,22.0,100,217,100,219,100,27.0,100,26.3,100
2023-05-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T11:10:00.000Z,110,2023-05-19T11:16:12.237Z,45.48702,100,-61.1411,100,6.6,100,5.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,25.2,100,217,100,30.2,100,5,100,1,1,1.5,1,1030.2,1,1030.2,100,1030.2,100,25.2,100,24.1,100,217,100,219,100,30.2,100,29.5,100
2023-05-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T11:20:00.000Z,110,2023-05-19T11:23:17.037Z,45.487,100,-61.1411,100,7.1,100,5.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,27.7,100,230,100,32.8,100,5,100,1,1,1.7,1,1030.4,1,1030.4,100,1030.4,100,27.7,100,26.6,100,230,100,232,100,32.8,100,31.7,100
2023-05-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T11:30:00.000Z,110,2023-05-19T11:33:16.212Z,45.486999999999995,100,-61.14108,100,6.9,100,5.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.0,100,226,100,27.7,100,5,100,1,1,1.8,1,1030.5,1,1030.5,100,1030.5,100,22.0,100,21.2,100,226,100,228,100,27.7,100,27.0,100
2023-05-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T11:40:00.000Z,110,2023-05-19T11:43:19.974Z,45.487,100,-61.14108,100,6.8,100,5.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.5,100,224,100,23.8,100,5,100,1,1,1.6,1,1030.6,1,1030.6,100,1030.6,100,20.5,100,19.4,100,224,100,226,100,23.8,100,23.8,100
2023-05-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T11:50:00.000Z,110,2023-05-19T11:53:17.182Z,45.486999999999995,100,-61.14108,100,6.9,100,5.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.2,100,222,100,22.7,100,5,100,1,1,1.7,1,1030.7,1,1030.7,100,1030.7,100,20.2,100,19.1,100,222,100,225,100,22.7,100,22.0,100
2023-05-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T12:00:00.000Z,108,2023-05-19T12:03:24.675Z,45.487,100,-61.14108,100,6.7,100,5.7,100,13.8,100,1.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,4.0,100,2.9,100,9.5,100,1030.7,100,18.7,100,213,100,21.6,100,5,100,2,1,1.6,1,1030.7,1,1030.7,100,1030.8,100,18.7,100,17.6,100,213,100,215,100,21.6,100,21.6,100
2023-05-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T12:10:00.000Z,110,2023-05-19T12:16:34.614Z,45.48702,100,-61.14108,100,6.9,100,5.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.9,100,214,100,24.5,100,5,100,1,1,1.5,1,1030.7,1,1030.7,100,1030.7,100,20.9,100,20.2,100,214,100,216,100,24.5,100,23.8,100
2023-05-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T12:20:00.000Z,110,2023-05-19T12:28:36.392Z,45.487,100,-61.14108,100,7.7,100,5.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.5,100,220,100,30.2,100,5,100,1,1,1.3,1,1030.6,1,1030.6,100,1030.7,100,24.5,100,23.4,100,220,100,222,100,30.2,100,29.5,100
2023-05-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T12:30:00.000Z,110,2023-05-19T12:33:33.022Z,45.486999999999995,100,-61.14108,100,7.6,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.3,100,212,100,25.6,100,5,100,1,1,1.2,1,1030.7,1,1030.7,100,1030.7,100,22.3,100,21.2,100,212,100,214,100,25.6,100,25.9,100
2023-05-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T12:40:00.000Z,110,2023-05-19T12:43:34.482Z,45.48702,100,-61.14108,100,7.9,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.0,100,213,100,26.3,100,5,100,1,1,1.2,1,1030.7,1,1030.7,100,1030.7,100,22.0,100,20.5,100,213,100,215,100,26.3,100,24.5,100
2023-05-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T12:50:00.000Z,110,2023-05-19T12:53:37.041Z,45.486999999999995,100,-61.14106999999999,100,7.4,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,17.6,100,211,100,20.9,100,5,100,1,1,1.0,1,1030.7,1,1030.7,100,1030.7,100,17.6,100,15.8,100,211,100,213,100,20.9,100,20.5,100
2023-05-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T13:00:00.000Z,108,2023-05-19T13:03:37.614Z,45.487,100,-61.14108,100,7.6,100,5.8,100,13.8,100,0.8,100,3.6,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,5.6,100,3.3,100,10.0,100,1030.6,100,18.0,100,213,100,19.8,100,5,100,0,1,0.9,1,1030.6,1,1030.6,100,1030.7,100,18.0,100,16.2,100,213,100,215,100,19.8,100,18.7,100
2023-05-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T13:10:00.000Z,110,2023-05-19T13:15:40.357Z,45.486999999999995,100,-61.14108,100,8.1,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,19.8,100,208,100,24.1,100,5,100,0,1,0.8,1,1030.6,1,1030.6,100,1030.6,100,19.8,100,18.4,100,208,100,210,100,24.1,100,23.0,100
2023-05-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T13:20:00.000Z,110,2023-05-19T13:23:41.102Z,45.487,100,-61.14108,100,8.1,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.0,100,207,100,20.9,100,5,100,0,1,0.7,1,1030.6,1,1030.6,100,1030.6,100,18.0,100,16.6,100,207,100,209,100,20.9,100,20.5,100
2023-05-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T13:30:00.000Z,110,2023-05-19T13:32:47.441Z,45.48698,100,-61.14108,100,7.9,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.9,100,196,100,24.1,100,5,100,0,1,0.6,1,1030.6,1,1030.6,100,1030.6,100,16.9,100,15.5,100,196,100,197,100,24.1,100,22.0,100
2023-05-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T13:40:00.000Z,110,2023-05-19T13:43:44.443Z,45.486979999999996,100,-61.14108,100,8.2,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.5,100,197,100,28.4,100,5,100,0,1,0.3,1,1030.4,1,1030.4,100,1030.4,100,24.5,100,23.4,100,197,100,199,100,28.4,100,27.4,100
2023-05-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T13:50:00.000Z,110,2023-05-19T13:52:46.869Z,45.48702,100,-61.14105,100,8.2,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.6,100,201,100,29.2,100,5,100,0,1,0.1,1,1030.3,1,1030.3,100,1030.3,100,25.6,100,24.1,100,201,100,203,100,29.2,100,28.8,100
2023-05-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T14:00:00.000Z,108,2023-05-19T14:02:50.647Z,45.487,100,-61.14105,100,8.0,100,5.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1030.4,100,25.9,100,206,100,30.2,100,5,100,0,1,0.2,1,1030.4,1,1030.4,100,1030.4,100,25.9,100,24.8,100,206,100,208,100,30.2,100,29.9,100
2023-05-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T14:10:00.000Z,110,2023-05-19T14:16:03.817Z,45.48702,100,-61.14105,100,8.1,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,26.6,100,207,100,29.9,100,5,100,0,1,0.3,1,1030.5,1,1030.5,100,1030.5,100,26.6,100,25.2,100,207,100,209,100,29.9,100,29.5,100
2023-05-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T14:20:00.000Z,110,2023-05-19T14:23:00.569Z,45.48702,100,-61.14105,100,8.2,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.2,100,207,100,30.6,100,5,100,1,1,0.2,1,1030.6,1,1030.6,100,1030.6,100,25.2,100,23.8,100,207,100,209,100,30.6,100,29.5,100
2023-05-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T14:30:00.000Z,110,2023-05-19T14:33:04.870Z,45.48703,100,-61.1411,100,8.4,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.1,100,206,100,28.8,100,5,100,1,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,24.1,100,23.0,100,206,100,208,100,28.8,100,28.1,100
2023-05-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T14:40:00.000Z,110,2023-05-19T14:43:05.005Z,45.486979999999996,100,-61.14100000000001,100,8.4,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,24.8,100,205,100,29.9,100,5,100,5,1,-0.1,1,1030.5,1,1030.5,100,1030.5,100,24.8,100,23.4,100,205,100,207,100,29.9,100,29.5,100
2023-05-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T14:50:00.000Z,110,2023-05-19T14:53:11.325Z,45.48703,100,-61.14105,100,8.2,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.8,100,207,100,32.8,100,5,100,5,1,-0.4,1,1030.4,1,1030.4,100,1030.4,100,24.8,100,23.8,100,207,100,209,100,32.8,100,32.0,100
2023-05-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T15:00:00.000Z,108,2023-05-19T15:03:08.817Z,45.48708,100,-61.14108,100,8.6,100,5.9,100,13.8,100,0.6,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1030.3,100,30.2,100,214,100,36.7,100,5,100,7,1,-0.5,1,1030.3,1,1030.3,100,1030.3,100,30.2,100,28.1,100,214,100,217,100,36.7,100,35.3,100
2023-05-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T15:10:00.000Z,110,2023-05-19T15:16:14.871Z,45.48707,100,-61.14105,100,8.6,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,31.0,100,217,100,34.9,100,5,100,8,1,-0.5,1,1030.2,1,1030.2,100,1030.2,100,31.0,100,29.5,100,217,100,219,100,34.9,100,34.9,100
2023-05-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T15:20:00.000Z,110,2023-05-19T15:23:20.086Z,45.48708,100,-61.14103000000001,100,8.8,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,37.1,100,215,100,47.2,100,5,100,8,1,-0.5,1,1030.1,1,1030.1,100,1030.1,100,37.1,100,35.3,100,215,100,218,100,47.2,100,46.1,100
2023-05-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T15:30:00.000Z,110,2023-05-19T15:33:19.842Z,45.48708,100,-61.14106999999999,100,8.6,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,37.4,100,219,100,44.3,100,5,100,8,1,-0.5,1,1030.2,1,1030.2,100,1030.2,100,37.4,100,35.3,100,219,100,221,100,44.3,100,44.3,100
2023-05-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T15:40:00.000Z,110,2023-05-19T15:43:17.098Z,45.48713,100,-61.1411,100,8.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,36.4,100,221,100,41.8,100,5,100,7,1,-0.5,1,1030.2,1,1030.2,100,1030.2,100,36.4,100,33.8,100,221,100,223,100,41.8,100,40.3,100
2023-05-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T15:50:00.000Z,110,2023-05-19T15:54:26.020Z,45.48708,100,-61.14103000000001,100,8.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,35.3,100,220,100,42.1,100,5,100,6,1,-0.5,1,1030.2,1,1030.2,100,1030.2,100,35.3,100,33.1,100,220,100,222,100,42.1,100,40.0,100
