sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:00:00.000Z,108,2023-05-16T08:03:07.708Z,45.486979999999996,100,-61.14108,100,7.0,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,2.6,100,999.1,100,18.0,100,233,100,20.2,100,5,100,6,1,-1.0,1,999.1,1,999.1,100,999.1,100,18.0,100,17.3,100,233,100,236,100,20.2,100,19.8,100
2023-05-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:10:00.000Z,110,2023-05-16T08:16:17.530Z,45.486999999999995,100,-61.14112,100,7.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.0,100,233,100,24.1,100,5,100,6,1,-0.9,1,999.1,1,999.1,100,999.1,100,22.0,100,21.2,100,233,100,235,100,24.1,100,23.4,100
2023-05-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:20:00.000Z,110,2023-05-16T08:23:15.902Z,45.487,100,-61.1411,100,7.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.0,100,239,100,24.8,100,5,100,6,1,-0.8,1,999.1,1,999.1,100,999.2,100,22.0,100,21.2,100,239,100,241,100,24.8,100,24.1,100
2023-05-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:30:00.000Z,110,2023-05-16T08:33:17.675Z,45.48697,100,-61.14106999999999,100,8.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.7,100,241,100,26.3,100,5,100,6,1,-0.8,1,999.1,1,999.1,100,999.1,100,22.7,100,22.0,100,241,100,243,100,26.3,100,25.9,100
2023-05-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:40:00.000Z,110,2023-05-16T08:43:19.126Z,45.486979999999996,100,-61.14105,100,8.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,23.8,100,240,100,26.3,100,5,100,6,1,-0.8,1,999.0,1,999.0,100,999.1,100,23.8,100,23.0,100,240,100,243,100,26.3,100,25.6,100
2023-05-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:50:00.000Z,110,2023-05-16T08:53:18.766Z,45.48698,100,-61.14106999999999,100,8.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,23.8,100,239,100,25.9,100,5,100,6,1,-0.7,1,999.0,1,999.0,100,999.0,100,23.8,100,23.0,100,239,100,241,100,25.9,100,25.2,100
2023-05-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T09:00:00.000Z,108,2023-05-16T09:03:23.889Z,45.487,100,-61.1411,100,8.5,100,5.5,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.8,100,2.7,100,7.4,100,999.1,100,23.0,100,240,100,27.0,100,5,100,6,1,-0.5,1,999.1,1,999.1,100,999.1,100,23.0,100,22.0,100,240,100,242,100,27.0,100,25.6,100
2023-05-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T09:10:00.000Z,110,2023-05-16T09:16:27.503Z,45.486999999999995,100,-61.14108,100,8.4,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,21.6,100,238,100,24.1,100,5,100,6,1,-0.3,1,999.1,1,999.1,100,999.1,100,21.6,100,20.5,100,238,100,241,100,24.1,100,23.0,100
2023-05-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T09:20:00.000Z,110,2023-05-16T09:23:39.278Z,45.486979999999996,100,-61.14108,100,8.0,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.8,100,237,100,22.0,100,5,100,6,1,-0.3,1,999.2,1,999.2,100,999.2,100,19.8,100,19.1,100,237,100,239,100,22.0,100,21.2,100
2023-05-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T09:30:00.000Z,110,2023-05-16T09:33:26.015Z,45.48698,100,-61.1411,100,7.8,100,5.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.5,100,236,100,21.6,100,5,100,5,1,-0.1,1,999.3,1,999.3,100,999.3,100,20.5,100,19.8,100,236,100,239,100,21.6,100,21.6,100
2023-05-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T09:40:00.000Z,110,2023-05-16T09:43:40.564Z,45.48697,100,-61.1411,100,7.8,100,5.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,19.4,100,235,100,21.2,100,5,100,5,1,0.0,1,999.3,1,999.3,100,999.4,100,19.4,100,18.7,100,235,100,237,100,21.2,100,20.5,100
2023-05-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T09:50:00.000Z,110,2023-05-16T09:53:40.556Z,45.486999999999995,100,-61.1411,100,8.0,100,5.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,19.1,100,235,100,20.5,100,5,100,5,1,-0.1,1,999.4,1,999.4,100,999.4,100,19.1,100,18.7,100,235,100,238,100,20.5,100,20.5,100
2023-05-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T10:00:00.000Z,108,2023-05-16T10:03:30.578Z,45.486979999999996,100,-61.1411,100,8.4,100,5.6,100,12.5,100,0.5,100,3.6,100,0.1,100,0.4,100,5.4,100,0.2,100,0.2,100,5.9,100,3.4,100,8.0,100,999.4,100,19.8,100,237,100,21.2,100,5,100,5,1,0.0,1,999.4,1,999.4,100,999.4,100,19.8,100,19.1,100,237,100,239,100,21.2,100,20.5,100
2023-05-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T10:10:00.000Z,110,2023-05-16T10:15:48.479Z,45.486999999999995,100,-61.1411,100,8.4,100,5.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,20.5,100,235,100,22.7,100,5,100,5,1,0.0,1,999.4,1,999.4,100,999.4,100,20.5,100,19.8,100,235,100,238,100,22.7,100,22.0,100
2023-05-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T10:20:00.000Z,110,2023-05-16T10:22:44.971Z,45.486979999999996,100,-61.14108,100,8.3,100,5.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,20.9,100,236,100,22.7,100,5,100,3,1,0.2,1,999.5,1,999.5,100,999.6,100,20.9,100,19.8,100,236,100,239,100,22.7,100,22.7,100
2023-05-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T10:30:00.000Z,110,2023-05-16T10:32:49.022Z,45.48698,100,-61.14108,100,8.5,100,5.7,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,20.2,100,241,100,22.7,100,5,100,3,1,0.2,1,999.6,1,999.6,100,999.6,100,20.2,100,19.4,100,241,100,243,100,22.7,100,22.3,100
2023-05-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T10:40:00.000Z,110,2023-05-16T10:42:50.479Z,45.48697,100,-61.1411,100,8.1,100,5.7,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.1,100,243,100,22.0,100,5,100,3,1,0.4,1,999.6,1,999.6,100,999.7,100,19.1,100,18.4,100,243,100,245,100,22.0,100,21.2,100
2023-05-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T10:50:00.000Z,110,2023-05-16T10:52:57.926Z,45.48697,100,-61.1411,100,8.3,100,5.7,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.1,100,246,100,20.5,100,5,100,3,1,0.5,1,999.7,1,999.7,100,999.7,100,19.1,100,18.4,100,246,100,248,100,20.5,100,20.2,100
2023-05-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T11:00:00.000Z,108,2023-05-16T11:02:55.551Z,45.486979999999996,100,-61.14108,100,8.3,100,5.7,100,13.7,100,2.5,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,6.2,100,3.4,100,8.7,100,999.6,100,17.6,100,249,100,20.9,100,5,100,3,1,0.6,1,999.6,1,999.6,100,999.7,100,17.6,100,16.9,100,249,100,251,100,20.9,100,20.5,100
2023-05-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T11:10:00.000Z,110,2023-05-16T11:19:13.162Z,45.48698,100,-61.1411,100,8.5,100,5.7,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.1,100,246,100,20.9,100,5,100,3,1,0.5,1,999.6,1,999.6,100,999.6,100,19.1,100,18.7,100,246,100,248,100,20.9,100,20.5,100
2023-05-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T11:20:00.000Z,110,2023-05-16T11:23:06.974Z,45.486979999999996,100,-61.14108,100,8.6,100,5.7,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.7,100,243,100,22.3,100,5,100,2,1,0.5,1,999.6,1,999.6,100,999.6,100,18.7,100,18.4,100,243,100,246,100,22.3,100,21.2,100
2023-05-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T11:30:00.000Z,110,2023-05-16T11:33:11.068Z,45.48698,100,-61.14108,100,8.7,100,5.7,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,16.9,100,242,100,20.5,100,5,100,1,1,0.4,1,999.5,1,999.5,100,999.5,100,16.9,100,16.2,100,242,100,244,100,20.5,100,20.2,100
2023-05-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T11:40:00.000Z,110,2023-05-16T11:43:14.922Z,45.486979999999996,100,-61.14106999999999,100,8.8,100,5.7,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,16.6,100,238,100,18.7,100,5,100,0,1,0.5,1,999.5,1,999.5,100,999.5,100,16.6,100,16.2,100,238,100,241,100,18.7,100,18.4,100
2023-05-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T11:50:00.000Z,110,2023-05-16T11:53:11.501Z,45.48698,100,-61.1411,100,8.8,100,5.7,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,17.3,100,238,100,19.4,100,5,100,0,1,0.6,1,999.6,1,999.6,100,999.6,100,17.3,100,16.6,100,238,100,241,100,19.4,100,18.7,100
2023-05-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T12:00:00.000Z,108,2023-05-16T12:03:12.840Z,45.486979999999996,100,-61.14108,100,9.0,100,5.8,100,13.7,100,1.7,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,6.2,100,3.5,100,8.0,100,999.5,100,15.5,100,238,100,18.4,100,5,100,0,1,0.5,1,999.5,1,999.5,100,999.6,100,15.5,100,14.8,100,238,100,240,100,18.4,100,17.6,100
2023-05-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T12:10:00.000Z,110,2023-05-16T12:16:17.055Z,45.48698,100,-61.14108,100,9.1,100,5.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.5,100,239,100,19.1,100,5,100,0,1,0.3,1,999.4,1,999.4,100,999.4,100,15.5,100,15.1,100,239,100,241,100,19.1,100,18.0,100
2023-05-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T12:20:00.000Z,110,2023-05-16T12:23:21.125Z,45.486979999999996,100,-61.14108,100,9.6,100,5.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,13.7,100,259,100,18.4,100,5,100,0,1,0.3,1,999.4,1,999.4,100,999.4,100,13.7,100,13.3,100,259,100,261,100,18.4,100,17.6,100
2023-05-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T12:30:00.000Z,110,2023-05-16T12:33:24.664Z,45.48698,100,-61.14108,100,10.5,100,5.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.8,100,289,100,19.8,100,5,100,0,1,0.1,1,999.4,1,999.4,100,999.4,100,15.8,100,15.1,100,289,100,291,100,19.8,100,19.8,100
2023-05-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T12:40:00.000Z,110,2023-05-16T12:43:20.976Z,45.48697,100,-61.14106999999999,100,10.6,100,6.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,17.6,100,296,100,22.0,100,5,100,0,1,0.0,1,999.3,1,999.3,100,999.3,100,17.6,100,16.9,100,296,100,298,100,22.0,100,21.2,100
2023-05-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T12:50:00.000Z,110,2023-05-16T12:53:22.713Z,45.48698,100,-61.14105,100,10.4,100,6.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.0,100,301,100,22.0,100,5,100,8,1,-0.1,1,999.2,1,999.2,100,999.3,100,18.0,100,17.3,100,301,100,303,100,22.0,100,20.9,100
2023-05-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T13:00:00.000Z,108,2023-05-16T13:03:23.585Z,45.48697,100,-61.14106999999999,100,10.6,100,6.1,100,13.7,100,1.2,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,6.4,100,3.4,100,8.0,100,999.2,100,20.2,100,306,100,24.5,100,5,100,8,1,-0.2,1,999.2,1,999.2,100,999.2,100,20.2,100,19.1,100,306,100,308,100,24.5,100,23.8,100
2023-05-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T13:10:00.000Z,110,2023-05-16T13:16:44.838Z,45.48697,100,-61.14106999999999,100,10.7,100,6.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.4,100,299,100,21.2,100,5,100,8,1,-0.2,1,999.2,1,999.2,100,999.2,100,18.4,100,17.3,100,299,100,300,100,21.2,100,20.5,100
2023-05-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T13:20:00.000Z,110,2023-05-16T13:23:38.784Z,45.486979999999996,100,-61.14106999999999,100,10.9,100,6.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,15.8,100,302,100,18.7,100,5,100,8,1,-0.2,1,999.3,1,999.3,100,999.3,100,15.8,100,14.8,100,302,100,304,100,18.7,100,18.0,100
2023-05-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T13:30:00.000Z,110,2023-05-16T13:33:49.199Z,45.48697,100,-61.14106999999999,100,11.1,100,6.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,19.1,100,315,100,22.0,100,5,100,6,1,-0.1,1,999.4,1,999.4,100,999.5,100,19.1,100,18.0,100,315,100,317,100,22.0,100,20.9,100
2023-05-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T13:40:00.000Z,110,2023-05-16T13:43:42.499Z,45.4869,100,-61.14105,100,11.6,100,6.3,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,19.8,100,321,100,22.7,100,5,100,5,1,-0.2,1,999.4,1,999.4,100,999.4,100,19.8,100,19.1,100,321,100,323,100,22.7,100,22.3,100
2023-05-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T13:50:00.000Z,110,2023-05-16T13:52:42.333Z,45.48693,100,-61.14105,100,11.5,100,6.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.0,100,325,100,27.4,100,5,100,5,1,-0.3,1,999.4,1,999.4,100,999.4,100,23.0,100,22.3,100,325,100,327,100,27.4,100,26.6,100
2023-05-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T14:00:00.000Z,108,2023-05-16T14:02:44.745Z,45.48693,100,-61.14105,100,11.5,100,6.4,100,13.7,100,0.9,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,3.5,100,2.8,100,8.0,100,999.5,100,22.0,100,324,100,25.6,100,5,100,5,1,-0.1,1,999.5,1,999.5,100,999.5,100,22.0,100,21.2,100,324,100,327,100,25.6,100,25.2,100
2023-05-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T14:10:00.000Z,110,2023-05-16T14:15:51.540Z,45.48697,100,-61.14105,100,11.4,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.9,100,326,100,23.8,100,5,100,5,1,-0.3,1,999.3,1,999.3,100,999.3,100,20.9,100,20.2,100,326,100,328,100,23.8,100,23.0,100
2023-05-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T14:20:00.000Z,110,2023-05-16T14:22:48.090Z,45.48695,100,-61.14105,100,11.7,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.4,100,324,100,22.0,100,5,100,6,1,-0.4,1,999.2,1,999.2,100,999.2,100,19.4,100,18.7,100,324,100,326,100,22.0,100,20.9,100
2023-05-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T14:30:00.000Z,110,2023-05-16T14:32:51.687Z,45.48693,100,-61.14105,100,12.4,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,17.3,100,324,100,20.2,100,5,100,8,1,-0.3,1,999.2,1,999.2,100,999.2,100,17.3,100,16.9,100,324,100,326,100,20.2,100,19.8,100
2023-05-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T14:40:00.000Z,110,2023-05-16T14:42:57.509Z,45.48693,100,-61.14105,100,12.2,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.0,100,326,100,22.3,100,5,100,8,1,-0.4,1,999.2,1,999.2,100,999.2,100,18.0,100,17.3,100,326,100,329,100,22.3,100,21.2,100
2023-05-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T14:50:00.000Z,110,2023-05-16T14:52:58.684Z,45.48697,100,-61.14106999999999,100,12.5,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.0,100,320,100,20.2,100,5,100,6,1,-0.4,1,999.2,1,999.2,100,999.3,100,18.0,100,17.6,100,320,100,322,100,20.2,100,20.2,100
2023-05-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T15:00:00.000Z,108,2023-05-16T15:03:00.691Z,45.48695,100,-61.14106999999999,100,12.6,100,6.4,100,13.7,100,0.8,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,4.2,100,3.0,100,8.0,100,999.3,100,15.5,100,322,100,18.4,100,5,100,6,1,-0.3,1,999.3,1,999.3,100,999.3,100,15.5,100,15.1,100,322,100,324,100,18.4,100,17.6,100
2023-05-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T15:10:00.000Z,110,2023-05-16T15:16:15.058Z,45.48693,100,-61.14106999999999,100,12.4,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,11.5,100,318,100,16.6,100,5,100,5,1,0.0,1,999.4,1,999.4,100,999.4,100,11.5,100,11.2,100,318,100,321,100,16.6,100,15.5,100
2023-05-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T15:20:00.000Z,110,2023-05-16T15:23:18.242Z,45.486979999999996,100,-61.1411,100,11.8,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,9.7,100,204,100,21.2,100,5,100,3,1,0.1,1,999.5,1,999.5,100,999.5,100,9.7,100,9.4,100,204,100,206,100,21.2,100,21.2,100
2023-05-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T15:30:00.000Z,110,2023-05-16T15:33:14.813Z,45.48697,100,-61.14108,100,12.9,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,7.9,100,215,100,15.1,100,5,100,3,1,0.1,1,999.5,1,999.5,100,999.5,100,7.9,100,7.6,100,215,100,218,100,15.1,100,14.8,100
2023-05-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T15:40:00.000Z,110,2023-05-16T15:43:22.985Z,45.48697,100,-61.1411,100,12.8,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,7.9,100,223,100,14.4,100,5,100,5,1,0.1,1,999.4,1,999.4,100,999.4,100,7.9,100,7.6,100,223,100,226,100,14.4,100,13.7,100
2023-05-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T15:50:00.000Z,110,2023-05-16T15:53:19.793Z,45.48697,100,-61.1411,100,13.8,100,6.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,7.6,100,252,100,14.4,100,5,100,0,1,0.0,1,999.3,1,999.3,100,999.3,100,7.6,100,7.6,100,252,100,254,100,14.4,100,14.0,100
