sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T07:50:00.000Z,110,2021-03-24T07:55:09.135Z,45.48707,100,-61.14142,100,2.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.4,100,91,100,6.5,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,5.4,100,5.8,100,91,100,98,100,6.5,100,6.5,100
2021-03-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T08:00:00.000Z,108,2021-03-24T08:05:06.404Z,45.48708,100,-61.14142,100,3.0,100,0.6,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,4.0,100,3.0,100,5.7,100,1025.3,100,6.8,100,126,100,7.9,100,5.0,100,6,1,-0.3,1,1025.3,1,1025.3,100,1025.4,100,6.8,100,6.8,100,126,100,133,100,7.9,100,8.3,100
2021-03-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T08:10:00.000Z,110,2021-03-24T08:17:22.565Z,45.48707,100,-61.1414,100,3.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.0,100,125,100,5.8,100,5.0,100,5,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,5.0,100,5.0,100,125,100,129,100,5.8,100,5.8,100
2021-03-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T08:20:00.000Z,110,2021-03-24T08:24:18.099Z,45.48708,100,-61.1414,100,2.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.4,100,113,100,6.1,100,5.0,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,5.4,100,5.4,100,113,100,116,100,6.1,100,6.1,100
2021-03-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T08:30:00.000Z,110,2021-03-24T08:34:25.959Z,45.48708,100,-61.14142,100,2.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,4.0,100,150,100,5.0,100,5.0,100,5,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,4.0,100,4.0,100,150,100,150,100,5.0,100,5.4,100
2021-03-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T08:40:00.000Z,110,2021-03-24T08:44:23.666Z,45.48707,100,-61.1414,100,2.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,2.9,100,208,100,5.0,100,5.0,100,5,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,2.9,100,2.5,100,208,100,208,100,5.0,100,5.0,100
2021-03-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T08:50:00.000Z,110,2021-03-24T08:54:26.551Z,45.48708,100,-61.1414,100,3.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.8,100,205,100,7.9,100,5.0,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,5.8,100,5.8,100,205,100,208,100,7.9,100,7.9,100
2021-03-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T09:00:00.000Z,108,2021-03-24T09:04:28.109Z,45.48708,100,-61.14142,100,2.7,100,0.5,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,4.3,100,3.3,100,5.1,100,1025.8,100,3.2,100,191,100,4.3,100,5.0,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,3.2,100,3.2,100,191,100,192,100,4.3,100,4.0,100
2021-03-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T09:10:00.000Z,110,2021-03-24T09:16:26.520Z,45.4871,100,-61.14142,100,2.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,4.0,100,191,100,6.5,100,5.0,100,3,1,0.4,1,1025.8,1,1025.8,100,1025.8,100,4.0,100,3.6,100,191,100,193,100,6.5,100,6.1,100
2021-03-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T09:20:00.000Z,110,2021-03-24T09:23:28.380Z,45.48708,100,-61.14142,100,2.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,155,100,16.2,100,5.0,100,3,1,0.5,1,1025.9,1,1025.9,100,1025.9,100,11.2,100,10.8,100,155,100,159,100,16.2,100,15.5,100
2021-03-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T09:30:00.000Z,110,2021-03-24T09:33:33.060Z,45.48708,100,-61.1414,100,1.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,166,100,13.7,100,5.0,100,3,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.4,100,166,100,170,100,13.7,100,13.3,100
2021-03-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T09:40:00.000Z,110,2021-03-24T09:43:45.893Z,45.48708,100,-61.1414,100,2.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,161,100,14.0,100,5.0,100,3,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,13.0,100,12.6,100,161,100,165,100,14.0,100,13.3,100
2021-03-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T09:50:00.000Z,110,2021-03-24T09:53:44.411Z,45.48708,100,-61.1414,100,1.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.6,100,166,100,13.3,100,5.0,100,3,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,12.6,100,11.9,100,166,100,170,100,13.3,100,13.0,100
2021-03-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T10:00:00.000Z,108,2021-03-24T10:03:44.824Z,45.48708,100,-61.1414,100,2.3,100,0.6,100,12.4,100,0.1,100,3.6,100,0.0,100,0.1,100,4.6,100,0.1,100,0.1,100,5.2,100,3.5,100,6.5,100,1026.0,100,10.8,100,178,100,13.0,100,5.0,100,3,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.4,100,178,100,183,100,13.0,100,13.0,100
2021-03-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T10:10:00.000Z,110,2021-03-24T10:16:49.669Z,45.48708,100,-61.1414,100,2.0,100,0.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,189,100,9.0,100,5.0,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,7.6,100,7.2,100,189,100,193,100,9.0,100,8.6,100
2021-03-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T10:20:00.000Z,110,2021-03-24T10:23:43.354Z,45.48708,100,-61.1414,100,2.0,100,0.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.0,100,192,100,6.8,100,5.0,100,3,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,5.0,100,5.0,100,192,100,196,100,6.8,100,6.5,100
2021-03-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T10:30:00.000Z,110,2021-03-24T10:34:32.312Z,45.48708,100,-61.1414,100,2.4,100,0.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.8,100,206,100,9.0,100,5.0,100,1,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,6.8,100,6.5,100,206,100,210,100,9.0,100,9.0,100
2021-03-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T10:40:00.000Z,110,2021-03-24T10:43:46.355Z,45.48708,100,-61.14138000000001,100,2.7,100,0.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.2,100,207,100,9.4,100,5.0,100,1,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,7.2,100,6.8,100,207,100,211,100,9.4,100,9.4,100
2021-03-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T10:50:00.000Z,110,2021-03-24T10:53:47.756Z,45.48708,100,-61.1414,100,2.7,100,0.6,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.5,100,194,100,8.3,100,5.0,100,1,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,6.5,100,6.1,100,194,100,198,100,8.3,100,8.3,100
2021-03-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T11:00:00.000Z,108,2021-03-24T11:03:52.062Z,45.4871,100,-61.14142,100,2.6,100,0.6,100,13.7,100,2.7,100,3.6,100,0.1,100,0.1,100,7.8,100,0.1,100,0.1,100,8.5,100,5.1,100,9.1,100,1026.1,100,10.4,100,181,100,13.3,100,5.0,100,1,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,10.4,100,10.1,100,181,100,185,100,13.3,100,12.6,100
2021-03-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T11:10:00.000Z,110,2021-03-24T11:17:03.173Z,45.48708,100,-61.1414,100,2.6,100,0.6,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.2,100,179,100,13.7,100,5.0,100,1,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,12.2,100,11.5,100,179,100,184,100,13.7,100,13.3,100
2021-03-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T11:20:00.000Z,110,2021-03-24T11:24:03.201Z,45.48708,100,-61.14142,100,2.6,100,0.7,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.4,100,173,100,11.9,100,5.0,100,1,1,0.7,1,1026.2,1,1026.2,100,1026.2,100,10.4,100,10.1,100,173,100,177,100,11.9,100,11.2,100
2021-03-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T11:30:00.000Z,110,2021-03-24T11:34:06.653Z,45.4871,100,-61.14142,100,2.8,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.3,100,176,100,10.8,100,5.0,100,1,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,8.3,100,7.9,100,176,100,180,100,10.8,100,10.4,100
2021-03-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T11:40:00.000Z,110,2021-03-24T11:44:06.861Z,45.48708,100,-61.14142,100,3.3,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.8,100,180,100,7.6,100,5.0,100,1,1,0.7,1,1026.2,1,1026.2,100,1026.3,100,5.8,100,5.8,100,180,100,183,100,7.6,100,7.6,100
2021-03-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T11:50:00.000Z,110,2021-03-24T11:54:09.146Z,45.48707,100,-61.1414,100,3.3,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,5.8,100,177,100,6.5,100,5.0,100,2,1,0.5,1,1026.3,1,1026.3,100,1026.3,100,5.8,100,5.8,100,177,100,180,100,6.5,100,6.5,100
2021-03-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T12:00:00.000Z,108,2021-03-24T12:04:55.007Z,45.48707,100,-61.1414,100,3.8,100,0.8,100,13.9,100,1.5,100,3.6,100,0.1,100,0.2,100,8.0,100,0.1,100,0.1,100,8.3,100,5.8,100,9.5,100,1026.3,100,5.4,100,193,100,6.1,100,5.0,100,2,1,0.5,1,1026.3,1,1026.3,100,1026.3,100,5.4,100,5.4,100,193,100,196,100,6.1,100,5.8,100
2021-03-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T12:10:00.000Z,110,2021-03-24T12:17:21.155Z,45.48707,100,-61.14138000000001,100,4.2,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,5.4,100,203,100,6.1,100,5.0,100,2,1,0.5,1,1026.3,1,1026.3,100,1026.4,100,5.4,100,5.4,100,203,100,207,100,6.1,100,6.1,100
2021-03-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T12:20:00.000Z,110,2021-03-24T12:24:33.804Z,45.48708,100,-61.1414,100,4.5,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,5.4,100,212,100,5.8,100,5.0,100,1,1,0.4,1,1026.3,1,1026.3,100,1026.3,100,5.4,100,5.4,100,212,100,216,100,5.8,100,5.8,100
2021-03-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T12:30:00.000Z,110,2021-03-24T12:34:39.116Z,45.48708,100,-61.14138000000001,100,4.5,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.5,100,179,100,7.6,100,5.0,100,1,1,0.3,1,1026.3,1,1026.3,100,1026.3,100,6.5,100,6.1,100,179,100,183,100,7.6,100,7.9,100
2021-03-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T12:40:00.000Z,110,2021-03-24T12:44:37.420Z,45.48708,100,-61.14142,100,4.4,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.4,100,158,100,12.2,100,5.0,100,3,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,10.4,100,10.1,100,158,100,162,100,12.2,100,11.9,100
2021-03-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T12:50:00.000Z,110,2021-03-24T12:54:37.482Z,45.48708,100,-61.1414,100,4.2,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.4,100,157,100,11.9,100,5.0,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,10.4,100,10.1,100,157,100,160,100,11.9,100,11.5,100
2021-03-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T13:00:00.000Z,108,2021-03-24T13:06:01.834Z,45.48708,100,-61.1414,100,3.9,100,1.0,100,13.9,100,1.1,100,3.6,100,0.1,100,0.2,100,8.8,100,0.1,100,0.1,100,8.8,100,6.2,100,9.5,100,1026.6,100,6.5,100,148,100,10.1,100,5.0,100,3,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,6.5,100,6.5,100,148,100,151,100,10.1,100,10.4,100
2021-03-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T13:10:00.000Z,110,2021-03-24T13:16:41.337Z,45.48708,100,-61.1414,100,3.5,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,5.0,100,115,100,6.5,100,5.0,100,3,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,5.0,100,5.0,100,115,100,119,100,6.5,100,6.5,100
2021-03-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T13:20:00.000Z,110,2021-03-24T13:24:40.247Z,45.48708,100,-61.1414,100,3.7,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.7,100,130,100,6.1,100,5.0,100,3,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,4.7,100,4.3,100,130,100,133,100,6.1,100,6.1,100
2021-03-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T13:30:00.000Z,110,2021-03-24T13:33:41.771Z,45.48707,100,-61.14142,100,3.9,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.8,100,149,100,7.9,100,5.0,100,3,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,6.8,100,6.8,100,149,100,153,100,7.9,100,7.9,100
2021-03-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T13:40:00.000Z,110,2021-03-24T13:43:53.248Z,45.48707,100,-61.14138000000001,100,3.6,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.2,100,145,100,8.6,100,5.0,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,7.2,100,6.8,100,145,100,148,100,8.6,100,8.6,100
2021-03-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T13:50:00.000Z,110,2021-03-24T13:53:55.589Z,45.48708,100,-61.14142,100,3.0,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.9,100,124,100,11.2,100,5.0,100,1,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,7.9,100,7.6,100,124,100,128,100,11.2,100,11.2,100
2021-03-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T14:00:00.000Z,108,2021-03-24T14:04:56.340Z,45.4871,100,-61.14142,100,2.9,100,1.4,100,13.9,100,1.0,100,3.6,100,0.1,100,0.2,100,9.4,100,0.1,100,0.2,100,9.2,100,7.1,100,9.5,100,1026.4,100,12.2,100,134,100,14.4,100,5.0,100,0,1,0.4,1,1026.4,1,1026.4,100,1026.5,100,12.2,100,11.9,100,134,100,138,100,14.4,100,14.0,100
2021-03-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T14:10:00.000Z,110,2021-03-24T14:17:02.670Z,45.48707,100,-61.14142,100,3.1,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,129,100,12.2,100,5.0,100,0,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,10.8,100,10.4,100,129,100,133,100,12.2,100,11.9,100
2021-03-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T14:20:00.000Z,110,2021-03-24T14:24:00.263Z,45.48708,100,-61.1414,100,3.4,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.5,100,141,100,14.4,100,5.0,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,11.5,100,10.8,100,141,100,145,100,14.4,100,13.7,100
2021-03-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T14:30:00.000Z,110,2021-03-24T14:36:15.578Z,45.4871,100,-61.14142,100,4.5,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,148,100,16.9,100,5.0,100,0,1,0.0,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,14.8,100,148,100,152,100,16.9,100,16.2,100
2021-03-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T14:40:00.000Z,110,2021-03-24T14:44:12.169Z,45.48707,100,-61.1414,100,5.1,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.4,100,149,100,13.7,100,5.0,100,0,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,10.4,100,10.1,100,149,100,153,100,13.7,100,12.6,100
2021-03-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T14:50:00.000Z,110,2021-03-24T14:54:14.209Z,45.48707,100,-61.1414,100,6.1,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.4,100,147,100,11.9,100,5.0,100,0,1,0.1,1,1026.4,1,1026.4,100,1026.4,100,10.4,100,10.1,100,147,100,151,100,11.9,100,11.9,100
2021-03-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T15:00:00.000Z,108,2021-03-24T15:04:20.554Z,45.48708,100,-61.1414,100,6.4,100,1.5,100,13.9,100,0.9,100,3.6,100,0.1,100,0.2,100,8.5,100,0.1,100,0.1,100,8.8,100,6.2,100,9.5,100,1026.4,100,11.2,100,152,100,12.2,100,5.0,100,1,1,0.1,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,11.2,100,152,100,156,100,12.2,100,12.2,100
2021-03-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T15:10:00.000Z,110,2021-03-24T15:17:15.690Z,45.48708,100,-61.1414,100,6.1,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.7,100,143,100,15.8,100,5.0,100,8,1,-0.1,1,1026.3,1,1026.3,100,1026.3,100,13.7,100,13.3,100,143,100,148,100,15.8,100,15.1,100
2021-03-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T15:20:00.000Z,110,2021-03-24T15:24:20.890Z,45.48708,100,-61.14142,100,5.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,136,100,16.2,100,5.0,100,0,1,0.0,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.4,100,136,100,140,100,16.2,100,16.2,100
2021-03-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T15:30:00.000Z,110,2021-03-24T15:34:28.931Z,45.48708,100,-61.14142,100,4.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.8,100,132,100,16.6,100,5.0,100,0,1,0.0,1,1026.2,1,1026.2,100,1026.3,100,15.8,100,15.1,100,132,100,136,100,16.6,100,15.8,100
