sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T07:50:00.000Z,110,2023-04-08T02:35:59.198Z,45.48703,100,-61.14118000000001,100,2.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.2,100,233,100,23.8,100,5,100,8.0,1,-2.1,1,1012.2,1,1012.2,100,1012.2,100,20.2,100,19.8,100,233,100,235,100,23.8,100,23.0,100
2023-04-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T08:00:00.000Z,108,2023-04-08T02:40:59.483Z,45.48705,100,-61.14122,100,2.0,100,1.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,4.9,100,3.7,100,5.7,100,1011.6,100,19.4,100,224,100,22.0,100,5,100,8.0,1,-2.7,1,1011.6,1,1011.6,100,1011.7,100,19.4,100,18.7,100,224,100,226,100,22.0,100,21.2,100
2023-04-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T08:10:00.000Z,110,2023-04-08T02:36:47.247Z,45.48705,100,-61.14122,100,2.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.4,100,224,100,22.3,100,5,100,8.0,1,-3.1,1,1011.3,1,1011.3,100,1011.3,100,19.4,100,18.7,100,224,100,226,100,22.3,100,21.6,100
2023-04-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T08:50:00.000Z,110,2023-04-08T02:37:53.250Z,45.48707,100,-61.14127,100,2.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,236,100,25.9,100,5,100,7.0,1,-2.2,1,1011.4,1,1011.4,100,1011.5,100,22.3,100,21.6,100,236,100,239,100,25.9,100,25.6,100
2023-04-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T09:00:00.000Z,108,2023-04-08T02:35:59.557Z,45.48705,100,-61.14123000000001,100,2.6,100,1.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.9,100,3.4,100,5.0,100,1011.5,100,18.7,100,235,100,21.2,100,5,100,,4,-2.1,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,18.0,100,235,100,237,100,21.2,100,20.5,100
2023-04-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T09:10:00.000Z,110,2023-04-08T02:41:59.739Z,45.48705,100,-61.14125,100,2.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,234,100,21.2,100,5,100,6.0,1,-1.9,1,1011.3,1,1011.3,100,1011.4,100,19.1,100,18.4,100,234,100,236,100,21.2,100,20.9,100
2023-04-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T09:20:00.000Z,110,2023-04-08T02:48:01.694Z,45.48702,100,-61.1412,100,2.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,239,100,23.4,100,5,100,6.0,1,-2.4,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,19.4,100,239,100,241,100,23.4,100,22.3,100
2023-04-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T09:30:00.000Z,110,2023-04-08T02:42:01.305Z,45.48705,100,-61.14118000000001,100,2.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,242,100,22.0,100,5,100,,4,-2.4,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,19.1,100,242,100,245,100,22.0,100,20.9,100
2023-04-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T09:40:00.000Z,110,2023-04-08T02:40:59.405Z,45.48702,100,-61.1412,100,2.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,241,100,23.8,100,5,100,6.0,1,-2.4,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,19.4,100,241,100,244,100,23.8,100,23.4,100
2023-04-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T09:50:00.000Z,110,2023-04-08T02:39:00.590Z,45.48705,100,-61.141119999999994,100,2.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,242,100,26.3,100,5,100,6.0,1,-2.0,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.6,100,242,100,244,100,26.3,100,25.2,100
2023-04-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T10:00:00.000Z,108,2023-04-08T02:37:51.842Z,45.48705,100,-61.1411,100,2.8,100,1.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.4,100,3.8,100,3.0,100,6.3,100,1010.7,100,24.1,100,236,100,27.4,100,5,100,,4,-2.2,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,23.4,100,236,100,238,100,27.4,100,26.3,100
2023-04-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T10:10:00.000Z,110,2023-04-08T02:40:59.860Z,45.48703,100,-61.140980000000006,100,2.8,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,237,100,29.5,100,5,100,,4,-2.2,1,1010.4,1,1010.4,100,1010.5,100,25.9,100,25.2,100,237,100,239,100,29.5,100,28.4,100
2023-04-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T10:20:00.000Z,110,2023-04-08T02:41:07.482Z,45.48702,100,-61.14102,100,2.7,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,237,100,30.6,100,5,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,27.7,100,26.6,100,237,100,239,100,30.6,100,29.9,100
2023-04-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T10:30:00.000Z,110,2023-04-08T02:37:04.394Z,45.48702,100,-61.140969999999996,100,2.7,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,243,100,31.0,100,5,100,,4,-2.0,1,1010.3,1,1010.3,100,1010.4,100,27.7,100,27.0,100,243,100,245,100,31.0,100,29.5,100
2023-04-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T10:40:00.000Z,110,2023-04-08T02:38:59.506Z,45.48703,100,-61.14100000000001,100,2.8,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,240,100,33.8,100,5,100,,4,-1.7,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,28.4,100,240,100,242,100,33.8,100,33.1,100
2023-04-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T10:50:00.000Z,110,2023-04-08T02:37:08.315Z,45.48705,100,-61.14108,100,2.8,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,242,100,32.0,100,5,100,,4,-1.6,1,1010.6,1,1010.6,100,1010.7,100,26.6,100,25.9,100,242,100,245,100,32.0,100,31.3,100
2023-04-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T11:00:00.000Z,108,2023-04-08T02:40:00.014Z,45.48705,100,-61.14113,100,2.7,100,1.7,100,12.4,100,0.4,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.4,100,2.8,100,2.6,100,1010.3,100,22.7,100,242,100,28.8,100,5,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,22.7,100,22.0,100,242,100,244,100,28.8,100,27.4,100
2023-04-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T11:10:00.000Z,110,2023-04-08T02:35:23.060Z,45.48705,100,-61.14117,100,2.8,100,1.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,241,100,27.7,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.4,100,241,100,243,100,27.7,100,26.6,100
2023-04-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T11:20:00.000Z,110,2023-04-08T02:36:01.015Z,45.48705,100,-61.14115,100,2.7,100,1.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.8,100,242,100,28.1,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,23.8,100,23.0,100,242,100,244,100,28.1,100,27.4,100
2023-04-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T11:30:00.000Z,110,2023-04-08T02:41:59.599Z,45.48698,100,-61.14115,100,2.7,100,1.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,230,100,29.9,100,5,100,5.0,1,-0.2,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,22.7,100,230,100,232,100,29.9,100,28.8,100
2023-04-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T11:40:00.000Z,110,2023-04-08T02:35:10.863Z,45.486999999999995,100,-61.14113,100,3.0,100,1.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.2,100,238,100,29.5,100,5,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,25.2,100,24.1,100,238,100,240,100,29.5,100,28.4,100
2023-04-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T11:50:00.000Z,110,2023-04-08T02:48:01.411Z,45.48702,100,-61.14113,100,3.0,100,1.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.6,100,236,100,28.8,100,5,100,6.0,1,-0.8,1,1010.6,1,1010.6,100,1010.7,100,25.6,100,24.5,100,236,100,238,100,28.8,100,28.4,100
2023-04-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T12:00:00.000Z,108,2023-04-08T02:37:52.432Z,45.48702,100,-61.14113,100,2.9,100,1.7,100,12.7,100,0.8,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1010.5,100,25.9,100,237,100,29.2,100,5,100,,4,-1.0,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,24.5,100,237,100,239,100,29.2,100,28.1,100
2023-04-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T12:10:00.000Z,110,2023-04-08T02:49:10.755Z,45.486999999999995,100,-61.14113,100,3.1,100,1.7,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,241,100,28.4,100,5,100,6.0,1,-1.1,1,1010.3,1,1010.3,100,1010.3,100,25.2,100,23.8,100,241,100,243,100,28.4,100,26.6,100
2023-04-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T12:20:00.000Z,110,2023-04-08T02:35:44.690Z,45.48703,100,-61.14112,100,3.2,100,1.7,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,242,100,28.4,100,5,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,24.8,100,23.4,100,242,100,244,100,28.4,100,27.4,100
2023-04-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T12:30:00.000Z,110,2023-04-08T02:41:59.418Z,45.486999999999995,100,-61.14112,100,3.2,100,1.7,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,247,100,27.0,100,5,100,8.0,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,22.7,100,21.2,100,247,100,249,100,27.0,100,25.9,100
2023-04-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T12:40:00.000Z,110,2023-04-08T02:40:59.684Z,45.48703,100,-61.14115,100,3.1,100,1.8,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,243,100,24.5,100,5,100,8.0,1,-0.5,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,20.5,100,243,100,245,100,24.5,100,23.4,100
2023-04-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T12:50:00.000Z,110,2023-04-08T02:47:00.446Z,45.48703,100,-61.14117,100,3.2,100,1.8,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,245,100,24.8,100,5,100,,4,-0.5,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,19.8,100,245,100,248,100,24.8,100,23.8,100
2023-04-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T13:00:00.000Z,108,2023-04-08T02:37:08.433Z,45.48705,100,-61.14113,100,3.0,100,1.8,100,13.7,100,2.2,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.2,100,2.8,100,6.9,100,1010.5,100,20.5,100,242,100,25.2,100,5,100,,4,,4,1010.5,1,1010.5,100,1010.6,100,20.5,100,19.4,100,242,100,244,100,25.2,100,24.1,100
2023-04-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T13:10:00.000Z,110,2023-04-08T02:48:04.920Z,45.48705,100,-61.14115,100,3.1,100,1.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,241,100,25.9,100,5,100,,4,0.2,1,1010.6,1,1010.6,100,1010.6,100,21.6,100,20.9,100,241,100,244,100,25.9,100,25.2,100
2023-04-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T13:20:00.000Z,110,2023-04-08T02:36:15.568Z,45.48705,100,-61.14118000000001,100,3.2,100,1.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,240,100,24.1,100,5,100,,4,,4,1010.5,1,1010.5,100,1010.5,100,20.5,100,19.8,100,240,100,242,100,24.1,100,23.4,100
2023-04-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T13:30:00.000Z,110,2023-04-08T02:35:58.838Z,45.48702,100,-61.141169999999995,100,3.3,100,1.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,241,100,22.0,100,5,100,,4,,4,1010.4,1,1010.4,100,1010.4,100,18.7,100,17.6,100,241,100,243,100,22.0,100,20.9,100
2023-04-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T13:40:00.000Z,110,2023-04-08T02:39:12.341Z,45.48705,100,-61.141169999999995,100,3.2,100,1.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.6,100,229,100,20.9,100,5,100,,4,-0.6,1,1010.2,1,1010.2,100,1010.2,100,17.6,100,16.9,100,229,100,231,100,20.9,100,21.6,100
2023-04-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T13:50:00.000Z,110,2023-04-08T02:49:10.084Z,45.48702,100,-61.14117,100,3.4,100,1.8,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,229,100,20.2,100,5,100,8.0,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,17.3,100,16.6,100,229,100,231,100,20.2,100,20.5,100
2023-04-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T14:10:00.000Z,110,2023-04-08T02:37:51.943Z,45.48702,100,-61.14115,100,4.3,100,1.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,283,100,15.1,100,5,100,,4,-0.8,1,1009.8,1,1009.8,100,1009.9,100,11.9,100,11.2,100,283,100,286,100,15.1,100,14.8,100
2023-04-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T14:20:00.000Z,110,2023-04-08T02:36:25.216Z,45.486979999999996,100,-61.141119999999994,100,5.4,100,1.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,306,100,28.8,100,5,100,6.0,1,-1.4,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,18.0,100,306,100,308,100,28.8,100,27.7,100
2023-04-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T14:30:00.000Z,110,2023-04-08T02:38:59.660Z,45.48702,100,-61.14112,100,5.8,100,1.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,305,100,29.9,100,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,25.2,100,24.5,100,305,100,308,100,29.9,100,29.2,100
2023-04-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T14:40:00.000Z,110,2023-04-08T02:42:03.132Z,45.48693,100,-61.14106999999999,100,6.1,100,1.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,308,100,38.9,100,5,100,8.0,1,-1.5,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,30.6,100,308,100,311,100,38.9,100,37.8,100
2023-04-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T14:50:00.000Z,110,2023-04-08T02:36:51.014Z,45.4869,100,-61.14106999999999,100,6.1,100,1.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,309,100,38.2,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,32.4,100,31.0,100,309,100,312,100,38.2,100,36.7,100
2023-04-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T15:00:00.000Z,108,2023-04-08T02:36:48.206Z,45.48697,100,-61.14108,100,5.8,100,1.9,100,13.8,100,1.2,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1009.3,100,28.1,100,312,100,33.1,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,28.1,100,26.6,100,312,100,315,100,33.1,100,33.1,100
2023-04-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T15:10:00.000Z,110,2023-04-08T02:48:01.682Z,45.48692,100,-61.14105,100,5.8,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.4,100,316,100,32.8,100,5,100,,4,,4,1009.0,1,1009.0,100,1009.0,100,27.4,100,26.3,100,316,100,318,100,32.8,100,32.4,100
2023-04-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T15:20:00.000Z,110,2023-04-08T02:48:01.744Z,45.48692,100,-61.14108,100,5.9,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,319,100,35.3,100,5,100,8.0,1,-1.4,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,27.4,100,319,100,321,100,35.3,100,33.8,100
2023-04-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T15:30:00.000Z,110,2023-04-08T02:35:46.440Z,45.48692,100,-61.14103000000001,100,6.0,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.0,100,318,100,32.4,100,5,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,27.0,100,25.9,100,318,100,320,100,32.4,100,31.7,100
2023-04-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T15:40:00.000Z,110,2023-04-08T02:36:01.271Z,45.48692,100,-61.14105,100,6.0,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.9,100,318,100,35.6,100,5,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,29.9,100,28.8,100,318,100,320,100,35.6,100,34.6,100
2023-04-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T15:50:00.000Z,110,2023-04-08T02:36:49.333Z,45.48688,100,-61.14105,100,6.1,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,319,100,35.6,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,31.0,100,29.9,100,319,100,322,100,35.6,100,34.9,100
2023-04-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T16:00:00.000Z,108,2023-04-08T02:38:04.975Z,45.48692,100,-61.14105,100,6.5,100,1.9,100,13.8,100,1.1,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1008.4,100,31.7,100,324,100,38.5,100,5,100,,4,-2.1,1,1008.4,1,1008.4,100,1008.4,100,31.7,100,30.6,100,324,100,327,100,38.5,100,36.7,100
2023-04-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T16:20:00.000Z,110,2023-04-08T02:49:09.848Z,45.48693,100,-61.1411,100,6.3,100,1.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,328,100,33.1,100,5,100,6.0,1,-2.1,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,26.3,100,328,100,330,100,33.1,100,32.0,100
2023-04-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T16:40:00.000Z,110,2023-04-08T02:40:00.265Z,45.48683,100,-61.14106999999999,100,6.4,100,1.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,323,100,32.8,100,5,100,,4,-1.9,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,26.6,100,323,100,325,100,32.8,100,31.7,100
