sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:00:00.000Z,108,2023-07-21T08:03:16.920Z,45.48697,100,-61.140969999999996,100,19.3,100,21.7,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,5.7,100,4.5,100,5.7,100,1014.9,100,13.0,100,226,100,15.8,100,5,100,-0.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,13.0,100,226,100,222,100,15.8,100,15.5,100
2023-07-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:10:00.000Z,110,2023-07-21T08:16:22.895Z,45.48697,100,-61.14095,100,19.3,100,21.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,228,100,18.0,100,5,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.1,100,13.7,100,14.0,100,228,100,223,100,18.0,100,18.0,100
2023-07-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:20:00.000Z,110,2023-07-21T08:23:24.087Z,45.48695,100,-61.14095,100,19.2,100,21.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,231,100,15.8,100,5,100,0.4,1,3,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,12.6,100,231,100,227,100,15.8,100,15.8,100
2023-07-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:30:00.000Z,110,2023-07-21T08:33:28.917Z,45.48695,100,-61.14095,100,19.2,100,21.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,222,100,15.8,100,5,100,0.4,1,3,1,1015.2,1,1015.2,100,1015.1,100,12.2,100,12.2,100,222,100,218,100,15.8,100,15.5,100
2023-07-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:40:00.000Z,110,2023-07-21T08:43:27.218Z,45.486979999999996,100,-61.14095,100,19.1,100,21.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,235,100,15.5,100,5,100,0.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,11.5,100,235,100,230,100,15.5,100,15.5,100
2023-07-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T08:50:00.000Z,110,2023-07-21T08:53:27.779Z,45.48697,100,-61.14095,100,19.3,100,21.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,236,100,15.1,100,5,100,0.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,12.2,100,236,100,232,100,15.1,100,14.8,100
2023-07-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T09:00:00.000Z,108,2023-07-21T09:03:34.993Z,45.48697,100,-61.140969999999996,100,19.4,100,21.8,100,12.3,100,0.0,100,2.8,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,5.8,100,4.7,100,9.1,100,1015.1,100,12.2,100,227,100,15.5,100,5,100,0.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,227,100,223,100,15.5,100,15.8,100
2023-07-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T09:10:00.000Z,110,2023-07-21T09:15:43.596Z,45.48698,100,-61.14095,100,19.2,100,21.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,224,100,21.6,100,5,100,0.5,1,3,1,1015.3,1,1015.3,100,1015.2,100,14.4,100,14.4,100,224,100,219,100,21.6,100,22.0,100
2023-07-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T09:20:00.000Z,110,2023-07-21T09:22:48.333Z,45.48695,100,-61.140969999999996,100,19.2,100,21.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,237,100,22.7,100,5,100,0.6,1,3,1,1015.5,1,1015.5,100,1015.4,100,16.6,100,16.6,100,237,100,232,100,22.7,100,22.3,100
2023-07-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T09:30:00.000Z,110,2023-07-21T09:32:44.491Z,45.48698,100,-61.14095,100,19.2,100,21.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,239,100,23.0,100,5,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.5,100,18.4,100,17.6,100,239,100,234,100,23.0,100,22.0,100
2023-07-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T09:40:00.000Z,110,2023-07-21T09:42:50.250Z,45.486979999999996,100,-61.140980000000006,100,19.2,100,21.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,249,100,25.9,100,5,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.5,100,19.1,100,18.4,100,249,100,244,100,25.9,100,25.6,100
2023-07-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T09:50:00.000Z,110,2023-07-21T09:54:49.962Z,45.48697,100,-61.14097,100,19.1,100,21.5,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,254,100,24.8,100,5,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.4,100,17.6,100,16.6,100,254,100,249,100,24.8,100,23.8,100
2023-07-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T10:00:00.000Z,108,2023-07-21T10:02:49.139Z,45.48697,100,-61.14095,100,19.1,100,21.5,100,12.4,100,0.1,100,2.8,100,0.2,100,0.4,100,5.0,100,0.3,100,0.3,100,5.7,100,3.4,100,9.5,100,1015.5,100,15.8,100,256,100,18.7,100,5,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.4,100,15.8,100,14.8,100,256,100,251,100,18.7,100,17.3,100
2023-07-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T10:10:00.000Z,110,2023-07-21T10:15:51.523Z,45.48697,100,-61.14097,100,19.1,100,21.5,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,247,100,20.9,100,5,100,0.7,1,1,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,16.2,100,247,100,242,100,20.9,100,20.2,100
2023-07-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T10:20:00.000Z,110,2023-07-21T10:22:59.152Z,45.48697,100,-61.140969999999996,100,19.1,100,21.4,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,254,100,20.2,100,5,100,0.7,1,1,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,15.8,100,254,100,249,100,20.2,100,19.1,100
2023-07-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T10:30:00.000Z,110,2023-07-21T10:32:53.455Z,45.48697,100,-61.14097,100,19.1,100,21.5,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,254,100,21.2,100,5,100,1.1,1,1,1,1015.8,1,1015.8,100,1015.7,100,17.3,100,16.2,100,254,100,248,100,21.2,100,20.2,100
2023-07-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T10:40:00.000Z,110,2023-07-21T10:43:03.528Z,45.48697,100,-61.140969999999996,100,19.2,100,21.4,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,257,100,20.2,100,5,100,1.3,1,2,1,1016.0,1,1016.0,100,1015.9,100,16.2,100,14.8,100,257,100,252,100,20.2,100,19.1,100
2023-07-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T10:50:00.000Z,110,2023-07-21T10:52:57.203Z,45.48695,100,-61.14097,100,19.2,100,21.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,254,100,20.2,100,5,100,1.2,1,3,1,1016.0,1,1016.0,100,1015.9,100,15.5,100,14.4,100,254,100,249,100,20.2,100,19.1,100
2023-07-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T11:00:00.000Z,108,2023-07-21T11:02:58.697Z,45.48697,100,-61.140969999999996,100,19.3,100,21.3,100,12.4,100,0.3,100,2.8,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,4.8,100,3.1,100,4.7,100,1015.9,100,17.3,100,253,100,21.2,100,5,100,1.0,1,3,1,1015.9,1,1015.9,100,1015.8,100,17.3,100,16.2,100,253,100,248,100,21.2,100,20.5,100
2023-07-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T11:10:00.000Z,110,2023-07-21T11:16:17.546Z,45.48695,100,-61.14097,100,19.3,100,21.3,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,257,100,20.2,100,5,100,0.8,1,3,1,1016.0,1,1016.0,100,1015.9,100,17.3,100,16.2,100,257,100,252,100,20.2,100,19.4,100
2023-07-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T11:20:00.000Z,110,2023-07-21T11:28:15.196Z,45.48697,100,-61.14095,100,19.3,100,21.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,261,100,18.7,100,5,100,0.9,1,3,1,1016.1,1,1016.1,100,1016.0,100,15.8,100,14.8,100,261,100,256,100,18.7,100,18.0,100
2023-07-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T11:30:00.000Z,110,2023-07-21T11:33:18.382Z,45.48697,100,-61.14095,100,19.3,100,21.3,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,246,100,18.0,100,5,100,0.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,13.3,100,11.9,100,246,100,241,100,18.0,100,16.9,100
2023-07-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T11:40:00.000Z,110,2023-07-21T11:43:20.961Z,45.48695,100,-61.140969999999996,100,19.3,100,21.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,241,100,15.1,100,5,100,0.9,1,1,1,1016.0,1,1016.0,100,1015.9,100,11.9,100,10.4,100,241,100,235,100,15.1,100,14.4,100
2023-07-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T11:50:00.000Z,110,2023-07-21T11:53:18.593Z,45.48695,100,-61.14093,100,19.4,100,21.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,232,100,11.5,100,5,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,232,100,227,100,11.5,100,11.5,100
2023-07-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T12:00:00.000Z,108,2023-07-21T12:03:17.626Z,45.48693,100,-61.140969999999996,100,19.5,100,21.4,100,12.6,100,0.9,100,2.8,100,0.1,100,0.4,100,5.1,100,0.2,100,0.3,100,5.2,100,3.8,100,5.3,100,1016.0,100,9.4,100,222,100,11.2,100,5,100,0.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.4,100,222,100,217,100,11.2,100,11.2,100
2023-07-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T12:10:00.000Z,110,2023-07-21T12:16:34.699Z,45.48695,100,-61.14095,100,19.6,100,21.5,100,12.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,228,100,15.8,100,5,100,0.8,1,1,1,1016.1,1,1016.1,100,1016.0,100,12.2,100,11.5,100,228,100,223,100,15.8,100,15.1,100
2023-07-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T12:20:00.000Z,110,2023-07-21T12:23:38.545Z,45.48697,100,-61.14095,100,19.7,100,21.5,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,226,100,16.9,100,5,100,0.6,1,1,1,1016.1,1,1016.1,100,1016.0,100,13.3,100,12.2,100,226,100,221,100,16.9,100,16.2,100
2023-07-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T12:30:00.000Z,110,2023-07-21T12:33:32.386Z,45.48693,100,-61.14093,100,19.7,100,21.5,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,227,100,16.6,100,5,100,0.4,1,1,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.3,100,227,100,222,100,16.6,100,15.8,100
2023-07-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T12:40:00.000Z,110,2023-07-21T12:43:39.397Z,45.48693,100,-61.14095,100,19.8,100,21.5,100,12.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,241,100,15.8,100,5,100,0.6,1,1,1,1016.2,1,1016.2,100,1016.1,100,13.0,100,12.2,100,241,100,236,100,15.8,100,15.1,100
2023-07-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T12:50:00.000Z,110,2023-07-21T12:53:38.849Z,45.48693,100,-61.14093,100,19.9,100,21.5,100,12.7,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,236,100,13.3,100,5,100,0.7,1,1,1,1016.2,1,1016.2,100,1016.1,100,11.9,100,11.2,100,236,100,231,100,13.3,100,12.6,100
2023-07-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T13:00:00.000Z,108,2023-07-21T13:03:37.214Z,45.48693,100,-61.140919999999994,100,20.1,100,21.5,100,12.9,100,1.4,100,2.8,100,0.1,100,0.3,100,5.4,100,0.2,100,0.3,100,5.2,100,4.1,100,9.5,100,1016.1,100,11.5,100,231,100,14.4,100,5,100,0.6,1,1,1,1016.1,1,1016.1,100,1016.0,100,11.5,100,10.4,100,231,100,226,100,14.4,100,14.0,100
2023-07-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T13:10:00.000Z,110,2023-07-21T13:17:38.701Z,45.48695,100,-61.14093,100,20.2,100,21.6,100,12.9,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,233,100,15.5,100,5,100,0.6,1,1,1,1016.1,1,1016.1,100,1016.0,100,11.2,100,10.4,100,233,100,228,100,15.5,100,14.8,100
2023-07-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T13:20:00.000Z,110,2023-07-21T13:22:39.534Z,45.48695,100,-61.140969999999996,100,20.4,100,21.6,100,13.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.9,100,228,100,20.2,100,5,100,0.7,1,1,1,1016.2,1,1016.2,100,1016.1,100,16.9,100,16.2,100,228,100,223,100,20.2,100,20.2,100
2023-07-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T13:30:00.000Z,110,2023-07-21T13:32:43.358Z,45.48695,100,-61.1409,100,20.5,100,21.5,100,13.1,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,222,100,20.2,100,5,100,0.4,1,1,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.5,100,222,100,217,100,20.2,100,19.8,100
2023-07-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T13:40:00.000Z,110,2023-07-21T13:42:41.835Z,45.48695,100,-61.140919999999994,100,20.6,100,21.5,100,13.1,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,223,100,16.6,100,5,100,0.1,1,0,1,1016.1,1,1016.1,100,1016.0,100,13.3,100,12.6,100,223,100,218,100,16.6,100,16.2,100
2023-07-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T13:50:00.000Z,110,2023-07-21T13:52:43.382Z,45.48693,100,-61.14082,100,20.7,100,21.6,100,13.2,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,219,100,16.9,100,5,100,0.2,1,0,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.3,100,219,100,214,100,16.9,100,15.8,100
2023-07-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T14:00:00.000Z,108,2023-07-21T14:02:48.945Z,45.48697,100,-61.140969999999996,100,20.8,100,21.7,100,13.3,100,2.6,100,2.8,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,5.1,100,3.2,100,8.7,100,1016.2,100,16.2,100,219,100,19.4,100,5,100,0.3,1,2,1,1016.2,1,1016.2,100,1016.1,100,16.2,100,15.5,100,219,100,214,100,19.4,100,18.4,100
2023-07-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T14:10:00.000Z,110,2023-07-21T14:15:57.722Z,45.48697,100,-61.140980000000006,100,20.9,100,21.7,100,13.3,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,216,100,16.6,100,5,100,0.3,1,2,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.0,100,216,100,211,100,16.6,100,15.8,100
2023-07-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T14:20:00.000Z,110,2023-07-21T14:23:02.091Z,45.48695,100,-61.140969999999996,100,20.9,100,21.8,100,13.3,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,200,100,14.8,100,5,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.2,100,10.8,100,10.1,100,200,100,195,100,14.8,100,14.0,100
2023-07-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T14:30:00.000Z,110,2023-07-21T14:33:05.364Z,45.48695,100,-61.14097,100,20.9,100,21.8,100,13.3,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,183,100,10.1,100,5,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,7.9,100,7.2,100,183,100,178,100,10.1,100,9.0,100
2023-07-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T14:40:00.000Z,110,2023-07-21T14:43:00.988Z,45.48693,100,-61.140969999999996,100,20.9,100,21.8,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,183,100,14.4,100,5,100,0.3,1,2,1,1016.3,1,1016.3,100,1016.2,100,10.8,100,10.1,100,183,100,178,100,14.4,100,13.7,100
2023-07-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T14:50:00.000Z,110,2023-07-21T14:53:04.282Z,45.48695,100,-61.14097,100,21.0,100,21.9,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,204,100,19.1,100,5,100,0.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.2,100,204,100,199,100,19.1,100,18.0,100
2023-07-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T15:00:00.000Z,108,2023-07-21T15:03:09.542Z,45.48695,100,-61.140969999999996,100,21.1,100,21.9,100,13.3,100,1.7,100,2.8,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,5.1,100,3.6,100,8.3,100,1016.1,100,15.5,100,222,100,19.4,100,5,100,0.1,1,0,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,15.1,100,222,100,217,100,19.4,100,18.4,100
2023-07-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T15:10:00.000Z,110,2023-07-21T15:16:16.565Z,45.48695,100,-61.14097,100,21.1,100,21.9,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,227,100,19.8,100,5,100,0.0,1,0,1,1016.1,1,1016.1,100,1016.0,100,17.6,100,16.6,100,227,100,221,100,19.8,100,19.1,100
2023-07-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T15:20:00.000Z,110,2023-07-21T15:23:18.195Z,45.48693,100,-61.140969999999996,100,21.0,100,21.9,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,225,100,19.8,100,5,100,-0.1,1,8,1,1016.0,1,1016.0,100,1015.9,100,15.5,100,14.8,100,225,100,220,100,19.8,100,19.4,100
2023-07-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T15:30:00.000Z,110,2023-07-21T15:33:22.650Z,45.48695,100,-61.14097,100,21.3,100,22.0,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,221,100,15.1,100,5,100,-0.1,1,8,1,1015.9,1,1015.9,100,1015.8,100,12.2,100,11.5,100,221,100,216,100,15.1,100,14.4,100
2023-07-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T15:40:00.000Z,110,2023-07-21T15:43:21.244Z,45.48695,100,-61.140969999999996,100,21.1,100,22.1,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,223,100,17.3,100,5,100,-0.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,13.0,100,223,100,219,100,17.3,100,16.6,100
2023-07-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T15:50:00.000Z,110,2023-07-21T15:53:21.763Z,45.48697,100,-61.14097,100,21.2,100,22.2,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,212,100,18.7,100,5,100,-0.4,1,8,1,1015.8,1,1015.8,100,1015.7,100,15.1,100,14.0,100,212,100,207,100,18.7,100,18.4,100
