sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T07:50:00.000Z,110,2021-07-18T07:53:11.633Z,45.48723,100,-61.14113,100,16.7,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,3.6,100,291,100,5.4,100,5.0,100,0.0,1,5,1,1018.1,1,1018.1,100,1018.1,100,3.6,100,3.2,100,291,100,297,100,5.4,100,5.4,100
2021-07-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:00:00.000Z,108,2021-07-18T08:03:08.818Z,45.48723,100,-61.141130000000004,100,16.8,100,16.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.7,100,5.8,100,8.3,100,1018.1,100,2.2,100,323,100,2.9,100,5.0,100,0.0,1,5,1,1018.1,1,1018.1,100,1018.1,100,2.2,100,2.2,100,323,100,326,100,2.9,100,2.9,100
2021-07-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:10:00.000Z,110,2021-07-18T08:16:14.659Z,45.48723,100,-61.14113,100,16.7,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,1.1,100,203,100,1.8,100,5.0,100,-0.1,1,7,1,1018.0,1,1018.0,100,1018.0,100,1.1,100,1.1,100,203,100,225,100,1.8,100,1.8,100
2021-07-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:20:00.000Z,110,2021-07-18T08:23:15.705Z,45.48725,100,-61.141130000000004,100,16.6,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,1.8,100,279,100,2.9,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,1.8,100,1.8,100,279,100,282,100,2.9,100,2.9,100
2021-07-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:30:00.000Z,110,2021-07-18T08:33:13.212Z,45.48722,100,-61.14113,100,16.6,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.9,100,262,100,3.2,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,2.9,100,2.9,100,262,100,267,100,3.2,100,3.6,100
2021-07-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:40:00.000Z,110,2021-07-18T08:43:25.270Z,45.4872,100,-61.141119999999994,100,16.7,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.9,100,233,100,4.0,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,2.9,100,2.9,100,233,100,241,100,4.0,100,4.0,100
2021-07-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T08:50:00.000Z,110,2021-07-18T08:53:28.042Z,45.48722,100,-61.14112,100,16.8,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.5,100,225,100,3.6,100,5.0,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,2.5,100,2.5,100,225,100,235,100,3.6,100,3.6,100
2021-07-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T09:00:00.000Z,108,2021-07-18T09:03:27.013Z,45.48722,100,-61.141130000000004,100,16.8,100,16.3,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.5,100,5.6,100,6.9,100,1018.1,100,4.0,100,208,100,4.7,100,5.0,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,4.0,100,4.0,100,208,100,216,100,4.7,100,4.7,100
2021-07-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T09:10:00.000Z,110,2021-07-18T09:16:35.571Z,45.48723,100,-61.14113,100,16.8,100,16.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.3,100,219,100,5.8,100,5.0,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,4.3,100,4.3,100,219,100,226,100,5.8,100,5.8,100
2021-07-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T09:20:00.000Z,110,2021-07-18T09:23:32.325Z,45.48727,100,-61.141169999999995,100,16.7,100,16.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.3,100,219,100,5.4,100,5.0,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,4.3,100,4.3,100,219,100,227,100,5.4,100,5.0,100
2021-07-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T09:30:00.000Z,110,2021-07-18T09:33:39.517Z,45.48725,100,-61.14117,100,16.6,100,16.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.8,100,225,100,7.2,100,5.0,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,5.4,100,225,100,233,100,7.2,100,7.2,100
2021-07-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T09:40:00.000Z,110,2021-07-18T09:42:34.621Z,45.48722,100,-61.141130000000004,100,16.7,100,16.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,217,100,8.3,100,5.0,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.3,100,7.6,100,7.6,100,217,100,224,100,8.3,100,8.3,100
2021-07-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T09:50:00.000Z,110,2021-07-18T09:52:40.699Z,45.4872,100,-61.14115,100,16.7,100,16.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.4,100,210,100,7.2,100,5.0,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,5.4,100,5.0,100,210,100,217,100,7.2,100,6.8,100
2021-07-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T10:00:00.000Z,108,2021-07-18T10:02:45.098Z,45.48725,100,-61.141130000000004,100,16.7,100,16.2,100,12.6,100,0.6,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.0,100,5.5,100,8.3,100,1018.5,100,6.8,100,217,100,7.9,100,5.0,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,6.8,100,6.8,100,217,100,224,100,7.9,100,7.9,100
2021-07-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T10:10:00.000Z,110,2021-07-18T10:15:59.166Z,45.48727,100,-61.14113,100,16.7,100,16.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.2,100,222,100,7.9,100,5.0,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,7.2,100,7.2,100,222,100,229,100,7.9,100,7.9,100
2021-07-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T10:20:00.000Z,110,2021-07-18T10:23:00.063Z,45.48723,100,-61.14115,100,16.8,100,16.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.8,100,224,100,7.2,100,5.0,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,6.8,100,6.5,100,224,100,231,100,7.2,100,7.2,100
2021-07-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T10:30:00.000Z,110,2021-07-18T10:33:02.772Z,45.48725,100,-61.14117,100,16.8,100,16.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.8,100,245,100,7.9,100,5.0,100,0.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,6.8,100,6.5,100,245,100,251,100,7.9,100,7.6,100
2021-07-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T10:40:00.000Z,110,2021-07-18T10:43:07.630Z,45.48722,100,-61.141130000000004,100,16.8,100,16.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.0,100,246,100,11.2,100,5.0,100,0.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,9.0,100,7.6,100,246,100,251,100,11.2,100,10.8,100
2021-07-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T10:50:00.000Z,110,2021-07-18T10:53:04.038Z,45.48723,100,-61.14117,100,16.8,100,16.2,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,229,100,11.9,100,5.0,100,0.6,1,3,1,1018.7,1,1018.7,100,1018.7,100,11.2,100,10.4,100,229,100,234,100,11.9,100,11.5,100
2021-07-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T11:00:00.000Z,108,2021-07-18T11:03:05.442Z,45.48723,100,-61.141169999999995,100,16.8,100,16.2,100,13.0,100,1.4,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,6.9,100,5.1,100,7.1,100,1018.8,100,10.8,100,229,100,11.9,100,5.0,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,10.8,100,10.4,100,229,100,234,100,11.9,100,11.9,100
2021-07-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T11:10:00.000Z,110,2021-07-18T11:16:05.736Z,45.48723,100,-61.14115,100,17.0,100,16.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,233,100,10.4,100,5.0,100,0.9,1,3,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.0,100,233,100,238,100,10.4,100,10.1,100
2021-07-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T11:20:00.000Z,110,2021-07-18T11:23:20.569Z,45.48723,100,-61.141130000000004,100,17.0,100,16.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,226,100,11.5,100,5.0,100,0.9,1,3,1,1018.9,1,1018.9,100,1018.9,100,10.4,100,10.1,100,226,100,230,100,11.5,100,11.2,100
2021-07-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T11:30:00.000Z,110,2021-07-18T11:33:20.910Z,45.48725,100,-61.14117,100,17.0,100,16.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,228,100,10.8,100,5.0,100,1.0,1,3,1,1019.0,1,1019.0,100,1019.0,100,9.7,100,9.4,100,228,100,233,100,10.8,100,10.4,100
2021-07-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T11:40:00.000Z,110,2021-07-18T11:43:20.256Z,45.48727,100,-61.141169999999995,100,17.1,100,16.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,242,100,10.8,100,5.0,100,1.1,1,3,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,7.9,100,242,100,247,100,10.8,100,10.8,100
2021-07-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T11:50:00.000Z,110,2021-07-18T11:53:24.795Z,45.48723,100,-61.14112,100,17.5,100,16.0,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,247,100,10.8,100,5.0,100,1.1,1,2,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,9.4,100,247,100,252,100,10.8,100,10.8,100
2021-07-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T12:00:00.000Z,108,2021-07-18T12:03:21.596Z,45.48727,100,-61.141169999999995,100,17.6,100,16.1,100,13.4,100,1.9,100,3.6,100,0.2,100,0.4,100,6.6,100,0.2,100,0.3,100,6.6,100,5.0,100,8.0,100,1019.1,100,9.4,100,244,100,10.1,100,5.0,100,1.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,9.4,100,9.0,100,244,100,249,100,10.1,100,10.1,100
2021-07-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T12:10:00.000Z,110,2021-07-18T12:16:28.577Z,45.48723,100,-61.14117,100,17.4,100,16.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,244,100,9.0,100,5.0,100,1.0,1,2,1,1019.1,1,1019.1,100,1019.2,100,8.3,100,8.3,100,244,100,249,100,9.0,100,9.0,100
2021-07-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T12:20:00.000Z,110,2021-07-18T12:23:30.864Z,45.48722,100,-61.14115,100,17.7,100,16.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,250,100,9.4,100,5.0,100,0.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.3,100,250,100,256,100,9.4,100,9.0,100
2021-07-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T12:30:00.000Z,110,2021-07-18T12:34:33.947Z,45.48718,100,-61.14112,100,17.7,100,16.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,248,100,9.7,100,5.0,100,0.8,1,1,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,7.9,100,248,100,254,100,9.7,100,9.4,100
2021-07-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T12:40:00.000Z,110,2021-07-18T12:43:40.779Z,45.48725,100,-61.14115,100,18.1,100,16.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.2,100,241,100,8.3,100,5.0,100,0.8,1,1,1,1019.0,1,1019.0,100,1019.0,100,7.2,100,7.2,100,241,100,247,100,8.3,100,8.3,100
2021-07-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T12:50:00.000Z,110,2021-07-18T12:53:47.019Z,45.48727,100,-61.14118000000001,100,18.2,100,16.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,230,100,7.6,100,5.0,100,0.6,1,0,1,1019.0,1,1019.0,100,1019.1,100,6.1,100,6.1,100,230,100,235,100,7.6,100,7.6,100
2021-07-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T13:00:00.000Z,108,2021-07-18T13:03:39.425Z,45.48728,100,-61.14118000000001,100,18.2,100,16.3,100,13.4,100,1.5,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,7.0,100,5.2,100,8.7,100,1019.1,100,6.1,100,228,100,7.9,100,5.0,100,0.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,6.1,100,6.1,100,228,100,233,100,7.9,100,7.9,100
2021-07-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T13:10:00.000Z,110,2021-07-18T13:15:41.735Z,45.48725,100,-61.14117,100,18.6,100,16.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,4.7,100,232,100,6.8,100,5.0,100,0.6,1,0,1,1019.1,1,1019.1,100,1019.1,100,4.7,100,4.7,100,232,100,238,100,6.8,100,6.5,100
2021-07-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T13:20:00.000Z,110,2021-07-18T13:22:43.961Z,45.48728,100,-61.1412,100,18.6,100,16.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.2,100,218,100,9.0,100,5.0,100,0.6,1,1,1,1019.0,1,1019.0,100,1019.1,100,7.2,100,6.8,100,218,100,223,100,9.0,100,9.0,100
2021-07-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T13:30:00.000Z,110,2021-07-18T13:32:43.390Z,45.48725,100,-61.14118000000001,100,18.7,100,17.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,214,100,8.3,100,5.0,100,0.5,1,0,1,1019.0,1,1019.0,100,1019.0,100,6.1,100,6.1,100,214,100,219,100,8.3,100,7.9,100
2021-07-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T13:40:00.000Z,110,2021-07-18T13:43:49.128Z,45.48725,100,-61.141169999999995,100,18.9,100,17.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,216,100,9.0,100,5.0,100,0.3,1,0,1,1019.0,1,1019.0,100,1019.0,100,6.1,100,5.8,100,216,100,220,100,9.0,100,8.6,100
2021-07-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T13:50:00.000Z,110,2021-07-18T13:53:48.550Z,45.48723,100,-61.14117,100,19.1,100,17.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,219,100,9.4,100,5.0,100,0.3,1,1,1,1019.0,1,1019.0,100,1019.1,100,8.3,100,7.9,100,219,100,224,100,9.4,100,9.4,100
2021-07-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T14:00:00.000Z,108,2021-07-18T14:02:48.018Z,45.48725,100,-61.14118000000001,100,19.2,100,17.3,100,13.4,100,1.2,100,3.6,100,0.2,100,0.3,100,7.2,100,0.2,100,0.3,100,7.2,100,5.5,100,9.1,100,1019.1,100,9.4,100,217,100,10.4,100,5.0,100,0.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,9.4,100,9.0,100,217,100,222,100,10.4,100,10.1,100
2021-07-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T14:10:00.000Z,110,2021-07-18T14:16:03.145Z,45.48727,100,-61.1412,100,19.3,100,17.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.4,100,213,100,10.8,100,5.0,100,0.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,9.4,100,9.0,100,213,100,218,100,10.8,100,10.1,100
2021-07-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T14:20:00.000Z,110,2021-07-18T14:23:02.352Z,45.48723,100,-61.141169999999995,100,19.3,100,17.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.8,100,208,100,8.3,100,5.0,100,0.1,1,1,1,1019.0,1,1019.0,100,1019.0,100,6.8,100,6.5,100,208,100,212,100,8.3,100,7.9,100
2021-07-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T14:30:00.000Z,110,2021-07-18T14:34:04.441Z,45.48723,100,-61.14118000000001,100,19.5,100,17.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,211,100,8.3,100,5.0,100,0.0,1,4,1,1019.0,1,1019.0,100,1019.0,100,7.6,100,7.2,100,211,100,215,100,8.3,100,7.9,100
2021-07-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T14:40:00.000Z,110,2021-07-18T14:43:03.203Z,45.48725,100,-61.1412,100,19.8,100,17.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.2,100,212,100,8.6,100,5.0,100,-0.1,1,6,1,1019.0,1,1019.0,100,1019.0,100,7.2,100,6.8,100,212,100,217,100,8.6,100,8.3,100
2021-07-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T14:50:00.000Z,110,2021-07-18T14:53:05.846Z,45.48725,100,-61.14117,100,20.1,100,18.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,214,100,6.8,100,5.0,100,-0.2,1,7,1,1018.9,1,1018.9,100,1019.0,100,5.4,100,5.4,100,214,100,219,100,6.8,100,6.5,100
2021-07-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T15:00:00.000Z,108,2021-07-18T15:04:10.917Z,45.48725,100,-61.14118000000001,100,20.5,100,18.2,100,13.4,100,0.9,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,6.9,100,5.8,100,7.4,100,1018.9,100,6.5,100,209,100,8.6,100,5.0,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,6.5,100,6.5,100,209,100,214,100,8.6,100,8.3,100
2021-07-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T15:10:00.000Z,110,2021-07-18T15:16:11.278Z,45.48725,100,-61.14118000000001,100,20.9,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.6,100,201,100,9.0,100,5.0,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.9,100,7.6,100,7.2,100,201,100,206,100,9.0,100,9.0,100
2021-07-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T15:20:00.000Z,110,2021-07-18T15:23:11.868Z,45.48725,100,-61.141169999999995,100,21.5,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,187,100,9.0,100,5.0,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,7.2,100,187,100,193,100,9.0,100,9.0,100
2021-07-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T15:30:00.000Z,110,2021-07-18T15:33:23.838Z,45.48725,100,-61.1412,100,21.9,100,19.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.5,100,175,100,7.2,100,5.0,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.8,100,6.5,100,5.0,100,175,100,182,100,7.2,100,6.5,100
