sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T07:50:00.000Z,110,2021-03-01T07:54:53.192Z,45.4868,100,-61.14085,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,263,100,15.1,100,5.0,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,11.9,100,263,100,268,100,15.1,100,14.8,100
2021-03-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:00:00.000Z,108,2021-03-01T08:04:00.444Z,45.486779999999996,100,-61.14083,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.7,100,0.3,100,0.4,100,10.1,100,7.0,100,10.5,100,1021.7,100,11.2,100,262,100,14.4,100,5.0,100,8,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,11.2,100,11.2,100,262,100,267,100,14.4,100,14.4,100
2021-03-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:10:00.000Z,110,2021-03-01T08:16:57.901Z,45.48678,100,-61.14083,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,274,100,13.0,100,5.0,100,8,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,8.6,100,274,100,279,100,13.0,100,12.6,100
2021-03-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:20:00.000Z,110,2021-03-01T08:23:54.585Z,45.4868,100,-61.14085,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.7,100,272,100,12.6,100,5.0,100,8,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,9.7,100,9.4,100,272,100,277,100,12.6,100,12.6,100
2021-03-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:30:00.000Z,110,2021-03-01T08:33:57.910Z,45.4868,100,-61.14086999999999,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,272,100,15.1,100,5.0,100,8,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,11.5,100,272,100,277,100,15.1,100,14.4,100
2021-03-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:40:00.000Z,110,2021-03-01T08:43:58.259Z,45.486779999999996,100,-61.14085,100,-1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,262,100,11.5,100,5.0,100,6,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,262,100,267,100,11.5,100,11.5,100
2021-03-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:50:00.000Z,110,2021-03-01T08:54:11.214Z,45.4868,100,-61.14085,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,277,100,14.4,100,5.0,100,6,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.8,100,277,100,282,100,14.4,100,14.0,100
2021-03-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T09:00:00.000Z,108,2021-03-01T09:04:11.595Z,45.4868,100,-61.14083,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,9.3,100,0.2,100,0.3,100,9.8,100,6.4,100,10.0,100,1021.8,100,6.5,100,291,100,9.7,100,5.0,100,5,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,6.5,100,6.5,100,291,100,296,100,9.7,100,9.7,100
2021-03-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T09:10:00.000Z,110,2021-03-01T09:17:17.521Z,45.48678,100,-61.14082,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.8,100,306,100,9.7,100,5.0,100,5,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,6.8,100,6.8,100,306,100,311,100,9.7,100,9.7,100
2021-03-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T09:20:00.000Z,110,2021-03-01T09:23:16.648Z,45.486779999999996,100,-61.14083,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.9,100,316,100,11.9,100,5.0,100,5,1,-0.8,1,1021.7,1,1021.7,100,1021.7,100,7.9,100,7.9,100,316,100,321,100,11.9,100,11.9,100
2021-03-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T09:30:00.000Z,110,2021-03-01T09:33:17.061Z,45.48682,100,-61.14086999999999,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.0,100,330,100,11.9,100,5.0,100,6,1,-0.7,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,9.0,100,330,100,335,100,11.9,100,11.9,100
2021-03-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T09:40:00.000Z,110,2021-03-01T09:43:24.588Z,45.486779999999996,100,-61.14086999999999,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.2,100,348,100,9.0,100,5.0,100,8,1,-0.7,1,1021.3,1,1021.3,100,1021.3,100,7.2,100,7.2,100,348,100,353,100,9.0,100,9.0,100
2021-03-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T09:50:00.000Z,110,2021-03-01T09:53:32.523Z,45.48678,100,-61.14085,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,7,100,8.3,100,5.0,100,8,1,-0.9,1,1021.1,1,1021.1,100,1021.2,100,6.8,100,6.5,100,7,100,12,100,8.3,100,8.3,100
2021-03-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T10:00:00.000Z,108,2021-03-01T10:03:29.524Z,45.486779999999996,100,-61.14086999999999,100,-1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,9.6,100,0.3,100,0.3,100,9.7,100,6.3,100,10.5,100,1021.3,100,7.2,100,12,100,10.1,100,5.0,100,8,1,-0.7,1,1021.3,1,1021.3,100,1021.3,100,7.2,100,7.2,100,12,100,17,100,10.1,100,10.1,100
2021-03-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T10:10:00.000Z,110,2021-03-01T10:16:29.512Z,45.4868,100,-61.14086999999999,100,-1.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,27,100,10.8,100,5.0,100,8,1,-0.8,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.3,100,27,100,32,100,10.8,100,10.4,100
2021-03-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T10:20:00.000Z,110,2021-03-01T10:23:41.200Z,45.4868,100,-61.1409,100,-1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,46,100,11.2,100,5.0,100,8,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.6,100,46,100,51,100,11.2,100,10.4,100
2021-03-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T10:30:00.000Z,110,2021-03-01T10:33:43.528Z,45.48682,100,-61.1409,100,-1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,48,100,10.4,100,5.0,100,8,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,8.6,100,48,100,53,100,10.4,100,10.4,100
2021-03-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T10:40:00.000Z,110,2021-03-01T10:43:45.626Z,45.4868,100,-61.14088,100,-1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,44,100,10.1,100,5.0,100,8,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.6,100,44,100,48,100,10.1,100,9.7,100
2021-03-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T10:50:00.000Z,110,2021-03-01T10:53:46.200Z,45.4868,100,-61.14088,100,-1.3,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,52,100,8.6,100,5.0,100,8,1,-1.7,1,1020.1,1,1020.1,100,1020.1,100,7.6,100,6.8,100,52,100,57,100,8.6,100,8.3,100
2021-03-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T11:00:00.000Z,108,2021-03-01T11:04:26.851Z,45.48682,100,-61.14088,100,-1.2,100,1.1,100,12.6,100,0.6,100,3.6,100,0.2,100,0.3,100,9.7,100,0.2,100,0.3,100,9.6,100,7.0,100,10.5,100,1019.7,100,10.1,100,62,100,12.6,100,5.0,100,8,1,-2.0,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,9.7,100,62,100,67,100,12.6,100,12.2,100
2021-03-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T11:10:00.000Z,110,2021-03-01T11:16:45.205Z,45.48678,100,-61.1409,100,-1.1,100,1.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,63,100,13.0,100,5.0,100,8,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,10.8,100,10.4,100,63,100,68,100,13.0,100,12.6,100
2021-03-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T11:20:00.000Z,110,2021-03-01T11:23:54.586Z,45.486779999999996,100,-61.14088,100,-1.2,100,1.1,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,64,100,11.5,100,5.0,100,8,1,-1.6,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,10.1,100,64,100,69,100,11.5,100,11.5,100
2021-03-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T11:30:00.000Z,110,2021-03-01T11:33:51.671Z,45.48682,100,-61.14086999999999,100,-1.1,100,1.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,64,100,13.7,100,5.0,100,8,1,-2.1,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.2,100,64,100,69,100,13.7,100,13.3,100
2021-03-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T11:40:00.000Z,110,2021-03-01T11:43:54.814Z,45.486779999999996,100,-61.14085,100,-0.8,100,1.1,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,81,100,15.1,100,5.0,100,8,1,-2.7,1,1018.9,1,1018.9,100,1019.0,100,13.0,100,12.6,100,81,100,86,100,15.1,100,15.1,100
2021-03-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T11:50:00.000Z,110,2021-03-01T11:54:03.577Z,45.4868,100,-61.14092,100,-0.7,100,1.2,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,88,100,17.3,100,5.0,100,8,1,-3.2,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,14.0,100,88,100,93,100,17.3,100,16.6,100
2021-03-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T12:00:00.000Z,108,2021-03-01T12:04:49.264Z,45.486779999999996,100,-61.140919999999994,100,-0.8,100,1.2,100,13.2,100,1.5,100,3.6,100,0.1,100,0.3,100,9.2,100,0.2,100,0.3,100,9.2,100,6.6,100,10.0,100,1019.2,100,13.3,100,82,100,15.8,100,5.0,100,7,1,-2.5,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,13.0,100,82,100,87,100,15.8,100,15.5,100
2021-03-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T12:10:00.000Z,110,2021-03-01T12:17:05.617Z,45.4868,100,-61.14095,100,-0.8,100,1.2,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,87,100,18.4,100,5.0,100,6,1,-2.4,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,13.7,100,87,100,92,100,18.4,100,18.7,100
2021-03-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T12:20:00.000Z,110,2021-03-01T12:24:09.391Z,45.486779999999996,100,-61.14088,100,-0.6,100,1.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,92,100,18.4,100,5.0,100,6,1,-2.8,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,92,100,97,100,18.4,100,18.0,100
2021-03-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T12:30:00.000Z,110,2021-03-01T12:34:06.532Z,45.48682,100,-61.14097,100,-0.2,100,1.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,111,100,26.3,100,5.0,100,6,1,-2.8,1,1018.8,1,1018.8,100,1018.9,100,20.9,100,20.2,100,111,100,115,100,26.3,100,25.9,100
2021-03-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T12:40:00.000Z,110,2021-03-01T12:44:12.932Z,45.48683,100,-61.14100000000001,100,-0.2,100,1.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,110,100,26.3,100,5.0,100,6,1,-2.7,1,1018.6,1,1018.6,100,1018.6,100,22.3,100,22.0,100,110,100,115,100,26.3,100,25.2,100
2021-03-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T12:50:00.000Z,110,2021-03-01T12:54:11.076Z,45.4868,100,-61.14097,100,-0.2,100,1.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,112,100,28.1,100,5.0,100,5,1,-2.7,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,22.0,100,112,100,117,100,28.1,100,27.4,100
2021-03-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T13:00:00.000Z,108,2021-03-01T13:04:10.864Z,45.48683,100,-61.14100000000001,100,-0.3,100,1.3,100,13.4,100,1.9,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.8,100,2.7,100,10.5,100,1018.1,100,24.8,100,111,100,29.9,100,5.0,100,6,1,-3.2,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.1,100,111,100,115,100,29.9,100,29.5,100
2021-03-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T13:10:00.000Z,110,2021-03-01T13:16:27.816Z,45.48685,100,-61.14103000000001,100,-0.2,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,110,100,29.9,100,5.0,100,8,1,-3.2,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.8,100,110,100,115,100,29.9,100,29.9,100
2021-03-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T13:20:00.000Z,110,2021-03-01T13:24:24.974Z,45.48685,100,-61.14102,100,-0.3,100,1.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.0,100,107,100,32.4,100,5.0,100,8,1,-3.5,1,1017.0,1,1017.0,100,1017.0,100,27.0,100,26.3,100,107,100,112,100,32.4,100,32.4,100
2021-03-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T13:30:00.000Z,110,2021-03-01T13:33:28.285Z,45.48685,100,-61.14103000000001,100,-0.4,100,1.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,110,100,34.2,100,5.0,100,8,1,-3.2,1,1017.0,1,1017.0,100,1017.0,100,27.7,100,26.6,100,110,100,114,100,34.2,100,34.2,100
2021-03-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T13:40:00.000Z,110,2021-03-01T13:43:27.930Z,45.48687,100,-61.14105,100,-0.5,100,1.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,115,100,31.7,100,5.0,100,8,1,-3.1,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,25.2,100,115,100,119,100,31.7,100,31.0,100
2021-03-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T13:50:00.000Z,110,2021-03-01T13:54:31.815Z,45.48687,100,-61.14103000000001,100,-0.5,100,1.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,128,100,30.6,100,5.0,100,6,1,-2.6,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,24.5,100,128,100,133,100,30.6,100,30.2,100
2021-03-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T14:00:00.000Z,108,2021-03-01T14:03:30.245Z,45.48687,100,-61.14103000000001,100,-0.5,100,1.3,100,13.2,100,1.2,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1017.5,100,25.2,100,124,100,30.6,100,5.0,100,8,1,-2.2,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,24.5,100,124,100,129,100,30.6,100,30.2,100
2021-03-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T14:10:00.000Z,110,2021-03-01T14:16:37.195Z,45.48685,100,-61.14103000000001,100,-0.5,100,1.3,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,128,100,29.2,100,5.0,100,6,1,-2.4,1,1017.4,1,1017.4,100,1017.4,100,24.1,100,23.4,100,128,100,133,100,29.2,100,28.4,100
2021-03-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T14:20:00.000Z,110,2021-03-01T14:23:31.452Z,45.48687,100,-61.14102,100,-0.4,100,1.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,134,100,30.6,100,5.0,100,6,1,-2.9,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,25.6,100,134,100,140,100,30.6,100,29.9,100
2021-03-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T14:30:00.000Z,110,2021-03-01T14:33:43.107Z,45.48685,100,-61.14103000000001,100,-0.4,100,1.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.3,100,126,100,32.4,100,5.0,100,6,1,-2.7,1,1016.8,1,1016.8,100,1016.8,100,26.3,100,25.6,100,126,100,131,100,32.4,100,31.7,100
2021-03-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T14:40:00.000Z,110,2021-03-01T14:43:46.395Z,45.48687,100,-61.14103000000001,100,-0.5,100,1.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,121,100,32.4,100,5.0,100,8,1,-2.4,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,26.6,100,121,100,126,100,32.4,100,32.0,100
2021-03-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T14:50:00.000Z,110,2021-03-01T14:53:47.973Z,45.48687,100,-61.14102,100,-0.5,100,1.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,124,100,36.0,100,5.0,100,8,1,-2.2,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,28.8,100,124,100,129,100,36.0,100,35.6,100
2021-03-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T15:00:00.000Z,108,2021-03-01T15:03:49.238Z,45.48687,100,-61.14103000000001,100,-0.4,100,1.3,100,13.3,100,1.5,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.7,100,3.0,100,2.9,100,3.0,100,1016.0,100,28.4,100,133,100,33.8,100,5.0,100,8,1,-3.2,1,1016.0,1,1016.0,100,1016.0,100,28.4,100,28.1,100,133,100,138,100,33.8,100,32.8,100
2021-03-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T15:10:00.000Z,110,2021-03-01T15:16:53.220Z,45.48687,100,-61.14103000000001,100,-0.4,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.1,100,137,100,34.2,100,5.0,100,6,1,-3.2,1,1016.0,1,1016.0,100,1016.0,100,28.1,100,27.7,100,137,100,142,100,34.2,100,33.1,100
2021-03-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T15:20:00.000Z,110,2021-03-01T15:23:54.730Z,45.48688,100,-61.14100000000001,100,-0.4,100,1.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,140,100,37.1,100,5.0,100,6,1,-2.9,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.8,100,140,100,145,100,37.1,100,37.1,100
2021-03-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T15:30:00.000Z,110,2021-03-01T15:34:09.674Z,45.48688,100,-61.14102,100,-0.4,100,1.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,137,100,33.1,100,5.0,100,6,1,-3.0,1,1015.8,1,1015.8,100,1015.9,100,28.1,100,27.7,100,137,100,142,100,33.1,100,32.4,100
