sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T07:50:00.000Z,110,2021-04-24T07:54:55.935Z,45.4873,100,-61.14102,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,27.0,100,234,100,30.6,100,5.0,100,-0.9,1,5,1,1000.5,1,1000.5,100,1000.5,100,27.0,100,26.3,100,234,100,239,100,30.6,100,29.9,100
2021-04-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T08:00:00.000Z,108,2021-04-24T08:03:59.351Z,45.48728,100,-61.14106999999999,100,3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.4,100,3.0,100,10.0,100,1000.5,100,27.4,100,235,100,31.3,100,5.0,100,-0.8,1,5,1,1000.5,1,1000.5,100,1000.5,100,27.4,100,26.6,100,235,100,240,100,31.3,100,30.2,100
2021-04-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T08:10:00.000Z,110,2021-04-24T08:16:59.846Z,45.48728,100,-61.14105,100,3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,26.6,100,234,100,30.2,100,5.0,100,-0.6,1,5,1,1000.5,1,1000.5,100,1000.5,100,26.6,100,25.9,100,234,100,239,100,30.2,100,29.9,100
2021-04-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T08:20:00.000Z,110,2021-04-24T08:23:58.535Z,45.48728,100,-61.14106999999999,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.8,100,234,100,28.4,100,5.0,100,-0.4,1,5,1,1000.5,1,1000.5,100,1000.5,100,24.8,100,24.1,100,234,100,239,100,28.4,100,27.7,100
2021-04-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T08:30:00.000Z,110,2021-04-24T08:34:02.072Z,45.48727,100,-61.14100000000001,100,3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.9,100,231,100,28.4,100,5.0,100,-0.3,1,5,1,1000.5,1,1000.5,100,1000.5,100,25.9,100,24.8,100,231,100,236,100,28.4,100,27.7,100
2021-04-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T08:40:00.000Z,110,2021-04-24T08:44:00.061Z,45.48728,100,-61.14106999999999,100,3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.6,100,233,100,28.8,100,5.0,100,-0.1,1,5,1,1000.5,1,1000.5,100,1000.5,100,25.6,100,24.8,100,233,100,238,100,28.8,100,28.8,100
2021-04-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T08:50:00.000Z,110,2021-04-24T08:54:03.465Z,45.48728,100,-61.14106999999999,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.6,100,232,100,28.4,100,5.0,100,-0.1,1,6,1,1000.5,1,1000.5,100,1000.5,100,25.6,100,24.5,100,232,100,237,100,28.4,100,28.1,100
2021-04-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T09:00:00.000Z,108,2021-04-24T09:04:33.625Z,45.48728,100,-61.14105,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.0,100,10.0,100,1000.5,100,24.5,100,232,100,30.6,100,5.0,100,0.0,1,5,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,23.8,100,232,100,237,100,30.6,100,29.9,100
2021-04-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T09:10:00.000Z,110,2021-04-24T09:17:14.691Z,45.48728,100,-61.14106999999999,100,3.6,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,23.4,100,231,100,26.3,100,5.0,100,0.1,1,3,1,1000.5,1,1000.5,100,1000.6,100,23.4,100,23.0,100,231,100,236,100,26.3,100,25.9,100
2021-04-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T09:20:00.000Z,110,2021-04-24T09:24:19.621Z,45.48728,100,-61.14105,100,3.6,100,2.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,230,100,28.1,100,5.0,100,0.0,1,5,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,23.8,100,230,100,234,100,28.1,100,27.4,100
2021-04-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T09:30:00.000Z,110,2021-04-24T09:34:21.687Z,45.48727,100,-61.14105,100,3.6,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.9,100,227,100,30.2,100,5.0,100,-0.1,1,7,1,1000.4,1,1000.4,100,1000.4,100,25.9,100,25.2,100,227,100,232,100,30.2,100,28.1,100
2021-04-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T09:40:00.000Z,110,2021-04-24T09:44:17.644Z,45.48727,100,-61.14103000000001,100,3.7,100,2.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,27.7,100,232,100,31.3,100,5.0,100,0.0,1,0,1,1000.4,1,1000.4,100,1000.4,100,27.7,100,26.6,100,232,100,237,100,31.3,100,31.0,100
2021-04-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T09:50:00.000Z,110,2021-04-24T09:54:20.861Z,45.48727,100,-61.14103000000001,100,3.8,100,2.9,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.1,100,236,100,33.1,100,5.0,100,0.2,1,1,1,1000.5,1,1000.5,100,1000.5,100,28.1,100,27.4,100,236,100,241,100,33.1,100,32.8,100
2021-04-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T10:00:00.000Z,108,2021-04-24T10:05:43.167Z,45.48725,100,-61.14100000000001,100,3.8,100,3.0,100,13.3,100,2.2,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.6,100,2.9,100,9.5,100,1000.7,100,28.4,100,238,100,32.8,100,5.0,100,0.3,1,2,1,1000.7,1,1000.7,100,1000.7,100,28.4,100,27.7,100,238,100,243,100,32.8,100,32.0,100
2021-04-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T10:10:00.000Z,110,2021-04-24T10:17:23.851Z,45.48727,100,-61.14100000000001,100,3.9,100,3.0,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,30.6,100,242,100,34.9,100,5.0,100,0.3,1,3,1,1000.7,1,1000.7,100,1000.7,100,30.6,100,29.5,100,242,100,247,100,34.9,100,34.6,100
2021-04-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T10:20:00.000Z,110,2021-04-24T10:24:26.190Z,45.48725,100,-61.14103000000001,100,3.9,100,3.0,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,32.0,100,243,100,36.7,100,5.0,100,0.4,1,3,1,1000.8,1,1000.8,100,1000.8,100,32.0,100,31.0,100,243,100,248,100,36.7,100,36.0,100
2021-04-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T10:30:00.000Z,110,2021-04-24T10:34:35.519Z,45.48725,100,-61.140980000000006,100,4.0,100,3.0,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,32.0,100,241,100,37.4,100,5.0,100,0.5,1,3,1,1000.9,1,1000.9,100,1000.9,100,32.0,100,30.6,100,241,100,246,100,37.4,100,36.7,100
2021-04-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T10:40:00.000Z,110,2021-04-24T10:44:42.543Z,45.48727,100,-61.14100000000001,100,4.1,100,3.0,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,32.8,100,239,100,36.7,100,5.0,100,0.5,1,3,1,1000.9,1,1000.9,100,1000.9,100,32.8,100,31.7,100,239,100,244,100,36.7,100,36.4,100
2021-04-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T10:50:00.000Z,110,2021-04-24T10:53:46.772Z,45.48723,100,-61.14100000000001,100,4.1,100,3.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,32.0,100,237,100,37.4,100,5.0,100,0.5,1,3,1,1001.0,1,1001.0,100,1001.0,100,32.0,100,31.0,100,237,100,242,100,37.4,100,36.7,100
2021-04-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T11:00:00.000Z,108,2021-04-24T11:05:43.044Z,45.48727,100,-61.14102,100,4.2,100,3.1,100,13.8,100,1.8,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,2.9,100,2.9,100,1001.1,100,31.3,100,240,100,36.0,100,5.0,100,0.6,1,3,1,1001.1,1,1001.1,100,1001.1,100,31.3,100,29.9,100,240,100,244,100,36.0,100,34.6,100
2021-04-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T11:10:00.000Z,110,2021-04-24T11:16:46.573Z,45.48727,100,-61.14102,100,4.4,100,3.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,30.2,100,237,100,35.3,100,5.0,100,0.6,1,3,1,1001.1,1,1001.1,100,1001.1,100,30.2,100,29.2,100,237,100,242,100,35.3,100,34.6,100
2021-04-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T11:20:00.000Z,110,2021-04-24T11:24:04.910Z,45.48723,100,-61.14100000000001,100,4.5,100,3.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,29.5,100,236,100,33.8,100,5.0,100,0.7,1,3,1,1001.2,1,1001.2,100,1001.2,100,29.5,100,28.4,100,236,100,241,100,33.8,100,33.1,100
2021-04-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T11:30:00.000Z,110,2021-04-24T11:33:51.010Z,45.48723,100,-61.14100000000001,100,4.8,100,3.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,29.2,100,238,100,32.8,100,5.0,100,0.8,1,3,1,1001.3,1,1001.3,100,1001.3,100,29.2,100,28.1,100,238,100,242,100,32.8,100,32.0,100
2021-04-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T11:40:00.000Z,110,2021-04-24T11:43:46.001Z,45.48725,100,-61.14103000000001,100,5.1,100,3.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.2,100,238,100,32.8,100,5.0,100,0.9,1,3,1,1001.4,1,1001.4,100,1001.4,100,29.2,100,28.1,100,238,100,243,100,32.8,100,31.7,100
2021-04-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T11:50:00.000Z,110,2021-04-24T11:54:50.802Z,45.48723,100,-61.14100000000001,100,5.4,100,3.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.5,100,236,100,35.6,100,5.0,100,0.9,1,3,1,1001.4,1,1001.4,100,1001.4,100,29.5,100,28.1,100,236,100,241,100,35.6,100,34.9,100
2021-04-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T12:00:00.000Z,108,2021-04-24T12:07:02.392Z,45.48725,100,-61.14102,100,5.3,100,3.2,100,13.8,100,1.3,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,9.5,100,1001.5,100,27.7,100,237,100,30.6,100,5.0,100,1.0,1,3,1,1001.5,1,1001.5,100,1001.5,100,27.7,100,26.3,100,237,100,241,100,30.6,100,30.2,100
2021-04-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T12:10:00.000Z,110,2021-04-24T12:17:00.787Z,45.48723,100,-61.14100000000001,100,5.7,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.7,100,238,100,32.4,100,5.0,100,1.0,1,3,1,1001.6,1,1001.6,100,1001.6,100,27.7,100,26.3,100,238,100,243,100,32.4,100,31.7,100
2021-04-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T12:20:00.000Z,110,2021-04-24T12:24:35.940Z,45.48725,100,-61.14102,100,5.9,100,3.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.0,100,238,100,31.7,100,5.0,100,1.1,1,3,1,1001.6,1,1001.6,100,1001.6,100,27.0,100,25.2,100,238,100,243,100,31.7,100,31.0,100
2021-04-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T12:30:00.000Z,110,2021-04-24T12:35:03.234Z,45.48725,100,-61.14102,100,6.0,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,26.3,100,235,100,31.7,100,5.0,100,1.3,1,1,1,1001.7,1,1001.7,100,1001.7,100,26.3,100,24.8,100,235,100,241,100,31.7,100,31.0,100
2021-04-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T12:40:00.000Z,110,2021-04-24T12:44:13.343Z,45.48723,100,-61.140980000000006,100,6.1,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.6,100,237,100,30.6,100,5.0,100,1.3,1,1,1,1001.7,1,1001.7,100,1001.7,100,25.6,100,23.8,100,237,100,242,100,30.6,100,29.5,100
2021-04-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T12:50:00.000Z,110,2021-04-24T12:54:08.305Z,45.48722,100,-61.14100000000001,100,6.2,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.5,100,246,100,25.9,100,5.0,100,1.2,1,1,1,1001.7,1,1001.7,100,1001.7,100,20.5,100,19.1,100,246,100,251,100,25.9,100,24.8,100
2021-04-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T13:00:00.000Z,108,2021-04-24T13:04:44.631Z,45.48723,100,-61.140980000000006,100,6.4,100,3.3,100,13.8,100,1.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.3,100,3.0,100,9.5,100,1001.7,100,20.2,100,244,100,25.9,100,5.0,100,1.1,1,1,1,1001.7,1,1001.7,100,1001.8,100,20.2,100,18.7,100,244,100,250,100,25.9,100,25.2,100
2021-04-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T13:10:00.000Z,110,2021-04-24T13:17:12.673Z,45.48723,100,-61.140980000000006,100,6.7,100,3.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.5,100,249,100,26.3,100,5.0,100,1.2,1,1,1,1001.9,1,1001.9,100,1001.9,100,20.5,100,19.4,100,249,100,254,100,26.3,100,25.9,100
2021-04-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T13:20:00.000Z,110,2021-04-24T13:24:15.710Z,45.48723,100,-61.14102,100,7.0,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.5,100,251,100,27.0,100,5.0,100,1.2,1,2,1,1002.0,1,1002.0,100,1002.0,100,20.5,100,19.1,100,251,100,257,100,27.0,100,25.9,100
2021-04-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T13:30:00.000Z,110,2021-04-24T13:34:23.520Z,45.48722,100,-61.14100000000001,100,7.7,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.2,100,249,100,31.3,100,5.0,100,1.0,1,1,1,1001.9,1,1001.9,100,1001.9,100,25.2,100,23.4,100,249,100,254,100,31.3,100,29.5,100
2021-04-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T13:40:00.000Z,110,2021-04-24T13:44:27.234Z,45.48723,100,-61.140980000000006,100,8.3,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.0,100,248,100,33.5,100,5.0,100,1.0,1,1,1,1001.9,1,1001.9,100,1001.9,100,27.0,100,25.6,100,248,100,254,100,33.5,100,32.4,100
2021-04-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T13:50:00.000Z,110,2021-04-24T13:54:32.316Z,45.48718,100,-61.14100000000001,100,8.7,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.8,100,244,100,37.8,100,5.0,100,0.9,1,1,1,1001.9,1,1001.9,100,1001.9,100,28.8,100,26.3,100,244,100,249,100,37.8,100,36.7,100
2021-04-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T14:00:00.000Z,108,2021-04-24T14:04:53.668Z,45.4872,100,-61.14100000000001,100,7.7,100,3.6,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,4.1,100,3.0,100,10.0,100,1002.0,100,23.4,100,234,100,28.8,100,5.0,100,0.9,1,1,1,1002.0,1,1002.0,100,1002.0,100,23.4,100,20.9,100,234,100,239,100,28.8,100,27.4,100
2021-04-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T14:10:00.000Z,110,2021-04-24T14:23:28.519Z,45.48718,100,-61.140980000000006,100,7.5,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.0,100,237,100,27.4,100,5.0,100,0.9,1,1,1,1002.0,1,1002.0,100,1002.1,100,22.0,100,19.4,100,237,100,242,100,27.4,100,25.2,100
2021-04-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T14:20:00.000Z,110,2021-04-24T14:24:36.451Z,45.4872,100,-61.14100000000001,100,7.3,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.2,100,241,100,28.8,100,5.0,100,0.9,1,1,1,1002.1,1,1002.1,100,1002.1,100,20.2,100,18.4,100,241,100,246,100,28.8,100,28.1,100
2021-04-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T14:30:00.000Z,110,2021-04-24T14:34:32.003Z,45.4872,100,-61.14102,100,8.6,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.3,100,243,100,31.3,100,5.0,100,0.8,1,1,1,1002.0,1,1002.0,100,1002.0,100,22.3,100,20.5,100,243,100,249,100,31.3,100,29.9,100
2021-04-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T14:40:00.000Z,110,2021-04-24T14:44:32.941Z,45.48718,100,-61.14100000000001,100,8.0,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,18.7,100,243,100,29.9,100,5.0,100,0.7,1,1,1,1002.1,1,1002.1,100,1002.1,100,18.7,100,16.6,100,243,100,248,100,29.9,100,29.2,100
2021-04-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T14:50:00.000Z,110,2021-04-24T14:54:36.802Z,45.48722,100,-61.14103000000001,100,8.2,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.2,100,273,100,20.2,100,5.0,100,0.7,1,2,1,1002.1,1,1002.1,100,1002.2,100,16.2,100,15.5,100,273,100,279,100,20.2,100,19.8,100
2021-04-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T15:00:00.000Z,108,2021-04-24T15:05:45.642Z,45.48718,100,-61.140980000000006,100,9.2,100,3.7,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.6,100,2.8,100,2.4,100,1002.1,100,15.8,100,288,100,27.7,100,5.0,100,0.6,1,1,1,1002.1,1,1002.1,100,1002.1,100,15.8,100,15.5,100,288,100,293,100,27.7,100,27.0,100
2021-04-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T15:10:00.000Z,110,2021-04-24T15:16:48.076Z,45.48718,100,-61.14100000000001,100,8.7,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,21.6,100,306,100,28.4,100,5.0,100,0.5,1,1,1,1002.0,1,1002.0,100,1002.1,100,21.6,100,21.2,100,306,100,311,100,28.4,100,27.4,100
2021-04-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T15:20:00.000Z,110,2021-04-24T15:23:53.201Z,45.48713,100,-61.140980000000006,100,8.7,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.6,100,318,100,31.0,100,5.0,100,0.5,1,1,1,1002.1,1,1002.1,100,1002.1,100,25.6,100,25.2,100,318,100,323,100,31.0,100,31.0,100
2021-04-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T15:30:00.000Z,110,2021-04-24T15:34:51.583Z,45.48712,100,-61.140980000000006,100,8.9,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.5,100,327,100,36.4,100,5.0,100,0.3,1,1,1,1002.0,1,1002.0,100,1002.0,100,29.5,100,29.2,100,327,100,331,100,36.4,100,36.0,100
