sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T08:00:00.000Z,108,2023-08-29T08:04:38.603Z,45.487,100,-61.14100000000001,100,16.9,100,19.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,7.1,100,4.1,100,8.0,100,1020.6,100,11.9,100,301,100,13.7,100,5,100,-0.1,1,6,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.9,100,301,100,296,100,13.7,100,13.3,100
2023-08-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T08:10:00.000Z,110,2023-08-29T08:15:35.904Z,45.48698,100,-61.140980000000006,100,16.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,289,100,13.7,100,5,100,-0.2,1,5,1,1020.6,1,1020.6,100,1020.5,100,11.2,100,11.2,100,289,100,284,100,13.7,100,13.7,100
2023-08-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T08:20:00.000Z,110,2023-08-29T08:22:36.237Z,45.48697,100,-61.14100000000001,100,16.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,287,100,12.6,100,5,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,10.4,100,287,100,283,100,12.6,100,12.2,100
2023-08-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T08:30:00.000Z,110,2023-08-29T08:32:39.331Z,45.48697,100,-61.140980000000006,100,16.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,286,100,13.7,100,5,100,0.1,1,4,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.9,100,286,100,282,100,13.7,100,13.7,100
2023-08-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T08:40:00.000Z,110,2023-08-29T08:42:39.435Z,45.48695,100,-61.140969999999996,100,16.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,283,100,13.7,100,5,100,0.1,1,2,1,1020.7,1,1020.7,100,1020.6,100,11.9,100,11.5,100,283,100,278,100,13.7,100,13.3,100
2023-08-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T08:50:00.000Z,110,2023-08-29T08:52:40.767Z,45.48697,100,-61.14100000000001,100,16.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,281,100,13.7,100,5,100,0.1,1,3,1,1020.8,1,1020.8,100,1020.7,100,12.2,100,11.9,100,281,100,276,100,13.7,100,13.7,100
2023-08-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T09:00:00.000Z,108,2023-08-29T09:02:44.244Z,45.486979999999996,100,-61.14103000000001,100,16.9,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.6,100,5.0,100,8.7,100,1020.7,100,11.5,100,274,100,13.3,100,5,100,0.0,1,5,1,1020.7,1,1020.7,100,1020.6,100,11.5,100,11.2,100,274,100,269,100,13.3,100,13.0,100
2023-08-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T09:10:00.000Z,110,2023-08-29T09:15:59.518Z,45.48697,100,-61.14100000000001,100,16.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,271,100,13.0,100,5,100,0.1,1,3,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,10.8,100,271,100,266,100,13.0,100,12.6,100
2023-08-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T09:20:00.000Z,110,2023-08-29T09:23:00.392Z,45.48697,100,-61.14100000000001,100,16.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.2,100,284,100,14.0,100,5,100,0.1,1,3,1,1020.7,1,1020.7,100,1020.6,100,12.2,100,11.9,100,284,100,279,100,14.0,100,13.7,100
2023-08-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T09:30:00.000Z,110,2023-08-29T09:33:02.107Z,45.48695,100,-61.14102,100,16.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.0,100,287,100,15.1,100,5,100,0.0,1,5,1,1020.7,1,1020.7,100,1020.6,100,13.0,100,12.6,100,287,100,283,100,15.1,100,14.8,100
2023-08-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T09:40:00.000Z,110,2023-08-29T09:43:01.387Z,45.48697,100,-61.14102,100,16.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,284,100,15.8,100,5,100,0.1,1,3,1,1020.8,1,1020.8,100,1020.7,100,13.7,100,13.3,100,284,100,279,100,15.8,100,15.8,100
2023-08-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T09:50:00.000Z,110,2023-08-29T09:53:06.807Z,45.486999999999995,100,-61.14103000000001,100,16.7,100,19.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,277,100,15.8,100,5,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.8,100,13.3,100,13.0,100,277,100,272,100,15.8,100,15.5,100
2023-08-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T10:00:00.000Z,108,2023-08-29T10:03:05.456Z,45.48697,100,-61.14100000000001,100,16.8,100,19.1,100,12.4,100,0.2,100,3.5,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,7.4,100,5.5,100,8.3,100,1020.9,100,11.2,100,273,100,13.7,100,5,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.4,100,273,100,267,100,13.7,100,13.0,100
2023-08-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T10:10:00.000Z,110,2023-08-29T10:16:20.608Z,45.486999999999995,100,-61.140980000000006,100,16.8,100,19.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,270,100,13.7,100,5,100,0.5,1,3,1,1021.0,1,1021.0,100,1020.9,100,11.5,100,10.8,100,270,100,265,100,13.7,100,13.0,100
2023-08-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T10:20:00.000Z,110,2023-08-29T10:23:19.924Z,45.487,100,-61.14100000000001,100,16.8,100,19.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,278,100,13.0,100,5,100,0.6,1,3,1,1021.1,1,1021.1,100,1021.0,100,11.5,100,10.8,100,278,100,273,100,13.0,100,12.6,100
2023-08-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T10:30:00.000Z,110,2023-08-29T10:33:18.071Z,45.486999999999995,100,-61.14102,100,16.9,100,19.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,260,100,12.2,100,5,100,0.6,1,3,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,8.6,100,260,100,255,100,12.2,100,11.5,100
2023-08-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T10:40:00.000Z,110,2023-08-29T10:43:21.546Z,45.48697,100,-61.140969999999996,100,17.1,100,19.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,246,100,9.0,100,5,100,0.6,1,3,1,1021.1,1,1021.1,100,1021.1,100,7.9,100,7.2,100,246,100,240,100,9.0,100,9.0,100
2023-08-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T10:50:00.000Z,110,2023-08-29T10:53:20.044Z,45.486999999999995,100,-61.14103000000001,100,17.3,100,19.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,231,100,11.5,100,5,100,0.6,1,2,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,231,100,227,100,11.5,100,11.9,100
2023-08-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T11:00:00.000Z,108,2023-08-29T11:03:23.882Z,45.486979999999996,100,-61.140969999999996,100,17.6,100,19.1,100,12.6,100,0.7,100,3.5,100,0.1,100,0.4,100,7.1,100,0.2,100,0.3,100,6.9,100,5.7,100,8.3,100,1021.3,100,11.2,100,223,100,14.0,100,5,100,0.6,1,3,1,1021.3,1,1021.3,100,1021.2,100,11.2,100,10.8,100,223,100,219,100,14.0,100,14.0,100
2023-08-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T11:10:00.000Z,110,2023-08-29T11:15:37.064Z,45.48698,100,-61.14100000000001,100,17.7,100,19.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,218,100,13.7,100,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.2,100,11.5,100,11.2,100,218,100,213,100,13.7,100,14.0,100
2023-08-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T11:20:00.000Z,110,2023-08-29T11:23:38.851Z,45.486979999999996,100,-61.140980000000006,100,17.8,100,19.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,217,100,11.5,100,5,100,0.6,1,2,1,1021.2,1,1021.2,100,1021.1,100,9.7,100,9.4,100,217,100,213,100,11.5,100,11.2,100
2023-08-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T11:30:00.000Z,110,2023-08-29T11:33:38.638Z,45.486999999999995,100,-61.14100000000001,100,17.9,100,19.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,218,100,12.2,100,5,100,0.6,1,2,1,1021.2,1,1021.2,100,1021.2,100,10.4,100,10.1,100,218,100,213,100,12.2,100,12.2,100
2023-08-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T11:40:00.000Z,110,2023-08-29T11:43:43.230Z,45.486979999999996,100,-61.14100000000001,100,17.9,100,19.2,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,222,100,12.6,100,5,100,0.5,1,1,1,1021.2,1,1021.2,100,1021.1,100,10.4,100,10.1,100,222,100,218,100,12.6,100,12.2,100
2023-08-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T11:50:00.000Z,110,2023-08-29T11:52:43.552Z,45.48698,100,-61.140980000000006,100,18.0,100,19.1,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,232,100,14.4,100,5,100,0.4,1,2,1,1021.2,1,1021.2,100,1021.1,100,11.5,100,11.5,100,232,100,227,100,14.4,100,14.4,100
2023-08-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T12:00:00.000Z,108,2023-08-29T12:03:45.746Z,45.486979999999996,100,-61.14100000000001,100,18.0,100,19.1,100,12.9,100,1.9,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,6.9,100,6.1,100,8.0,100,1021.2,100,13.7,100,238,100,15.5,100,5,100,0.6,1,1,1,1021.2,1,1021.2,100,1021.2,100,13.7,100,13.7,100,238,100,233,100,15.5,100,15.5,100
2023-08-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T12:10:00.000Z,110,2023-08-29T12:15:43.215Z,45.48697,100,-61.14100000000001,100,18.0,100,19.1,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,257,100,16.2,100,5,100,0.6,1,1,1,1021.4,1,1021.4,100,1021.3,100,13.7,100,13.0,100,257,100,252,100,16.2,100,15.8,100
2023-08-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T12:20:00.000Z,110,2023-08-29T12:22:48.917Z,45.486979999999996,100,-61.14100000000001,100,18.0,100,19.1,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,267,100,14.4,100,5,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,10.1,100,9.4,100,267,100,262,100,14.4,100,13.7,100
2023-08-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T12:30:00.000Z,110,2023-08-29T12:32:58.696Z,45.48697,100,-61.14100000000001,100,17.9,100,19.1,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,261,100,11.9,100,5,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,7.9,100,261,100,255,100,11.9,100,10.8,100
2023-08-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T12:40:00.000Z,110,2023-08-29T12:43:59.546Z,45.486979999999996,100,-61.14100000000001,100,17.9,100,19.1,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.0,100,258,100,11.2,100,5,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,9.0,100,7.9,100,258,100,252,100,11.2,100,10.8,100
2023-08-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T12:50:00.000Z,110,2023-08-29T12:53:57.133Z,45.48698,100,-61.140980000000006,100,17.9,100,19.1,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.8,100,247,100,7.9,100,5,100,0.4,1,1,1,1021.3,1,1021.3,100,1021.2,100,5.8,100,5.8,100,247,100,241,100,7.9,100,7.9,100
2023-08-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T13:00:00.000Z,108,2023-08-29T13:02:57.480Z,45.48697,100,-61.14100000000001,100,18.0,100,19.2,100,13.0,100,1.5,100,3.5,100,0.2,100,0.4,100,7.3,100,0.2,100,0.3,100,7.1,100,5.5,100,8.3,100,1021.4,100,5.8,100,247,100,7.2,100,5,100,0.4,1,1,1,1021.4,1,1021.4,100,1021.3,100,5.8,100,5.8,100,247,100,242,100,7.2,100,7.2,100
2023-08-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T13:10:00.000Z,110,2023-08-29T13:16:03.209Z,45.48698,100,-61.14100000000001,100,18.0,100,19.2,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,247,100,7.9,100,5,100,0.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,6.1,100,6.1,100,247,100,242,100,7.9,100,7.9,100
2023-08-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T13:20:00.000Z,110,2023-08-29T13:23:04.603Z,45.486979999999996,100,-61.14100000000001,100,18.0,100,19.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,245,100,7.9,100,5,100,0.3,1,2,1,1021.4,1,1021.4,100,1021.3,100,6.1,100,6.1,100,245,100,240,100,7.9,100,7.9,100
2023-08-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T13:30:00.000Z,110,2023-08-29T13:33:09.272Z,45.48697,100,-61.14100000000001,100,18.0,100,19.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.0,100,269,100,5.4,100,5,100,0.2,1,1,1,1021.3,1,1021.3,100,1021.2,100,4.0,100,4.0,100,269,100,263,100,5.4,100,5.4,100
2023-08-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T13:40:00.000Z,110,2023-08-29T13:43:10.096Z,45.48697,100,-61.14100000000001,100,18.1,100,19.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,4.3,100,297,100,5.8,100,5,100,0.2,1,1,1,1021.4,1,1021.4,100,1021.3,100,4.3,100,4.0,100,297,100,292,100,5.8,100,5.4,100
2023-08-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T13:50:00.000Z,110,2023-08-29T13:53:09.990Z,45.48698,100,-61.140980000000006,100,18.1,100,19.2,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,4.7,100,291,100,6.1,100,5,100,0.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,4.7,100,4.0,100,291,100,286,100,6.1,100,5.8,100
2023-08-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T14:00:00.000Z,108,2023-08-29T14:03:10.770Z,45.486979999999996,100,-61.14100000000001,100,18.2,100,19.2,100,13.0,100,1.3,100,3.5,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,7.1,100,5.4,100,8.3,100,1021.4,100,4.0,100,277,100,5.0,100,5,100,0.2,1,1,1,1021.4,1,1021.4,100,1021.3,100,4.0,100,3.6,100,277,100,271,100,5.0,100,4.7,100
2023-08-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T14:10:00.000Z,110,2023-08-29T14:16:21.593Z,45.48695,100,-61.140980000000006,100,18.4,100,19.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,2.5,100,289,100,4.0,100,5,100,0.0,1,0,1,1021.3,1,1021.3,100,1021.2,100,2.5,100,2.2,100,289,100,284,100,4.0,100,4.0,100
2023-08-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T14:20:00.000Z,110,2023-08-29T14:23:21.123Z,45.487,100,-61.140969999999996,100,18.6,100,19.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,2.5,100,300,100,4.3,100,5,100,0.1,1,0,1,1021.2,1,1021.2,100,1021.2,100,2.5,100,2.5,100,300,100,296,100,4.3,100,4.3,100
2023-08-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T14:30:00.000Z,110,2023-08-29T14:33:22.819Z,45.48695,100,-61.14097,100,18.6,100,19.3,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,1.8,100,293,100,3.6,100,5,100,-0.1,1,8,1,1021.1,1,1021.1,100,1021.1,100,1.8,100,1.8,100,293,100,289,100,3.6,100,3.2,100
2023-08-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T14:40:00.000Z,110,2023-08-29T14:43:22.046Z,45.48697,100,-61.140980000000006,100,19.3,100,19.3,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,1.1,100,311,100,1.8,100,5,100,-0.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,1.1,100,1.1,100,311,100,307,100,1.8,100,2.2,100
2023-08-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T14:50:00.000Z,110,2023-08-29T14:53:27.459Z,45.48692,100,-61.14102,100,19.7,100,19.3,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,1.1,100,315,100,2.2,100,5,100,-0.1,1,8,1,1021.1,1,1021.1,100,1021.0,100,1.1,100,1.1,100,315,100,319,100,2.2,100,2.2,100
2023-08-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T15:00:00.000Z,108,2023-08-29T15:03:24.174Z,45.48697,100,-61.140980000000006,100,19.7,100,19.3,100,13.2,100,1.9,100,3.5,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,7.0,100,5.7,100,6.9,100,1021.0,100,1.1,100,331,100,2.2,100,5,100,-0.2,1,8,1,1021.0,1,1021.0,100,1020.9,100,1.1,100,1.1,100,331,100,332,100,2.2,100,2.5,100
2023-08-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T15:10:00.000Z,110,2023-08-29T15:16:38.948Z,45.48692,100,-61.14095,100,19.8,100,19.3,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,2.2,100,225,100,4.7,100,5,100,-0.5,1,8,1,1020.9,1,1020.9,100,1020.9,100,2.2,100,2.2,100,225,100,221,100,4.7,100,4.3,100
2023-08-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T15:20:00.000Z,110,2023-08-29T15:24:39.506Z,45.48693,100,-61.140969999999996,100,19.2,100,19.4,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.0,100,219,100,6.8,100,5,100,-0.4,1,8,1,1020.9,1,1020.9,100,1020.8,100,5.0,100,5.0,100,219,100,214,100,6.8,100,6.8,100
2023-08-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T15:30:00.000Z,110,2023-08-29T15:32:42.170Z,45.48697,100,-61.14100000000001,100,19.3,100,19.4,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.2,100,220,100,11.2,100,5,100,-0.4,1,8,1,1020.9,1,1020.9,100,1020.9,100,7.2,100,7.2,100,220,100,215,100,11.2,100,10.4,100
2023-08-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T15:40:00.000Z,110,2023-08-29T15:42:42.547Z,45.48695,100,-61.14100000000001,100,19.7,100,19.4,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,222,100,14.0,100,5,100,-0.4,1,8,1,1020.9,1,1020.9,100,1020.8,100,11.2,100,10.8,100,222,100,217,100,14.0,100,14.0,100
2023-08-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T15:50:00.000Z,110,2023-08-29T15:52:46.754Z,45.48698,100,-61.14102,100,19.9,100,19.4,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,223,100,17.6,100,5,100,-0.4,1,8,1,1020.9,1,1020.9,100,1020.8,100,13.0,100,12.6,100,223,100,218,100,17.6,100,16.6,100
