sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T07:50:00.000Z,110,2021-09-08T07:53:01.244Z,45.48708,100,-61.14113,100,15.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,254,100,11.5,100,5.0,100,1,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.9,100,254,100,258,100,11.5,100,11.5,100
2021-09-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T08:00:00.000Z,108,2021-09-08T08:04:02.754Z,45.487120000000004,100,-61.141169999999995,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,8.6,100,3.7,100,14.3,100,1013.9,100,12.2,100,241,100,14.4,100,5.0,100,1,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,11.5,100,241,100,245,100,14.4,100,14.4,100
2021-09-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T08:10:00.000Z,110,2021-09-08T08:16:16.962Z,45.48713,100,-61.1412,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,241,100,17.3,100,5.0,100,1,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.0,100,241,100,245,100,17.3,100,16.9,100
2021-09-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T08:20:00.000Z,110,2021-09-08T08:23:17.691Z,45.48713,100,-61.141169999999995,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,239,100,20.5,100,5.0,100,1,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.6,100,239,100,243,100,20.5,100,19.8,100
2021-09-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T08:30:00.000Z,110,2021-09-08T08:33:15.793Z,45.48713,100,-61.14115,100,15.1,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,240,100,23.8,100,5.0,100,1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,20.5,100,240,100,244,100,23.8,100,23.0,100
2021-09-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T08:40:00.000Z,110,2021-09-08T08:43:16.012Z,45.487120000000004,100,-61.14118000000001,100,15.1,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,247,100,21.6,100,5.0,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,17.6,100,247,100,251,100,21.6,100,21.2,100
2021-09-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T08:50:00.000Z,110,2021-09-08T08:53:28.223Z,45.48712,100,-61.1412,100,15.0,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,243,100,18.0,100,5.0,100,2,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.8,100,243,100,247,100,18.0,100,17.3,100
2021-09-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T09:00:00.000Z,108,2021-09-08T09:03:17.338Z,45.487120000000004,100,-61.141169999999995,100,15.2,100,17.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.3,100,0.5,100,9.7,100,4.1,100,11.8,100,1014.4,100,13.3,100,242,100,16.2,100,5.0,100,2,1,1.3,1,1014.4,1,1014.4,100,1014.5,100,13.3,100,12.6,100,242,100,246,100,16.2,100,16.6,100
2021-09-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T09:10:00.000Z,110,2021-09-08T09:16:24.733Z,45.48717,100,-61.1412,100,15.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,238,100,14.0,100,5.0,100,2,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,10.8,100,238,100,243,100,14.0,100,14.0,100
2021-09-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T09:20:00.000Z,110,2021-09-08T09:23:24.623Z,45.48713,100,-61.1412,100,15.1,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,238,100,14.8,100,5.0,100,3,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,238,100,242,100,14.8,100,14.4,100
2021-09-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T09:30:00.000Z,110,2021-09-08T09:33:35.418Z,45.48712,100,-61.14118000000001,100,15.0,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,243,100,17.3,100,5.0,100,3,1,1.4,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.8,100,243,100,247,100,17.3,100,16.9,100
2021-09-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T09:40:00.000Z,110,2021-09-08T09:44:35.317Z,45.487120000000004,100,-61.14118000000001,100,15.1,100,17.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,249,100,18.7,100,5.0,100,3,1,1.2,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,15.8,100,249,100,253,100,18.7,100,18.0,100
2021-09-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T09:50:00.000Z,110,2021-09-08T09:53:38.137Z,45.48712,100,-61.14118000000001,100,15.2,100,17.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,244,100,19.1,100,5.0,100,3,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.2,100,244,100,248,100,19.1,100,18.7,100
2021-09-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T10:00:00.000Z,108,2021-09-08T10:02:34.323Z,45.48715,100,-61.14118000000001,100,15.3,100,17.1,100,12.7,100,0.9,100,3.6,100,0.2,100,0.6,100,7.9,100,0.3,100,0.4,100,11.6,100,4.4,100,15.4,100,1014.9,100,15.1,100,242,100,18.4,100,5.0,100,3,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.8,100,242,100,246,100,18.4,100,18.0,100
2021-09-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T10:10:00.000Z,110,2021-09-08T10:15:40.861Z,45.48713,100,-61.14118000000001,100,15.2,100,17.1,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,234,100,20.9,100,5.0,100,3,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.3,100,234,100,238,100,20.9,100,20.5,100
2021-09-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T10:20:00.000Z,110,2021-09-08T10:24:40.192Z,45.48713,100,-61.14118000000001,100,15.2,100,17.1,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,237,100,21.2,100,5.0,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.6,100,237,100,240,100,21.2,100,20.9,100
2021-09-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T10:30:00.000Z,110,2021-09-08T10:32:42.431Z,45.48712,100,-61.14118000000001,100,15.3,100,17.1,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,239,100,22.7,100,5.0,100,3,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,18.7,100,239,100,243,100,22.7,100,22.0,100
2021-09-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T10:40:00.000Z,110,2021-09-08T10:42:59.645Z,45.48713,100,-61.14118000000001,100,15.3,100,17.1,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,239,100,23.0,100,5.0,100,3,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,239,100,243,100,23.0,100,23.0,100
2021-09-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T10:50:00.000Z,110,2021-09-08T10:53:56.463Z,45.48712,100,-61.14118000000001,100,15.3,100,17.1,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,243,100,22.0,100,5.0,100,3,1,1.6,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,19.1,100,243,100,247,100,22.0,100,21.6,100
2021-09-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T11:00:00.000Z,108,2021-09-08T11:02:54.146Z,45.48713,100,-61.141169999999995,100,15.1,100,17.1,100,13.5,100,2.7,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,9.1,100,3.8,100,14.3,100,1015.6,100,19.1,100,243,100,22.0,100,5.0,100,3,1,1.7,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.7,100,243,100,247,100,22.0,100,20.9,100
2021-09-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T11:10:00.000Z,110,2021-09-08T11:15:54.308Z,45.4871,100,-61.14117,100,15.1,100,17.1,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,243,100,21.2,100,5.0,100,3,1,1.8,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.3,100,243,100,247,100,21.2,100,20.9,100
2021-09-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T11:20:00.000Z,110,2021-09-08T11:23:00.394Z,45.48713,100,-61.141169999999995,100,15.1,100,17.1,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,244,100,22.7,100,5.0,100,2,1,1.8,1,1015.7,1,1015.7,100,1015.8,100,20.5,100,19.8,100,244,100,248,100,22.7,100,22.7,100
2021-09-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T11:30:00.000Z,110,2021-09-08T11:33:09.866Z,45.48712,100,-61.14117,100,15.1,100,17.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,241,100,23.4,100,5.0,100,1,1,1.9,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.2,100,241,100,245,100,23.4,100,23.0,100
2021-09-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T11:40:00.000Z,110,2021-09-08T11:43:00.704Z,45.4871,100,-61.141130000000004,100,15.1,100,17.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,245,100,23.8,100,5.0,100,3,1,1.9,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,20.9,100,245,100,248,100,23.8,100,23.8,100
2021-09-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T11:50:00.000Z,110,2021-09-08T11:53:03.155Z,45.48712,100,-61.14113,100,15.1,100,17.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,246,100,23.4,100,5.0,100,3,1,1.7,1,1016.0,1,1016.0,100,1016.0,100,19.8,100,19.4,100,246,100,250,100,23.4,100,23.4,100
2021-09-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T12:00:00.000Z,108,2021-09-08T12:03:23.859Z,45.487120000000004,100,-61.14118000000001,100,15.1,100,17.1,100,13.5,100,1.8,100,3.6,100,0.2,100,0.5,100,9.7,100,0.3,100,0.4,100,10.9,100,5.0,100,12.5,100,1016.0,100,16.6,100,249,100,20.5,100,5.0,100,2,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,16.2,100,249,100,252,100,20.5,100,19.8,100
2021-09-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T12:10:00.000Z,110,2021-09-08T12:16:28.299Z,45.48712,100,-61.14118000000001,100,15.3,100,17.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,242,100,17.3,100,5.0,100,1,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,14.0,100,242,100,246,100,17.3,100,16.9,100
2021-09-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T12:20:00.000Z,110,2021-09-08T12:23:23.667Z,45.487120000000004,100,-61.141169999999995,100,15.5,100,17.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,241,100,19.1,100,5.0,100,1,1,1.6,1,1016.1,1,1016.1,100,1016.2,100,15.5,100,15.1,100,241,100,245,100,19.1,100,18.7,100
2021-09-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T12:30:00.000Z,110,2021-09-08T12:33:48.816Z,45.48712,100,-61.1412,100,15.6,100,17.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,239,100,20.2,100,5.0,100,1,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,16.9,100,239,100,243,100,20.2,100,19.4,100
2021-09-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T12:40:00.000Z,110,2021-09-08T12:43:23.160Z,45.487120000000004,100,-61.14118000000001,100,15.9,100,17.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,237,100,18.0,100,5.0,100,1,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.5,100,237,100,241,100,18.0,100,17.3,100
2021-09-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T12:50:00.000Z,110,2021-09-08T12:53:27.046Z,45.48713,100,-61.14117,100,16.1,100,17.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,236,100,17.3,100,5.0,100,1,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,236,100,240,100,17.3,100,16.9,100
2021-09-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T13:00:00.000Z,108,2021-09-08T13:04:28.086Z,45.4871,100,-61.141169999999995,100,16.3,100,17.2,100,13.5,100,1.4,100,3.6,100,0.2,100,0.7,100,9.3,100,0.4,100,0.5,100,11.5,100,5.5,100,12.5,100,1016.1,100,15.1,100,235,100,16.9,100,5.0,100,1,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,235,100,239,100,16.9,100,16.6,100
2021-09-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T13:10:00.000Z,110,2021-09-08T13:18:27.022Z,45.48713,100,-61.14117,100,16.5,100,17.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,234,100,18.7,100,5.0,100,1,1,1.1,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,15.1,100,234,100,238,100,18.7,100,18.7,100
2021-09-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T13:20:00.000Z,110,2021-09-08T13:27:40.973Z,45.487120000000004,100,-61.141169999999995,100,16.6,100,17.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,234,100,22.3,100,5.0,100,1,1,1.1,1,1016.2,1,1016.2,100,1016.3,100,18.0,100,17.3,100,234,100,238,100,22.3,100,22.0,100
2021-09-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T13:30:00.000Z,110,2021-09-08T13:38:46.387Z,45.48713,100,-61.14117,100,16.7,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.2,100,233,100,23.0,100,5.0,100,1,1,0.9,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,20.5,100,233,100,237,100,23.0,100,23.0,100
2021-09-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T13:40:00.000Z,110,2021-09-08T13:44:45.474Z,45.48713,100,-61.14115,100,17.0,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,234,100,23.8,100,5.0,100,1,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,20.2,100,234,100,238,100,23.8,100,23.4,100
2021-09-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T13:50:00.000Z,110,2021-09-08T13:53:42.359Z,45.48713,100,-61.14117,100,17.2,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,233,100,23.0,100,5.0,100,1,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,19.4,100,233,100,237,100,23.0,100,22.7,100
2021-09-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T14:00:00.000Z,108,2021-09-08T14:15:47.166Z,45.487120000000004,100,-61.14115,100,17.4,100,17.3,100,13.5,100,1.0,100,3.6,100,0.2,100,0.7,100,6.4,100,0.3,100,0.5,100,10.1,100,4.1,100,13.3,100,1016.4,100,19.8,100,232,100,22.7,100,5.0,100,1,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.1,100,232,100,236,100,22.7,100,22.0,100
2021-09-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T14:10:00.000Z,110,2021-09-08T14:15:47.137Z,45.48712,100,-61.14115,100,17.7,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.4,100,234,100,22.0,100,5.0,100,2,1,0.8,1,1016.5,1,1016.5,100,1016.5,100,18.4,100,17.6,100,234,100,238,100,22.0,100,21.2,100
2021-09-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T14:20:00.000Z,110,2021-09-08T14:23:48.522Z,45.48713,100,-61.14115,100,18.0,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,233,100,23.4,100,5.0,100,1,1,0.8,1,1016.5,1,1016.5,100,1016.5,100,19.4,100,18.7,100,233,100,237,100,23.4,100,23.0,100
2021-09-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T14:30:00.000Z,110,2021-09-08T14:39:00.853Z,45.48712,100,-61.14117,100,18.2,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,231,100,21.6,100,5.0,100,2,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,18.0,100,231,100,235,100,21.6,100,21.2,100
2021-09-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T14:40:00.000Z,110,2021-09-08T14:43:01.848Z,45.4871,100,-61.141130000000004,100,18.5,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,233,100,20.5,100,5.0,100,3,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.6,100,233,100,237,100,20.5,100,20.2,100
2021-09-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T14:50:00.000Z,110,2021-09-08T14:53:10.375Z,45.48713,100,-61.14115,100,18.9,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,231,100,23.0,100,5.0,100,3,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,19.4,100,18.7,100,231,100,234,100,23.0,100,22.7,100
2021-09-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T15:00:00.000Z,108,2021-09-08T15:04:07.787Z,45.487120000000004,100,-61.141169999999995,100,19.1,100,17.4,100,13.5,100,0.8,100,3.6,100,0.2,100,0.7,100,6.2,100,0.4,100,0.5,100,8.6,100,3.9,100,11.8,100,1016.5,100,20.2,100,230,100,23.4,100,5.0,100,2,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,20.2,100,19.4,100,230,100,234,100,23.4,100,23.0,100
2021-09-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T15:10:00.000Z,110,2021-09-08T15:17:04.258Z,45.48713,100,-61.14117,100,19.2,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.4,100,229,100,21.2,100,5.0,100,1,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,18.4,100,17.6,100,229,100,232,100,21.2,100,20.9,100
2021-09-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T15:20:00.000Z,110,2021-09-08T15:24:08.993Z,45.48713,100,-61.14118000000001,100,19.3,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,227,100,22.0,100,5.0,100,0,1,0.3,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,18.0,100,227,100,231,100,22.0,100,22.0,100
2021-09-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T15:30:00.000Z,110,2021-09-08T15:34:06.891Z,45.48712,100,-61.14115,100,19.4,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.4,100,229,100,22.0,100,5.0,100,0,1,0.3,1,1016.5,1,1016.5,100,1016.5,100,18.4,100,17.3,100,229,100,232,100,22.0,100,21.2,100
