sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:00:00.000Z,108,2022-04-25T08:03:29.112Z,45.48697,100,-61.14133,100,2.7,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.5,100,3.0,100,10.5,100,1020.0,100,23.4,100,42,100,31.3,100,5,100,3.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.7,100,42,100,44,100,31.3,100,30.2,100
2022-04-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:10:00.000Z,110,2022-04-25T08:16:45.912Z,45.48695,100,-61.14133,100,2.6,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,40,100,29.5,100,5,100,3.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.2,100,40,100,42,100,29.5,100,28.8,100
2022-04-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:20:00.000Z,110,2022-04-25T08:23:44.645Z,45.48697,100,-61.14131999999999,100,2.7,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,37,100,27.0,100,5,100,3.0,1,1,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,37,100,40,100,27.0,100,26.3,100
2022-04-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:30:00.000Z,110,2022-04-25T08:33:43.732Z,45.48697,100,-61.1413,100,2.8,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,35,100,27.7,100,5,100,2.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,35,100,37,100,27.7,100,26.3,100
2022-04-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:40:00.000Z,110,2022-04-25T08:43:43.750Z,45.48697,100,-61.14131999999999,100,2.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,30,100,23.4,100,5,100,2.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,18.0,100,30,100,33,100,23.4,100,23.4,100
2022-04-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:50:00.000Z,110,2022-04-25T08:53:49.460Z,45.48697,100,-61.14128,100,2.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,29,100,24.1,100,5,100,2.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,18.4,100,29,100,31,100,24.1,100,23.0,100
2022-04-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:00:00.000Z,108,2022-04-25T09:03:46.682Z,45.48693,100,-61.14118000000001,100,3.0,100,2.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.6,100,3.7,100,9.5,100,1020.5,100,20.9,100,30,100,32.0,100,5,100,2.5,1,1,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.2,100,30,100,33,100,32.0,100,31.3,100
2022-04-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:10:00.000Z,110,2022-04-25T09:16:03.971Z,45.48693,100,-61.14125,100,3.0,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,35,100,28.4,100,5,100,2.8,1,1,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.5,100,35,100,37,100,28.4,100,27.4,100
2022-04-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:20:00.000Z,110,2022-04-25T09:23:04.473Z,45.48697,100,-61.14131999999999,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,32,100,24.8,100,5,100,2.8,1,1,1,1021.0,1,1021.0,100,1021.0,100,20.2,100,19.8,100,32,100,34,100,24.8,100,24.5,100
2022-04-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:30:00.000Z,110,2022-04-25T09:34:03.692Z,45.48697,100,-61.14133,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.3,100,32,100,23.8,100,5,100,2.9,1,1,1,1021.3,1,1021.3,100,1021.3,100,17.3,100,16.9,100,32,100,34,100,23.8,100,24.5,100
2022-04-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:40:00.000Z,110,2022-04-25T09:43:05.315Z,45.48697,100,-61.14131999999999,100,3.2,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,30,100,27.7,100,5,100,2.8,1,1,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.4,100,30,100,32,100,27.7,100,26.6,100
2022-04-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:50:00.000Z,110,2022-04-25T09:53:10.544Z,45.48697,100,-61.14133,100,3.3,100,2.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,37,100,27.7,100,5,100,2.6,1,3,1,1021.5,1,1021.5,100,1021.6,100,21.6,100,20.9,100,37,100,40,100,27.7,100,27.4,100
2022-04-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T10:00:00.000Z,108,2022-04-25T10:03:18.279Z,45.48697,100,-61.14133,100,3.3,100,2.4,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.4,100,6.0,100,4.2,100,8.7,100,1021.7,100,23.0,100,35,100,28.8,100,5,100,2.6,1,3,1,1021.7,1,1021.7,100,1021.7,100,23.0,100,22.3,100,35,100,38,100,28.8,100,27.7,100
2022-04-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T10:10:00.000Z,110,2022-04-25T10:16:14.596Z,45.48697,100,-61.14131999999999,100,3.2,100,2.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,28,100,25.6,100,5,100,2.4,1,3,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,19.8,100,28,100,30,100,25.6,100,24.8,100
2022-04-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T10:20:00.000Z,110,2022-04-25T10:23:16.145Z,45.48695,100,-61.14133,100,3.3,100,2.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,24,100,26.3,100,5,100,2.4,1,1,1,1021.7,1,1021.7,100,1021.8,100,20.5,100,19.8,100,24,100,26,100,26.3,100,25.6,100
2022-04-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T10:30:00.000Z,110,2022-04-25T10:33:33.563Z,45.48697,100,-61.14131999999999,100,3.4,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,26,100,25.9,100,5,100,2.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,17.6,100,26,100,28,100,25.9,100,25.9,100
2022-04-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T10:40:00.000Z,110,2022-04-25T10:43:33.392Z,45.48697,100,-61.1413,100,3.4,100,2.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,17,100,19.4,100,5,100,2.4,1,1,1,1021.9,1,1021.9,100,1021.9,100,14.0,100,13.7,100,17,100,19,100,19.4,100,19.1,100
2022-04-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T10:50:00.000Z,110,2022-04-25T10:53:34.932Z,45.48698,100,-61.14131999999999,100,3.5,100,2.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,17,100,18.4,100,5,100,2.3,1,1,1,1022.0,1,1022.0,100,1022.0,100,14.4,100,14.0,100,17,100,20,100,18.4,100,18.4,100
2022-04-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T11:00:00.000Z,108,2022-04-25T11:03:31.883Z,45.486979999999996,100,-61.1413,100,3.5,100,2.4,100,12.5,100,0.6,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,7.1,100,4.5,100,8.3,100,1022.2,100,13.7,100,6,100,18.4,100,5,100,2.3,1,2,1,1022.2,1,1022.2,100,1022.2,100,13.7,100,13.3,100,6,100,9,100,18.4,100,16.6,100
2022-04-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T11:10:00.000Z,110,2022-04-25T11:16:27.460Z,45.48697,100,-61.1413,100,4.0,100,2.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.1,100,20,100,25.6,100,5,100,2.3,1,1,1,1022.3,1,1022.3,100,1022.4,100,19.1,100,18.4,100,20,100,22,100,25.6,100,24.8,100
2022-04-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T11:20:00.000Z,110,2022-04-25T11:23:41.261Z,45.48695,100,-61.14131999999999,100,4.0,100,2.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,24,100,29.2,100,5,100,2.2,1,1,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,18.7,100,24,100,26,100,29.2,100,28.8,100
2022-04-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T11:30:00.000Z,110,2022-04-25T11:33:47.090Z,45.48697,100,-61.1413,100,4.2,100,2.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,32,100,27.7,100,5,100,2.1,1,1,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,19.8,100,32,100,34,100,27.7,100,27.0,100
2022-04-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T11:40:00.000Z,110,2022-04-25T11:43:47.391Z,45.48697,100,-61.14128,100,4.2,100,2.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.1,100,22,100,25.2,100,5,100,2.1,1,1,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,18.7,100,22,100,25,100,25.2,100,24.5,100
2022-04-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T11:50:00.000Z,110,2022-04-25T11:53:50.823Z,45.48695,100,-61.14128,100,4.5,100,2.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,17,100,25.6,100,5,100,2.1,1,1,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,18.7,100,17,100,20,100,25.6,100,24.8,100
2022-04-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T12:00:00.000Z,108,2022-04-25T12:03:51.834Z,45.48695,100,-61.14131999999999,100,4.4,100,2.2,100,13.3,100,2.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.3,100,6.5,100,3.8,100,9.5,100,1022.6,100,23.8,100,20,100,28.8,100,5,100,2.1,1,1,1,1022.6,1,1022.6,100,1022.6,100,23.8,100,23.0,100,20,100,23,100,28.8,100,28.4,100
2022-04-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T12:10:00.000Z,110,2022-04-25T12:15:55.200Z,45.48693,100,-61.1413,100,4.5,100,2.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.4,100,20,100,34.9,100,5,100,1.9,1,1,1,1022.7,1,1022.7,100,1022.7,100,27.4,100,26.6,100,20,100,22,100,34.9,100,33.8,100
2022-04-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T12:20:00.000Z,110,2022-04-25T12:23:54.149Z,45.48695,100,-61.14133,100,4.4,100,2.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,21,100,31.0,100,5,100,1.9,1,1,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.5,100,21,100,23,100,31.0,100,30.6,100
2022-04-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T12:30:00.000Z,110,2022-04-25T12:32:59.757Z,45.48695,100,-61.14133,100,4.4,100,1.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,24,100,31.3,100,5,100,1.8,1,2,1,1023.1,1,1023.1,100,1023.1,100,25.6,100,24.5,100,24,100,26,100,31.3,100,30.6,100
2022-04-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T12:40:00.000Z,110,2022-04-25T12:42:56.175Z,45.48697,100,-61.14135,100,4.5,100,1.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,18,100,31.0,100,5,100,1.9,1,2,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,23.0,100,18,100,21,100,31.0,100,30.6,100
2022-04-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T12:50:00.000Z,110,2022-04-25T12:53:09.122Z,45.48697,100,-61.14133,100,4.8,100,1.9,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.0,100,15,100,31.3,100,5,100,1.6,1,3,1,1023.2,1,1023.2,100,1023.2,100,23.0,100,22.3,100,15,100,17,100,31.3,100,30.2,100
2022-04-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T13:00:00.000Z,108,2022-04-25T13:03:17.301Z,45.486979999999996,100,-61.14135,100,5.0,100,1.9,100,13.6,100,2.2,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.8,100,2.5,100,2.2,100,1023.2,100,21.2,100,14,100,27.7,100,5,100,1.5,1,2,1,1023.2,1,1023.2,100,1023.2,100,21.2,100,20.5,100,14,100,16,100,27.7,100,27.0,100
2022-04-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T13:10:00.000Z,110,2022-04-25T13:16:02.726Z,45.48697,100,-61.14135,100,5.4,100,1.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.2,100,21,100,26.3,100,5,100,1.7,1,3,1,1023.4,1,1023.4,100,1023.4,100,20.2,100,19.4,100,21,100,23,100,26.3,100,25.6,100
2022-04-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T13:20:00.000Z,110,2022-04-25T13:23:15.235Z,45.486979999999996,100,-61.141369999999995,100,5.6,100,1.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.6,100,25,100,27.0,100,5,100,1.8,1,2,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,21.2,100,25,100,27,100,27.0,100,26.3,100
2022-04-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T13:30:00.000Z,110,2022-04-25T13:33:18.499Z,45.48697,100,-61.14135,100,5.6,100,1.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.7,100,21,100,29.2,100,5,100,1.6,1,3,1,1023.6,1,1023.6,100,1023.6,100,22.7,100,22.0,100,21,100,23,100,29.2,100,28.1,100
2022-04-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T13:40:00.000Z,110,2022-04-25T13:43:21.808Z,45.48697,100,-61.141369999999995,100,5.6,100,1.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,14,100,26.6,100,5,100,1.7,1,1,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,19.4,100,14,100,16,100,26.6,100,25.9,100
2022-04-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T13:50:00.000Z,110,2022-04-25T13:53:20.396Z,45.48697,100,-61.14137,100,5.6,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,11,100,28.1,100,5,100,1.6,1,1,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,19.1,100,11,100,13,100,28.1,100,27.4,100
2022-04-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T14:00:00.000Z,108,2022-04-25T14:03:40.246Z,45.48702,100,-61.1414,100,5.9,100,2.0,100,13.8,100,1.5,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,4.9,100,3.0,100,8.3,100,1023.7,100,18.0,100,17,100,23.0,100,5,100,1.5,1,3,1,1023.7,1,1023.7,100,1023.7,100,18.0,100,16.6,100,17,100,19,100,23.0,100,22.7,100
2022-04-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T14:10:00.000Z,110,2022-04-25T14:16:25.235Z,45.48698,100,-61.14135,100,6.2,100,2.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,20,100,28.4,100,5,100,1.2,1,1,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,20.2,100,20,100,22,100,28.4,100,27.4,100
2022-04-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T14:20:00.000Z,110,2022-04-25T14:23:33.250Z,45.48702,100,-61.14142,100,6.3,100,2.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.0,100,15,100,29.2,100,5,100,1.1,1,1,1,1023.5,1,1023.5,100,1023.5,100,22.0,100,19.8,100,15,100,16,100,29.2,100,28.8,100
2022-04-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T14:30:00.000Z,110,2022-04-25T14:33:28.029Z,45.48697,100,-61.14137,100,6.6,100,2.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,14,100,24.8,100,5,100,1.1,1,0,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,16.2,100,14,100,16,100,24.8,100,23.8,100
2022-04-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T14:40:00.000Z,110,2022-04-25T14:43:29.732Z,45.48703,100,-61.14138000000001,100,7.0,100,2.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,6,100,25.6,100,5,100,0.9,1,0,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,16.6,100,6,100,7,100,25.6,100,22.3,100
2022-04-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T14:50:00.000Z,110,2022-04-25T14:53:49.739Z,45.486999999999995,100,-61.14137,100,6.9,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,359,100,20.5,100,5,100,0.8,1,0,1,1023.4,1,1023.4,100,1023.4,100,15.5,100,14.4,100,359,100,2,100,20.5,100,18.4,100
2022-04-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T15:00:00.000Z,108,2022-04-25T15:03:44.947Z,45.487,100,-61.141369999999995,100,7.4,100,2.6,100,13.8,100,1.1,100,3.6,100,0.2,100,0.4,100,5.0,100,0.3,100,0.3,100,5.9,100,3.6,100,8.7,100,1023.3,100,18.7,100,7,100,23.8,100,5,100,0.7,1,0,1,1023.3,1,1023.3,100,1023.3,100,18.7,100,16.2,100,7,100,9,100,23.8,100,21.2,100
2022-04-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T15:10:00.000Z,110,2022-04-25T15:15:52.969Z,45.48703,100,-61.14138000000001,100,7.9,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.6,100,14,100,25.6,100,5,100,0.6,1,0,1,1023.3,1,1023.3,100,1023.3,100,21.6,100,18.4,100,14,100,16,100,25.6,100,23.8,100
2022-04-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T15:20:00.000Z,110,2022-04-25T15:22:50.703Z,45.486979999999996,100,-61.14138000000001,100,7.7,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.1,100,8,100,28.8,100,5,100,0.4,1,0,1,1023.3,1,1023.3,100,1023.3,100,24.1,100,20.9,100,8,100,10,100,28.8,100,27.4,100
2022-04-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T15:30:00.000Z,110,2022-04-25T15:32:55.769Z,45.48698,100,-61.14138000000001,100,8.1,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.8,100,21,100,31.3,100,5,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.2,100,24.8,100,23.4,100,21,100,22,100,31.3,100,30.6,100
2022-04-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T15:40:00.000Z,110,2022-04-25T15:43:59.599Z,45.487,100,-61.14138000000001,100,8.1,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,23,100,22.3,100,5,100,-0.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,16.9,100,23,100,25,100,22.3,100,20.5,100
2022-04-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T15:50:00.000Z,110,2022-04-25T15:53:15.881Z,45.486999999999995,100,-61.14138000000001,100,8.6,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,34,100,17.6,100,5,100,-0.2,1,8,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.1,100,34,100,36,100,17.6,100,17.3,100
