sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:00:00.000Z,108,2023-06-22T08:02:49.366Z,45.48683,100,-61.140930000000004,100,12.9,100,11.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1021.7,100,18.4,100,274,100,20.9,100,5,100,-0.7,1,8,1,1021.7,1,1021.7,100,1021.7,100,18.4,100,16.6,100,274,100,268,100,20.9,100,19.8,100
2023-06-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:10:00.000Z,110,2023-06-22T08:15:59.799Z,45.48688,100,-61.14093,100,12.8,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,274,100,19.8,100,5,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.7,100,17.6,100,15.5,100,274,100,268,100,19.8,100,18.4,100
2023-06-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:20:00.000Z,110,2023-06-22T08:23:01.386Z,45.48688,100,-61.14095,100,12.6,100,11.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,268,100,18.4,100,5,100,-0.6,1,8,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,14.0,100,268,100,262,100,18.4,100,17.3,100
2023-06-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:30:00.000Z,110,2023-06-22T08:33:02.242Z,45.48688,100,-61.14095,100,12.5,100,11.1,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,264,100,18.7,100,5,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.6,100,16.9,100,14.8,100,264,100,258,100,18.7,100,17.6,100
2023-06-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:40:00.000Z,110,2023-06-22T08:44:06.832Z,45.48692,100,-61.140969999999996,100,12.6,100,11.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,264,100,19.1,100,5,100,-0.7,1,8,1,1021.7,1,1021.7,100,1021.6,100,17.6,100,16.6,100,264,100,258,100,19.1,100,18.0,100
2023-06-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:50:00.000Z,110,2023-06-22T08:53:01.162Z,45.4869,100,-61.14095,100,12.6,100,11.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,269,100,21.2,100,5,100,-0.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,18.0,100,269,100,264,100,21.2,100,20.5,100
2023-06-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T09:00:00.000Z,108,2023-06-22T09:03:06.303Z,45.48688,100,-61.140930000000004,100,12.7,100,11.1,100,12.5,100,0.5,100,2.8,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.4,100,1021.4,100,19.8,100,273,100,22.0,100,5,100,-0.8,1,8,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,18.7,100,273,100,268,100,22.0,100,20.9,100
2023-06-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T09:10:00.000Z,110,2023-06-22T09:16:22.642Z,45.4869,100,-61.14097,100,12.9,100,11.1,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.2,100,271,100,22.3,100,5,100,-0.9,1,8,1,1021.4,1,1021.4,100,1021.3,100,20.2,100,19.1,100,271,100,266,100,22.3,100,21.2,100
2023-06-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T09:20:00.000Z,110,2023-06-22T09:23:17.748Z,45.48687,100,-61.14095,100,13.0,100,11.0,100,12.9,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.2,100,272,100,23.0,100,5,100,-0.9,1,8,1,1021.4,1,1021.4,100,1021.3,100,20.2,100,19.1,100,272,100,266,100,23.0,100,22.0,100
2023-06-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T09:30:00.000Z,110,2023-06-22T09:33:20.813Z,45.48687,100,-61.14093,100,13.0,100,11.1,100,13.1,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,273,100,22.7,100,5,100,-0.9,1,6,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,19.8,100,273,100,268,100,22.7,100,21.6,100
2023-06-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T09:40:00.000Z,110,2023-06-22T09:43:23.698Z,45.48687,100,-61.14095,100,13.0,100,11.1,100,13.2,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,274,100,21.2,100,5,100,-0.8,1,6,1,1021.5,1,1021.5,100,1021.4,100,19.8,100,19.1,100,274,100,269,100,21.2,100,20.9,100
2023-06-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T09:50:00.000Z,110,2023-06-22T09:53:22.729Z,45.48688,100,-61.14095,100,13.0,100,11.1,100,13.4,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,276,100,20.5,100,5,100,-0.7,1,6,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,17.3,100,276,100,270,100,20.5,100,19.8,100
2023-06-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T10:00:00.000Z,108,2023-06-22T10:03:24.314Z,45.48688,100,-61.14095,100,12.9,100,11.2,100,13.6,100,2.9,100,2.8,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.4,100,1021.6,100,15.8,100,277,100,17.3,100,5,100,-0.5,1,5,1,1021.6,1,1021.6,100,1021.5,100,15.8,100,14.4,100,277,100,271,100,17.3,100,16.6,100
2023-06-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T10:10:00.000Z,110,2023-06-22T10:16:25.911Z,45.48688,100,-61.14095,100,12.9,100,11.2,100,13.6,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,276,100,17.3,100,5,100,-0.4,1,5,1,1021.7,1,1021.7,100,1021.6,100,15.5,100,14.4,100,276,100,271,100,17.3,100,16.6,100
2023-06-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T10:20:00.000Z,110,2023-06-22T10:23:30.315Z,45.48688,100,-61.14095,100,13.0,100,11.2,100,13.6,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,273,100,15.5,100,5,100,-0.3,1,5,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,12.6,100,273,100,268,100,15.5,100,14.4,100
2023-06-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T10:30:00.000Z,110,2023-06-22T10:33:32.444Z,45.48688,100,-61.14097,100,13.0,100,11.2,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,271,100,16.6,100,5,100,-0.3,1,5,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,13.0,100,271,100,265,100,16.6,100,15.5,100
2023-06-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T10:40:00.000Z,110,2023-06-22T10:43:41.150Z,45.48687,100,-61.14095,100,13.1,100,11.2,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,272,100,16.9,100,5,100,-0.2,1,5,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.0,100,272,100,267,100,16.9,100,16.2,100
2023-06-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T10:50:00.000Z,110,2023-06-22T10:53:43.049Z,45.48688,100,-61.14097,100,13.1,100,11.3,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,269,100,16.6,100,5,100,-0.2,1,5,1,1021.7,1,1021.7,100,1021.6,100,14.8,100,13.7,100,269,100,264,100,16.6,100,15.1,100
2023-06-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T11:00:00.000Z,108,2023-06-22T11:02:41.998Z,45.48687,100,-61.140969999999996,100,13.0,100,11.3,100,13.6,100,1.3,100,2.8,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.0,100,1021.8,100,12.2,100,266,100,14.0,100,5,100,0.0,1,5,1,1021.8,1,1021.8,100,1021.7,100,12.2,100,11.2,100,266,100,261,100,14.0,100,13.3,100
2023-06-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T11:10:00.000Z,110,2023-06-22T11:15:47.478Z,45.48687,100,-61.14095,100,13.0,100,11.4,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,262,100,14.8,100,5,100,0.0,1,5,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,11.5,100,262,100,257,100,14.8,100,14.0,100
2023-06-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T11:20:00.000Z,110,2023-06-22T11:22:46.540Z,45.48687,100,-61.14095,100,13.4,100,11.3,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,269,100,15.8,100,5,100,-0.1,1,6,1,1021.7,1,1021.7,100,1021.6,100,13.0,100,12.2,100,269,100,264,100,15.8,100,14.8,100
2023-06-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T11:30:00.000Z,110,2023-06-22T11:32:47.325Z,45.48688,100,-61.14097,100,13.7,100,11.4,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.2,100,282,100,13.7,100,5,100,0.0,1,5,1,1021.7,1,1021.7,100,1021.7,100,12.2,100,11.2,100,282,100,277,100,13.7,100,13.3,100
2023-06-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T11:40:00.000Z,110,2023-06-22T11:42:53.861Z,45.48688,100,-61.14095,100,13.8,100,11.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.2,100,289,100,13.7,100,5,100,0.1,1,3,1,1021.7,1,1021.7,100,1021.7,100,11.2,100,10.4,100,289,100,284,100,13.7,100,13.0,100
2023-06-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T11:50:00.000Z,110,2023-06-22T11:52:55.757Z,45.48687,100,-61.14095,100,13.7,100,11.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,281,100,11.2,100,5,100,0.1,1,3,1,1021.7,1,1021.7,100,1021.7,100,10.1,100,8.3,100,281,100,275,100,11.2,100,9.7,100
2023-06-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T12:00:00.000Z,108,2023-06-22T12:02:54.734Z,45.48687,100,-61.140969999999996,100,13.8,100,11.5,100,13.6,100,1.2,100,2.8,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.2,100,2.3,100,1021.7,100,11.2,100,278,100,13.3,100,5,100,0.2,1,0,1,1021.7,1,1021.7,100,1021.6,100,11.2,100,9.4,100,278,100,272,100,13.3,100,12.2,100
2023-06-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T12:10:00.000Z,110,2023-06-22T12:16:08.669Z,45.48688,100,-61.14095,100,14.0,100,11.6,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,271,100,13.3,100,5,100,0.3,1,0,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,10.1,100,271,100,264,100,13.3,100,11.5,100
2023-06-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T12:20:00.000Z,110,2023-06-22T12:23:06.056Z,45.48687,100,-61.140969999999996,100,14.0,100,11.6,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,265,100,12.2,100,5,100,0.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,10.8,100,9.7,100,265,100,259,100,12.2,100,11.2,100
2023-06-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T12:30:00.000Z,110,2023-06-22T12:33:14.812Z,45.48685,100,-61.14095,100,14.1,100,11.7,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.1,100,262,100,11.9,100,5,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.5,100,10.1,100,9.7,100,262,100,257,100,11.9,100,11.5,100
2023-06-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T12:40:00.000Z,110,2023-06-22T12:43:10.469Z,45.48687,100,-61.14095,100,14.6,100,11.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,265,100,10.8,100,5,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.5,100,8.6,100,8.3,100,265,100,258,100,10.8,100,10.1,100
2023-06-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T12:50:00.000Z,110,2023-06-22T12:53:08.066Z,45.48687,100,-61.14097,100,14.9,100,11.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,267,100,10.4,100,5,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.5,100,8.6,100,7.9,100,267,100,260,100,10.4,100,9.7,100
2023-06-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T13:00:00.000Z,108,2023-06-22T13:03:10.444Z,45.48688,100,-61.140969999999996,100,16.4,100,12.0,100,13.6,100,1.2,100,2.8,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.3,100,2.3,100,1021.6,100,6.1,100,281,100,8.6,100,5,100,0.0,1,0,1,1021.6,1,1021.6,100,1021.5,100,6.1,100,5.8,100,281,100,273,100,8.6,100,7.6,100
2023-06-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T13:10:00.000Z,110,2023-06-22T13:16:28.130Z,45.48687,100,-61.14097,100,16.5,100,12.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,284,100,10.8,100,5,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,7.2,100,6.8,100,284,100,277,100,10.8,100,9.4,100
2023-06-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T13:20:00.000Z,110,2023-06-22T13:23:31.009Z,45.48687,100,-61.140969999999996,100,17.3,100,12.3,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,321,100,8.6,100,5,100,-0.2,1,8,1,1021.5,1,1021.5,100,1021.4,100,7.2,100,6.8,100,321,100,315,100,8.6,100,8.3,100
2023-06-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T13:30:00.000Z,110,2023-06-22T13:33:25.369Z,45.48687,100,-61.14097,100,18.2,100,12.4,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.8,100,345,100,14.4,100,5,100,-0.3,1,8,1,1021.4,1,1021.4,100,1021.4,100,10.8,100,10.4,100,345,100,340,100,14.4,100,14.0,100
2023-06-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T13:40:00.000Z,110,2023-06-22T13:43:30.570Z,45.48688,100,-61.140969999999996,100,19.1,100,12.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,351,100,18.4,100,5,100,-0.4,1,8,1,1021.4,1,1021.4,100,1021.3,100,16.2,100,15.5,100,351,100,346,100,18.4,100,17.3,100
2023-06-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T13:50:00.000Z,110,2023-06-22T13:53:27.629Z,45.48688,100,-61.14095,100,18.6,100,12.6,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,354,100,19.8,100,5,100,-0.3,1,8,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.1,100,354,100,349,100,19.8,100,19.4,100
2023-06-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T14:00:00.000Z,108,2023-06-22T14:03:36.153Z,45.48688,100,-61.140930000000004,100,19.1,100,12.6,100,13.6,100,1.1,100,2.8,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.3,100,2.3,100,2.5,100,1021.2,100,17.3,100,341,100,19.1,100,5,100,-0.6,1,8,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,16.9,100,341,100,336,100,19.1,100,18.7,100
2023-06-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T14:10:00.000Z,110,2023-06-22T14:15:33.407Z,45.4869,100,-61.14093,100,19.1,100,12.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,348,100,18.7,100,5,100,-0.5,1,8,1,1021.2,1,1021.2,100,1021.1,100,17.6,100,16.9,100,348,100,344,100,18.7,100,18.4,100
2023-06-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T14:20:00.000Z,110,2023-06-22T14:23:38.225Z,45.48687,100,-61.140930000000004,100,19.1,100,12.5,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,355,100,22.3,100,5,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,18.0,100,355,100,350,100,22.3,100,21.6,100
2023-06-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T14:30:00.000Z,110,2023-06-22T14:32:35.020Z,45.48685,100,-61.14095,100,19.0,100,12.5,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,353,100,22.7,100,5,100,-0.6,1,8,1,1021.1,1,1021.1,100,1021.0,100,18.4,100,18.0,100,353,100,348,100,22.7,100,22.0,100
2023-06-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T14:40:00.000Z,110,2023-06-22T14:42:51.686Z,45.48685,100,-61.14095,100,19.9,100,12.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,348,100,18.7,100,5,100,-0.6,1,8,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.1,100,348,100,344,100,18.7,100,18.0,100
2023-06-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T14:50:00.000Z,110,2023-06-22T14:52:53.101Z,45.48687,100,-61.14095,100,18.6,100,12.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,316,100,16.6,100,5,100,-0.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,10.4,100,316,100,310,100,16.6,100,15.1,100
2023-06-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T15:00:00.000Z,108,2023-06-22T15:02:38.944Z,45.48685,100,-61.14095,100,19.6,100,12.7,100,13.6,100,1.1,100,2.8,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.1,100,2.3,100,1020.9,100,12.2,100,326,100,16.6,100,5,100,-0.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.2,100,326,100,321,100,16.6,100,16.2,100
2023-06-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T15:10:00.000Z,110,2023-06-22T15:15:44.325Z,45.48683,100,-61.1409,100,20.4,100,12.8,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,335,100,15.8,100,5,100,-0.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,12.6,100,335,100,330,100,15.8,100,15.5,100
2023-06-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T15:20:00.000Z,110,2023-06-22T15:22:55.710Z,45.48683,100,-61.1409,100,19.5,100,13.0,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,338,100,13.7,100,5,100,-0.7,1,7,1,1021.0,1,1021.0,100,1020.9,100,11.5,100,10.8,100,338,100,332,100,13.7,100,13.0,100
2023-06-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T15:30:00.000Z,110,2023-06-22T15:32:58.124Z,45.48685,100,-61.14092,100,18.8,100,13.2,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,297,100,15.1,100,5,100,-0.7,1,7,1,1020.9,1,1020.9,100,1020.8,100,8.3,100,7.9,100,297,100,291,100,15.1,100,14.4,100
2023-06-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T15:40:00.000Z,110,2023-06-22T15:43:02.070Z,45.48687,100,-61.140930000000004,100,19.5,100,13.3,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,338,100,16.2,100,5,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,9.7,100,338,100,333,100,16.2,100,15.5,100
2023-06-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T15:50:00.000Z,110,2023-06-22T15:53:04.956Z,45.48685,100,-61.14093,100,20.1,100,13.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,356,100,18.0,100,5,100,-1.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,12.6,100,356,100,351,100,18.0,100,16.9,100
