sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T08:00:00.000Z,108,2024-04-30T08:03:37.126Z,45.48708,100,-61.141119999999994,100,3.0,100,3.6,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.2,100,1006.8,100,40.0,100,358,100,49.0,100,5,100,8,1,-0.1,1,1006.8,1,1006.8,100,1006.8,100,40.0,100,39.2,100,358,100,353,100,49.0,100,47.9,100
2024-04-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T08:10:00.000Z,110,2024-04-30T08:15:40.030Z,45.48708,100,-61.14113,100,3.0,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,39.6,100,358,100,48.2,100,5,100,8,1,-0.1,1,1006.7,1,1006.7,100,1006.7,100,39.6,100,38.9,100,358,100,353,100,48.2,100,48.2,100
2024-04-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T08:20:00.000Z,110,2024-04-30T08:22:41.103Z,45.48708,100,-61.1411,100,3.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.4,100,359,100,48.2,100,5,100,0,1,0.0,1,1006.8,1,1006.8,100,1006.7,100,37.4,100,36.7,100,359,100,354,100,48.2,100,49.0,100
2024-04-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T08:30:00.000Z,110,2024-04-30T08:33:46.000Z,45.4871,100,-61.14112,100,3.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.7,100,359,100,52.6,100,5,100,0,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,40.7,100,40.0,100,359,100,354,100,52.6,100,52.6,100
2024-04-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T08:40:00.000Z,110,2024-04-30T08:43:42.232Z,45.48708,100,-61.1411,100,3.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.1,100,359,100,51.8,100,5,100,0,1,0.0,1,1006.7,1,1006.7,100,1006.7,100,42.1,100,41.0,100,359,100,354,100,51.8,100,51.8,100
2024-04-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T08:50:00.000Z,110,2024-04-30T08:52:42.222Z,45.48708,100,-61.14112,100,3.3,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.2,100,0,100,50.8,100,5,100,8,1,-0.3,1,1006.7,1,1006.7,100,1006.7,100,43.2,100,42.5,100,0,100,355,100,50.8,100,49.7,100
2024-04-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T09:00:00.000Z,108,2024-04-30T09:02:46.058Z,45.48708,100,-61.141119999999994,100,3.3,100,3.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,10,0.8,100,3.0,100,2.9,100,2.9,100,1006.6,100,43.6,100,358,100,55.1,100,5,100,8,1,-0.6,1,1006.6,1,1006.6,100,1006.6,100,43.6,100,42.5,100,358,100,354,100,55.1,100,54.0,100
2024-04-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T09:10:00.000Z,110,2024-04-30T09:16:04.656Z,45.48707,100,-61.14112,100,3.3,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.7,100,0,100,50.0,100,5,100,5,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,40.7,100,39.6,100,0,100,355,100,50.0,100,49.7,100
2024-04-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T09:20:00.000Z,110,2024-04-30T09:23:00.493Z,45.48708,100,-61.141119999999994,100,3.3,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.3,100,0,100,54.7,100,5,100,5,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,40.3,100,39.2,100,0,100,355,100,54.7,100,53.6,100
2024-04-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T09:30:00.000Z,110,2024-04-30T09:33:01.341Z,45.4871,100,-61.14113,100,3.3,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.0,100,3,100,50.0,100,5,100,5,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,40.0,100,39.2,100,3,100,358,100,50.0,100,49.0,100
2024-04-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T09:40:00.000Z,110,2024-04-30T09:43:02.549Z,45.48707,100,-61.141130000000004,100,3.3,100,3.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,39.6,100,4,100,51.5,100,5,100,3,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,39.6,100,38.9,100,4,100,359,100,51.5,100,49.7,100
2024-04-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T09:50:00.000Z,110,2024-04-30T09:52:59.593Z,45.48708,100,-61.14113,100,3.3,100,3.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.5,100,4,100,60.1,100,5,100,5,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,42.5,100,41.4,100,4,100,359,100,60.1,100,57.6,100
2024-04-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T10:00:00.000Z,108,2024-04-30T10:04:01.000Z,45.48705,100,-61.141119999999994,100,3.3,100,3.8,100,12.3,100,0.2,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.7,100,1007.1,100,39.6,100,8,100,49.3,100,5,100,5,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,39.6,100,38.9,100,8,100,3,100,49.3,100,48.6,100
2024-04-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T10:10:00.000Z,110,2024-04-30T10:16:16.454Z,45.4871,100,-61.14112,100,3.4,100,3.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.1,100,5,100,53.3,100,5,100,5,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,42.1,100,40.7,100,5,100,0,100,53.3,100,51.8,100
2024-04-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T10:20:00.000Z,110,2024-04-30T10:23:14.452Z,45.48707,100,-61.141130000000004,100,3.4,100,3.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.5,100,6,100,57.2,100,5,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,42.5,100,41.4,100,6,100,1,100,57.2,100,57.2,100
2024-04-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T10:30:00.000Z,110,2024-04-30T10:33:16.755Z,45.48707,100,-61.14113,100,3.4,100,3.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.2,100,10,100,63.4,100,5,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,43.2,100,42.1,100,10,100,5,100,63.4,100,62.3,100
2024-04-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T10:40:00.000Z,110,2024-04-30T10:43:22.125Z,45.48707,100,-61.141130000000004,100,3.3,100,3.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.8,100,6,100,57.2,100,5,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,42.8,100,41.4,100,6,100,2,100,57.2,100,55.8,100
2024-04-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T10:50:00.000Z,110,2024-04-30T10:58:19.715Z,45.48707,100,-61.14115,100,3.4,100,3.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.0,100,10,100,56.2,100,5,100,3,1,0.6,1,1007.5,1,1007.5,100,1007.4,100,41.0,100,40.0,100,10,100,5,100,56.2,100,55.1,100
2024-04-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T11:00:00.000Z,108,2024-04-30T11:03:21.385Z,45.48708,100,-61.141130000000004,100,3.4,100,3.8,100,12.5,100,0.7,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,3.0,100,1007.4,100,42.8,100,12,100,52.6,100,5,100,3,1,0.6,1,1007.4,1,1007.4,100,1007.3,100,42.8,100,41.8,100,12,100,7,100,52.6,100,51.8,100
2024-04-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T11:10:00.000Z,110,2024-04-30T11:16:22.682Z,45.48705,100,-61.14113,100,3.4,100,3.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.4,100,10,100,60.1,100,5,100,2,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,45.4,100,43.9,100,10,100,5,100,60.1,100,56.5,100
2024-04-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T11:20:00.000Z,110,2024-04-30T11:23:24.043Z,45.48708,100,-61.141169999999995,100,3.4,100,3.9,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.6,100,13,100,56.5,100,5,100,1,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,43.6,100,42.5,100,13,100,8,100,56.5,100,52.9,100
2024-04-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T11:30:00.000Z,110,2024-04-30T11:33:23.777Z,45.48707,100,-61.1411,100,3.4,100,3.9,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,51.5,100,11,100,63.4,100,5,100,0,1,0.2,1,1007.1,1,1007.1,100,1007.0,100,51.5,100,49.7,100,11,100,6,100,63.4,100,62.3,100
2024-04-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T11:40:00.000Z,110,2024-04-30T11:43:39.497Z,45.48705,100,-61.1411,100,3.4,100,3.9,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.8,100,13,100,58.0,100,5,100,0,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,46.8,100,45.4,100,13,100,8,100,58.0,100,57.2,100
2024-04-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T11:50:00.000Z,110,2024-04-30T11:52:39.705Z,45.48708,100,-61.14113,100,3.4,100,3.9,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,46.1,100,14,100,59.0,100,5,100,1,1,0.8,1,1007.5,1,1007.5,100,1007.4,100,46.1,100,45.0,100,14,100,9,100,59.0,100,55.8,100
2024-04-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T12:00:00.000Z,108,2024-04-30T12:03:33.123Z,45.48705,100,-61.141130000000004,100,3.4,100,3.9,100,13.4,100,3.3,100,3.5,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.1,100,1007.5,100,48.6,100,20,100,59.4,100,5,100,1,1,0.9,1,1007.5,1,1007.5,100,1007.4,100,48.6,100,47.2,100,20,100,15,100,59.4,100,58.3,100
2024-04-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T12:10:00.000Z,110,2024-04-30T12:15:41.502Z,45.48708,100,-61.14115,100,3.3,100,3.9,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,49.0,100,18,100,60.8,100,5,100,1,1,0.5,1,1007.4,1,1007.4,100,1007.4,100,49.0,100,47.5,100,18,100,13,100,60.8,100,59.8,100
2024-04-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T12:20:00.000Z,110,2024-04-30T12:22:42.464Z,45.48707,100,-61.141169999999995,100,3.3,100,3.9,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.0,100,12,100,63.0,100,5,100,2,1,0.6,1,1007.7,1,1007.7,100,1007.6,100,49.0,100,47.5,100,12,100,7,100,63.0,100,61.2,100
2024-04-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T12:30:00.000Z,110,2024-04-30T12:32:45.427Z,45.48705,100,-61.14118000000001,100,3.2,100,3.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,50.0,100,12,100,61.2,100,5,100,3,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,50.0,100,48.2,100,12,100,7,100,61.2,100,57.6,100
2024-04-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T12:40:00.000Z,110,2024-04-30T12:42:43.416Z,45.487120000000004,100,-61.14108,100,3.1,100,3.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,49.0,100,9,100,61.9,100,5,100,3,1,1.0,1,1008.2,1,1008.2,100,1008.1,100,49.0,100,47.5,100,9,100,4,100,61.9,100,62.3,100
2024-04-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T12:50:00.000Z,110,2024-04-30T12:52:46.114Z,45.48705,100,-61.14117,100,3.0,100,3.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,49.0,100,5,100,61.2,100,5,100,3,1,1.2,1,1008.2,1,1008.2,100,1008.1,100,49.0,100,47.5,100,5,100,0,100,61.2,100,58.0,100
2024-04-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T13:00:00.000Z,108,2024-04-30T13:02:47.021Z,45.48708,100,-61.141130000000004,100,3.0,100,3.9,100,13.6,100,1.5,100,3.5,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.4,100,1008.1,100,45.0,100,1,100,56.5,100,5,100,3,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,45.0,100,43.9,100,1,100,357,100,56.5,100,55.1,100
2024-04-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T13:10:00.000Z,110,2024-04-30T13:16:01.998Z,45.48707,100,-61.14112,100,3.0,100,3.9,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,49.3,100,2,100,64.1,100,5,100,3,1,0.6,1,1007.8,1,1007.8,100,1007.7,100,49.3,100,48.2,100,2,100,357,100,64.1,100,62.3,100
2024-04-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T13:20:00.000Z,110,2024-04-30T13:22:58.594Z,45.48708,100,-61.141119999999994,100,2.9,100,3.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,47.5,100,4,100,59.4,100,5,100,3,1,0.6,1,1007.9,1,1007.9,100,1007.8,100,47.5,100,46.1,100,4,100,359,100,59.4,100,59.8,100
2024-04-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T13:30:00.000Z,110,2024-04-30T13:32:59.340Z,45.48708,100,-61.14113,100,2.8,100,3.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,44.3,100,4,100,54.0,100,5,100,3,1,0.7,1,1008.0,1,1008.0,100,1008.0,100,44.3,100,43.2,100,4,100,359,100,54.0,100,52.2,100
2024-04-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T13:40:00.000Z,110,2024-04-30T13:42:59.663Z,45.48707,100,-61.141119999999994,100,2.9,100,3.9,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.7,100,5,100,60.1,100,5,100,0,1,0.6,1,1007.9,1,1007.9,100,1007.9,100,45.7,100,44.3,100,5,100,0,100,60.1,100,59.4,100
2024-04-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T13:50:00.000Z,110,2024-04-30T13:53:02.338Z,45.48708,100,-61.14113,100,2.9,100,3.9,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.2,100,3,100,60.1,100,5,100,0,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,47.2,100,45.7,100,3,100,358,100,60.1,100,60.1,100
2024-04-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T14:00:00.000Z,108,2024-04-30T14:03:08.527Z,45.48708,100,-61.141119999999994,100,3.1,100,3.9,100,13.8,100,1.7,100,3.5,100,0.5,100,1.5,100,3.4,100,0.8,100,0.9,100,3.4,100,3.2,100,3.7,100,1007.6,100,49.3,100,3,100,60.1,100,5,100,0,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,49.3,100,47.9,100,3,100,358,100,60.1,100,58.3,100
2024-04-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T14:10:00.000Z,110,2024-04-30T14:16:19.592Z,45.48705,100,-61.1411,100,3.0,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,51.8,100,1,100,67.3,100,5,100,0,1,0.0,1,1007.4,1,1007.4,100,1007.3,100,51.8,100,50.8,100,1,100,356,100,67.3,100,68.0,100
2024-04-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T14:20:00.000Z,110,2024-04-30T14:23:17.938Z,45.48708,100,-61.141119999999994,100,3.2,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,51.5,100,3,100,69.8,100,5,100,8,1,-0.1,1,1007.3,1,1007.3,100,1007.3,100,51.5,100,50.0,100,3,100,358,100,69.8,100,66.2,100
2024-04-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T14:30:00.000Z,110,2024-04-30T14:33:15.523Z,45.4871,100,-61.14112,100,3.2,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,49.3,100,0,100,62.6,100,5,100,0,1,0.4,1,1007.4,1,1007.4,100,1007.4,100,49.3,100,47.9,100,0,100,355,100,62.6,100,61.2,100
2024-04-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T14:40:00.000Z,110,2024-04-30T14:43:19.098Z,45.48707,100,-61.14108,100,3.1,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,52.9,100,1,100,69.1,100,5,100,0,1,0.2,1,1007.4,1,1007.4,100,1007.4,100,52.9,100,51.8,100,1,100,356,100,69.1,100,65.2,100
2024-04-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T14:50:00.000Z,110,2024-04-30T14:53:21.771Z,45.4871,100,-61.14113,100,3.2,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.7,100,3,100,65.5,100,5,100,0,1,0.2,1,1007.7,1,1007.7,100,1007.6,100,49.7,100,48.6,100,3,100,358,100,65.5,100,64.8,100
2024-04-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T15:00:00.000Z,108,2024-04-30T15:03:20.077Z,45.487120000000004,100,-61.141130000000004,100,3.4,100,3.9,100,13.8,100,1.4,100,3.5,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.8,100,1007.7,100,48.2,100,10,100,66.2,100,5,100,1,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,48.2,100,46.8,100,10,100,5,100,66.2,100,65.5,100
2024-04-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T15:10:00.000Z,110,2024-04-30T15:16:35.727Z,45.48712,100,-61.14113,100,3.4,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,48.2,100,5,100,60.8,100,5,100,2,1,0.2,1,1007.7,1,1007.7,100,1007.6,100,48.2,100,47.2,100,5,100,0,100,60.8,100,60.5,100
2024-04-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T15:20:00.000Z,110,2024-04-30T15:23:34.286Z,45.4871,100,-61.1411,100,3.4,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,50.4,100,2,100,63.7,100,5,100,5,1,-0.1,1,1007.6,1,1007.6,100,1007.5,100,50.4,100,49.0,100,2,100,357,100,63.7,100,63.7,100
2024-04-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T15:30:00.000Z,110,2024-04-30T15:33:33.529Z,45.4871,100,-61.14113,100,3.4,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,53.3,100,4,100,65.2,100,5,100,5,1,-0.4,1,1007.5,1,1007.5,100,1007.4,100,53.3,100,51.8,100,4,100,359,100,65.2,100,64.1,100
2024-04-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T15:40:00.000Z,110,2024-04-30T15:43:33.584Z,45.48708,100,-61.141130000000004,100,3.4,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,55.8,100,6,100,66.6,100,5,100,6,1,-0.8,1,1007.3,1,1007.3,100,1007.3,100,55.8,100,54.0,100,6,100,1,100,66.6,100,65.5,100
2024-04-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T15:50:00.000Z,110,2024-04-30T15:53:35.353Z,45.48712,100,-61.14115,100,3.3,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,52.6,100,1,100,65.9,100,5,100,6,1,-0.7,1,1007.4,1,1007.4,100,1007.4,100,52.6,100,51.1,100,1,100,356,100,65.9,100,62.3,100
