sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T08:00:00.000Z,108,2023-03-11T08:03:50.235Z,45.48688,100,-61.14105,100,-1.7,100,0.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.9,100,3.0,100,14.3,100,1007.9,100,32.0,100,321,100,37.8,100,5,100,0,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,32.0,100,31.0,100,321,100,323,100,37.8,100,37.1,100
2023-03-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T08:10:00.000Z,110,2023-03-11T08:15:42.974Z,45.4869,100,-61.14106999999999,100,-1.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.9,100,321,100,41.8,100,5,100,4,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,34.9,100,33.8,100,321,100,323,100,41.8,100,41.0,100
2023-03-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T08:20:00.000Z,110,2023-03-11T08:22:43.780Z,45.48692,100,-61.14106999999999,100,-1.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.2,100,320,100,41.0,100,5,100,6,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,34.2,100,33.5,100,320,100,322,100,41.0,100,40.0,100
2023-03-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T08:30:00.000Z,110,2023-03-11T08:33:41.457Z,45.4869,100,-61.14103000000001,100,-1.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,324,100,36.7,100,5,100,6,1,-0.1,1,1007.9,1,1007.9,100,1007.9,100,29.2,100,28.4,100,324,100,326,100,36.7,100,34.9,100
2023-03-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T08:40:00.000Z,110,2023-03-11T08:42:45.103Z,45.48693,100,-61.1411,100,-1.8,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.6,100,328,100,27.0,100,5,100,3,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,21.6,100,20.9,100,328,100,331,100,27.0,100,26.6,100
2023-03-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T08:50:00.000Z,110,2023-03-11T08:52:56.026Z,45.48693,100,-61.14112,100,-1.8,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.9,100,321,100,26.6,100,5,100,5,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,20.9,100,20.2,100,321,100,323,100,26.6,100,25.9,100
2023-03-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T09:00:00.000Z,108,2023-03-11T09:02:46.405Z,45.48692,100,-61.141119999999994,100,-1.7,100,0.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,5.5,100,3.4,100,12.5,100,1007.8,100,26.3,100,323,100,30.6,100,5,100,6,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,26.3,100,25.6,100,323,100,325,100,30.6,100,30.2,100
2023-03-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T09:10:00.000Z,110,2023-03-11T09:15:57.786Z,45.4869,100,-61.14108,100,-1.7,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,30.6,100,322,100,36.0,100,5,100,5,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,30.6,100,29.5,100,322,100,325,100,36.0,100,35.3,100
2023-03-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T09:20:00.000Z,110,2023-03-11T09:22:58.165Z,45.48692,100,-61.1411,100,-1.8,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.0,100,319,100,36.7,100,5,100,2,1,0.2,1,1007.9,1,1007.9,100,1007.9,100,32.0,100,31.0,100,319,100,322,100,36.7,100,35.6,100
2023-03-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T09:30:00.000Z,110,2023-03-11T09:33:03.203Z,45.48693,100,-61.1411,100,-1.7,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.7,100,319,100,38.2,100,5,100,1,1,0.2,1,1007.9,1,1007.9,100,1007.9,100,31.7,100,30.6,100,319,100,321,100,38.2,100,38.2,100
2023-03-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T09:40:00.000Z,110,2023-03-11T09:43:02.658Z,45.48692,100,-61.141119999999994,100,-1.8,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,319,100,38.9,100,5,100,0,1,0.2,1,1007.9,1,1007.9,100,1007.9,100,34.2,100,33.1,100,319,100,322,100,38.9,100,37.8,100
2023-03-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T09:50:00.000Z,110,2023-03-11T09:53:02.473Z,45.48693,100,-61.1411,100,-1.9,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.8,100,316,100,39.2,100,5,100,0,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,33.8,100,32.8,100,316,100,319,100,39.2,100,37.4,100
2023-03-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T10:00:00.000Z,108,2023-03-11T10:03:03.244Z,45.48692,100,-61.141119999999994,100,-1.8,100,0.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,13.3,100,1007.7,100,32.8,100,322,100,39.2,100,5,100,8,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,32.8,100,32.0,100,322,100,325,100,39.2,100,38.5,100
2023-03-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T10:10:00.000Z,110,2023-03-11T10:16:14.955Z,45.48692,100,-61.14112,100,-1.8,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.2,100,324,100,41.8,100,5,100,8,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,34.2,100,33.1,100,324,100,327,100,41.8,100,40.3,100
2023-03-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T10:20:00.000Z,110,2023-03-11T10:23:17.875Z,45.48692,100,-61.141130000000004,100,-1.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.2,100,327,100,40.7,100,5,100,4,1,0.0,1,1007.8,1,1007.8,100,1007.9,100,34.2,100,33.1,100,327,100,329,100,40.7,100,40.3,100
2023-03-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T10:30:00.000Z,110,2023-03-11T10:33:17.453Z,45.48695,100,-61.14113,100,-2.0,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,324,100,38.2,100,5,100,3,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,31.7,100,324,100,327,100,38.2,100,37.4,100
2023-03-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T10:40:00.000Z,110,2023-03-11T10:43:19.941Z,45.48693,100,-61.141169999999995,100,-2.0,100,0.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.4,100,326,100,33.5,100,5,100,8,1,-0.1,1,1007.9,1,1007.9,100,1007.9,100,27.4,100,26.3,100,326,100,329,100,33.5,100,31.7,100
2023-03-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T10:50:00.000Z,110,2023-03-11T10:53:21.247Z,45.48695,100,-61.14115,100,-1.8,100,0.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.4,100,331,100,35.6,100,5,100,6,1,-0.1,1,1007.9,1,1007.9,100,1007.9,100,28.4,100,27.7,100,331,100,334,100,35.6,100,34.9,100
2023-03-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T11:00:00.000Z,108,2023-03-11T11:03:21.269Z,45.48693,100,-61.141119999999994,100,-1.5,100,0.4,100,12.9,100,1.4,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.5,100,3.1,100,11.8,100,1007.8,100,32.8,100,332,100,40.7,100,5,100,5,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,32.8,100,31.7,100,332,100,335,100,40.7,100,40.0,100
2023-03-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T11:10:00.000Z,110,2023-03-11T11:16:26.982Z,45.48692,100,-61.1411,100,-1.4,100,0.5,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.3,100,337,100,41.0,100,5,100,3,1,0.2,1,1007.9,1,1007.9,100,1008.0,100,31.3,100,30.2,100,337,100,340,100,41.0,100,39.6,100
2023-03-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T11:20:00.000Z,110,2023-03-11T11:23:25.872Z,45.48693,100,-61.1411,100,-1.4,100,0.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.6,100,333,100,37.4,100,5,100,3,1,0.3,1,1008.0,1,1008.0,100,1008.1,100,30.6,100,29.5,100,333,100,335,100,37.4,100,36.4,100
2023-03-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T11:30:00.000Z,110,2023-03-11T11:33:37.228Z,45.48693,100,-61.14103000000001,100,-1.3,100,0.5,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.0,100,331,100,39.2,100,5,100,0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,31.0,100,29.9,100,331,100,333,100,39.2,100,38.5,100
2023-03-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T11:40:00.000Z,110,2023-03-11T11:43:37.442Z,45.48692,100,-61.1411,100,-1.1,100,0.5,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.7,100,331,100,41.0,100,5,100,6,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,31.7,100,30.2,100,331,100,334,100,41.0,100,40.7,100
2023-03-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T11:50:00.000Z,110,2023-03-11T11:52:39.167Z,45.4869,100,-61.14113,100,-1.0,100,0.5,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.4,100,331,100,41.0,100,5,100,6,1,-0.1,1,1007.9,1,1007.9,100,1007.9,100,32.4,100,31.0,100,331,100,333,100,41.0,100,40.3,100
2023-03-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T12:00:00.000Z,108,2023-03-11T12:02:43.179Z,45.48693,100,-61.141169999999995,100,-0.9,100,0.5,100,13.9,100,2.1,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.9,100,3.3,100,1007.9,100,33.8,100,334,100,40.0,100,5,100,3,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,33.8,100,32.8,100,334,100,336,100,40.0,100,39.2,100
2023-03-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T12:10:00.000Z,110,2023-03-11T12:15:44.720Z,45.48693,100,-61.14112,100,-0.8,100,0.5,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,340,100,38.2,100,5,100,3,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,28.1,100,340,100,342,100,38.2,100,38.2,100
2023-03-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T12:20:00.000Z,110,2023-03-11T12:23:48.286Z,45.48695,100,-61.14115,100,-0.6,100,0.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,341,100,36.0,100,5,100,3,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,25.6,100,24.8,100,341,100,343,100,36.0,100,35.3,100
2023-03-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T12:30:00.000Z,110,2023-03-11T12:32:45.394Z,45.48692,100,-61.14115,100,-0.5,100,0.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,343,100,31.7,100,5,100,3,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.0,100,343,100,345,100,31.7,100,31.3,100
2023-03-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T12:40:00.000Z,110,2023-03-11T12:42:46.531Z,45.4869,100,-61.14115,100,-0.2,100,0.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.5,100,339,100,28.1,100,5,100,3,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,20.5,100,19.8,100,339,100,342,100,28.1,100,27.4,100
2023-03-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T12:50:00.000Z,110,2023-03-11T12:52:52.789Z,45.48693,100,-61.14113,100,0.0,100,0.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.7,100,335,100,32.0,100,5,100,3,1,0.2,1,1008.1,1,1008.1,100,1008.1,100,22.7,100,22.0,100,335,100,337,100,32.0,100,31.7,100
2023-03-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T13:00:00.000Z,108,2023-03-11T13:03:01.022Z,45.48695,100,-61.14115,100,0.2,100,0.5,100,13.9,100,1.9,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.5,100,3.0,100,12.5,100,1008.3,100,19.8,100,332,100,27.4,100,5,100,3,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,19.8,100,19.1,100,332,100,334,100,27.4,100,27.4,100
2023-03-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T13:10:00.000Z,110,2023-03-11T13:16:01.535Z,45.48692,100,-61.1411,100,0.3,100,0.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.5,100,328,100,34.2,100,5,100,0,1,0.3,1,1008.0,1,1008.0,100,1008.1,100,24.5,100,23.8,100,328,100,330,100,34.2,100,32.4,100
2023-03-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T13:20:00.000Z,110,2023-03-11T13:23:10.778Z,45.48693,100,-61.141130000000004,100,0.5,100,0.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,335,100,33.1,100,5,100,0,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,24.1,100,23.0,100,335,100,337,100,33.1,100,32.4,100
2023-03-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T13:30:00.000Z,110,2023-03-11T13:33:09.354Z,45.48688,100,-61.14115,100,0.7,100,0.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.3,100,337,100,31.0,100,5,100,3,1,0.3,1,1008.3,1,1008.3,100,1008.3,100,22.3,100,21.6,100,337,100,340,100,31.0,100,30.6,100
2023-03-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T13:40:00.000Z,110,2023-03-11T13:43:25.759Z,45.48688,100,-61.141119999999994,100,1.0,100,0.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.0,100,336,100,27.7,100,5,100,3,1,0.4,1,1008.3,1,1008.3,100,1008.3,100,22.0,100,20.9,100,336,100,338,100,27.7,100,27.0,100
2023-03-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T13:50:00.000Z,110,2023-03-11T13:53:18.586Z,45.4869,100,-61.14115,100,1.2,100,0.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.7,100,338,100,30.2,100,5,100,1,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,22.7,100,22.0,100,338,100,340,100,30.2,100,31.3,100
2023-03-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T14:00:00.000Z,108,2023-03-11T14:03:17.899Z,45.4869,100,-61.14115,100,1.4,100,0.6,100,13.9,100,1.7,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.4,100,2.9,100,2.6,100,1008.0,100,28.1,100,354,100,36.4,100,5,100,0,1,0.2,1,1008.0,1,1008.0,100,1008.0,100,28.1,100,27.4,100,354,100,357,100,36.4,100,36.0,100
2023-03-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T14:10:00.000Z,110,2023-03-11T14:16:34.289Z,45.48692,100,-61.14113,100,1.5,100,0.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,350,100,31.0,100,5,100,0,1,0.0,1,1007.9,1,1007.9,100,1008.0,100,23.8,100,22.7,100,350,100,353,100,31.0,100,30.2,100
2023-03-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T14:20:00.000Z,110,2023-03-11T14:23:31.606Z,45.4869,100,-61.141130000000004,100,1.5,100,0.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.0,100,347,100,32.8,100,5,100,0,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,27.0,100,26.3,100,347,100,349,100,32.8,100,31.3,100
2023-03-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T14:30:00.000Z,110,2023-03-11T14:33:37.664Z,45.48692,100,-61.14115,100,1.3,100,0.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,30.2,100,337,100,36.7,100,5,100,0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,30.2,100,29.2,100,337,100,340,100,36.7,100,36.7,100
2023-03-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T14:40:00.000Z,110,2023-03-11T14:43:34.364Z,45.48692,100,-61.1411,100,1.4,100,0.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,336,100,39.2,100,5,100,8,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,32.0,100,30.6,100,336,100,339,100,39.2,100,37.1,100
2023-03-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T14:50:00.000Z,110,2023-03-11T14:53:36.129Z,45.48693,100,-61.14113,100,1.6,100,0.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.6,100,336,100,36.4,100,5,100,8,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,30.6,100,29.2,100,336,100,339,100,36.4,100,35.3,100
2023-03-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T15:00:00.000Z,108,2023-03-11T15:03:38.961Z,45.48695,100,-61.14115,100,1.9,100,0.6,100,13.9,100,1.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,2.7,100,2.8,100,2.7,100,1008.0,100,27.4,100,336,100,35.6,100,5,100,1,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,25.9,100,336,100,339,100,35.6,100,34.9,100
2023-03-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T15:10:00.000Z,110,2023-03-11T15:15:45.375Z,45.4869,100,-61.14108,100,2.1,100,0.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,329,100,33.1,100,5,100,5,1,0.0,1,1008.1,1,1008.1,100,1008.2,100,24.1,100,23.8,100,329,100,332,100,33.1,100,33.5,100
2023-03-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T15:20:00.000Z,110,2023-03-11T15:23:30.986Z,45.48693,100,-61.141130000000004,100,2.2,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,325,100,34.9,100,5,100,5,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,28.4,100,27.4,100,325,100,328,100,34.9,100,33.8,100
2023-03-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T15:30:00.000Z,110,2023-03-11T15:32:44.135Z,45.48693,100,-61.1411,100,1.2,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,308,100,34.2,100,5,100,5,1,0.0,1,1008.2,1,1008.2,100,1008.2,100,28.4,100,26.6,100,308,100,310,100,34.2,100,33.1,100
2023-03-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T15:40:00.000Z,110,2023-03-11T15:43:01.238Z,45.48693,100,-61.14108,100,1.0,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.3,100,304,100,39.2,100,5,100,5,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,31.3,100,29.9,100,304,100,307,100,39.2,100,37.4,100
2023-03-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T15:50:00.000Z,110,2023-03-11T15:52:56.981Z,45.48693,100,-61.14108,100,0.9,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.8,100,307,100,39.2,100,5,100,5,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,32.8,100,31.3,100,307,100,309,100,39.2,100,37.4,100
