sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T08:00:00.000Z,108,2023-11-23T08:03:31.236Z,45.48715,100,-61.1412,100,6.2,100,8.4,100,12.3,100,0.0,100,3.5,100,1.1,100,2.8,100,5.7,100,1.6,100,2.0,100,6.0,100,4.7,100,6.7,100,1007.1,100,49.7,100,142,100,59.4,100,5,100,-4.7,1,6,1,1007.1,1,1007.1,100,1007.0,100,49.7,100,47.9,100,142,100,137,100,59.4,100,58.7,100
2023-11-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T08:10:00.000Z,110,2023-11-23T08:15:29.560Z,45.48713,100,-61.1412,100,6.3,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.2,100,145,100,59.4,100,5,100,-4.3,1,6,1,1007.1,1,1007.1,100,1007.1,100,47.2,100,45.4,100,145,100,139,100,59.4,100,57.2,100
2023-11-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T08:20:00.000Z,110,2023-11-23T08:23:40.726Z,45.48713,100,-61.14122,100,6.2,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.2,100,139,100,59.4,100,5,100,-3.9,1,6,1,1007.1,1,1007.1,100,1007.1,100,47.2,100,45.7,100,139,100,134,100,59.4,100,57.2,100
2023-11-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T08:30:00.000Z,110,2023-11-23T08:33:43.305Z,45.48712,100,-61.14118000000001,100,6.3,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,47.9,100,140,100,58.0,100,5,100,-3.8,1,6,1,1006.8,1,1006.8,100,1006.7,100,47.9,100,46.4,100,140,100,135,100,58.0,100,55.4,100
2023-11-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T08:40:00.000Z,110,2023-11-23T08:43:46.860Z,45.48715,100,-61.14122,100,6.3,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,49.0,100,138,100,58.3,100,5,100,-3.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,49.0,100,47.2,100,138,100,133,100,58.3,100,56.9,100
2023-11-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T08:50:00.000Z,110,2023-11-23T08:52:51.038Z,45.48712,100,-61.14122,100,6.2,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,49.3,100,137,100,58.0,100,5,100,-3.9,1,6,1,1006.2,1,1006.2,100,1006.2,100,49.3,100,47.5,100,137,100,132,100,58.0,100,58.3,100
2023-11-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T09:00:00.000Z,108,2023-11-23T09:02:51.683Z,45.48713,100,-61.1412,100,6.3,100,8.4,100,12.3,100,0.0,100,3.5,100,1.1,100,2.7,100,5.7,100,1.7,100,2.1,100,5.9,100,4.8,100,6.5,100,1005.8,100,51.5,100,139,100,64.8,100,5,100,-4.1,1,6,1,1005.8,1,1005.8,100,1005.8,100,51.5,100,49.7,100,139,100,134,100,64.8,100,61.9,100
2023-11-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T09:10:00.000Z,110,2023-11-23T09:15:58.127Z,45.48713,100,-61.14123000000001,100,6.3,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,52.6,100,135,100,63.4,100,5,100,-4.5,1,8,1,1005.3,1,1005.3,100,1005.3,100,52.6,100,50.8,100,135,100,130,100,63.4,100,62.3,100
2023-11-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T09:20:00.000Z,110,2023-11-23T09:22:53.269Z,45.487120000000004,100,-61.14123000000001,100,6.2,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,52.9,100,132,100,63.0,100,5,100,-4.5,1,8,1,1005.0,1,1005.0,100,1004.9,100,52.9,100,51.5,100,132,100,127,100,63.0,100,61.6,100
2023-11-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T09:30:00.000Z,110,2023-11-23T09:33:04.173Z,45.48712,100,-61.14125,100,6.3,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,51.8,100,133,100,61.6,100,5,100,-4.8,1,8,1,1004.6,1,1004.6,100,1004.5,100,51.8,100,50.0,100,133,100,128,100,61.6,100,60.5,100
2023-11-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T09:40:00.000Z,110,2023-11-23T09:42:59.919Z,45.48713,100,-61.14128,100,6.3,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,53.3,100,128,100,63.7,100,5,100,-4.9,1,8,1,1004.2,1,1004.2,100,1004.2,100,53.3,100,51.1,100,128,100,123,100,63.7,100,60.5,100
2023-11-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T09:50:00.000Z,110,2023-11-23T09:53:02.037Z,45.48712,100,-61.14131999999999,100,6.3,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,55.8,100,127,100,67.7,100,5,100,-5.0,1,8,1,1003.7,1,1003.7,100,1003.7,100,55.8,100,53.6,100,127,100,122,100,67.7,100,66.2,100
2023-11-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T10:00:00.000Z,108,2023-11-23T10:02:58.214Z,45.487120000000004,100,-61.14131999999999,100,6.3,100,8.4,100,12.2,100,0.0,100,3.5,100,1.2,100,2.9,100,6.0,100,1.9,100,2.3,100,6.1,100,5.0,100,6.7,100,1003.5,100,55.4,100,128,100,74.5,100,5,100,-4.8,1,8,1,1003.5,1,1003.5,100,1003.5,100,55.4,100,53.3,100,128,100,123,100,74.5,100,74.5,100
2023-11-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T10:10:00.000Z,110,2023-11-23T10:16:05.834Z,45.48712,100,-61.1413,100,6.4,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,55.4,100,131,100,69.1,100,5,100,-4.9,1,8,1,1003.3,1,1003.3,100,1003.3,100,55.4,100,54.0,100,131,100,127,100,69.1,100,68.0,100
2023-11-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T10:20:00.000Z,110,2023-11-23T10:23:11.094Z,45.487120000000004,100,-61.1413,100,6.4,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,53.3,100,131,100,65.9,100,5,100,-4.6,1,8,1,1003.4,1,1003.4,100,1003.4,100,53.3,100,51.1,100,131,100,127,100,65.9,100,64.4,100
2023-11-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T10:30:00.000Z,110,2023-11-23T10:33:07.419Z,45.48713,100,-61.1413,100,6.6,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,52.6,100,135,100,65.2,100,5,100,-4.3,1,8,1,1003.4,1,1003.4,100,1003.4,100,52.6,100,51.1,100,135,100,130,100,65.2,100,63.7,100
2023-11-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T10:40:00.000Z,110,2023-11-23T10:43:11.662Z,45.487120000000004,100,-61.14133,100,6.6,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,53.3,100,135,100,68.8,100,5,100,-4.1,1,6,1,1003.4,1,1003.4,100,1003.3,100,53.3,100,51.5,100,135,100,130,100,68.8,100,65.9,100
2023-11-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T10:50:00.000Z,110,2023-11-23T10:53:23.849Z,45.48713,100,-61.14133,100,6.6,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,55.8,100,133,100,71.3,100,5,100,-4.4,1,6,1,1003.0,1,1003.0,100,1003.0,100,55.8,100,54.0,100,133,100,128,100,71.3,100,67.0,100
2023-11-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T11:00:00.000Z,108,2023-11-23T11:03:13.428Z,45.487120000000004,100,-61.1413,100,6.7,100,8.4,100,12.2,100,0.0,100,3.5,100,1.3,100,3.6,100,6.2,100,2.0,100,2.5,100,6.2,100,5.0,100,7.4,100,1003.0,100,54.4,100,135,100,67.7,100,5,100,-4.1,1,6,1,1003.0,1,1003.0,100,1003.0,100,54.4,100,52.2,100,135,100,130,100,67.7,100,67.0,100
2023-11-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T11:10:00.000Z,110,2023-11-23T11:16:12.829Z,45.4871,100,-61.14131999999999,100,6.7,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,49.0,100,134,100,62.6,100,5,100,-3.9,1,6,1,1003.2,1,1003.2,100,1003.2,100,49.0,100,47.2,100,134,100,129,100,62.6,100,61.6,100
2023-11-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T11:20:00.000Z,110,2023-11-23T11:23:23.879Z,45.48713,100,-61.14133,100,6.7,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,48.6,100,135,100,63.4,100,5,100,-3.8,1,6,1,1003.3,1,1003.3,100,1003.3,100,48.6,100,47.2,100,135,100,130,100,63.4,100,60.8,100
2023-11-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T11:30:00.000Z,110,2023-11-23T11:33:23.664Z,45.48712,100,-61.1413,100,6.7,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,45.7,100,133,100,56.2,100,5,100,-3.5,1,6,1,1003.3,1,1003.3,100,1003.2,100,45.7,100,44.3,100,133,100,128,100,56.2,100,56.2,100
2023-11-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T11:40:00.000Z,110,2023-11-23T11:44:28.434Z,45.48713,100,-61.1413,100,6.8,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.8,100,133,100,61.6,100,5,100,-3.7,1,6,1,1002.8,1,1002.8,100,1002.7,100,46.8,100,45.4,100,133,100,128,100,61.6,100,59.0,100
2023-11-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T11:50:00.000Z,110,2023-11-23T11:53:35.830Z,45.4871,100,-61.14133,100,6.8,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,50.0,100,132,100,61.6,100,5,100,-3.8,1,6,1,1002.4,1,1002.4,100,1002.3,100,50.0,100,48.2,100,132,100,127,100,61.6,100,60.8,100
2023-11-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T12:00:00.000Z,108,2023-11-23T12:03:27.295Z,45.4871,100,-61.14131999999999,100,6.9,100,8.4,100,12.2,100,0.0,100,3.5,100,1.3,100,3.4,100,6.4,100,2.1,100,2.7,100,6.8,100,5.1,100,7.7,100,1002.4,100,47.2,100,128,100,57.6,100,5,100,-3.5,1,6,1,1002.4,1,1002.4,100,1002.3,100,47.2,100,46.1,100,128,100,123,100,57.6,100,57.2,100
2023-11-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T12:10:00.000Z,110,2023-11-23T12:15:30.708Z,45.48713,100,-61.14135,100,7.0,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,46.8,100,128,100,56.9,100,5,100,-2.8,1,6,1,1002.5,1,1002.5,100,1002.5,100,46.8,100,45.4,100,128,100,123,100,56.9,100,56.9,100
2023-11-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T12:20:00.000Z,110,2023-11-23T12:23:40.549Z,45.48713,100,-61.14133,100,7.1,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,45.4,100,128,100,56.5,100,5,100,-2.7,1,6,1,1002.3,1,1002.3,100,1002.3,100,45.4,100,43.9,100,128,100,123,100,56.5,100,55.4,100
2023-11-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T12:30:00.000Z,110,2023-11-23T12:33:43.629Z,45.48708,100,-61.14131999999999,100,7.2,100,8.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,46.1,100,129,100,58.0,100,5,100,-2.8,1,8,1,1001.8,1,1001.8,100,1001.7,100,46.1,100,44.3,100,129,100,124,100,58.0,100,55.4,100
2023-11-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T12:40:00.000Z,110,2023-11-23T12:42:40.846Z,45.487120000000004,100,-61.14131999999999,100,7.4,100,8.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,48.6,100,130,100,65.9,100,5,100,-3.1,1,8,1,1001.2,1,1001.2,100,1001.1,100,48.6,100,47.2,100,130,100,125,100,65.9,100,64.1,100
2023-11-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T12:50:00.000Z,110,2023-11-23T12:52:50.966Z,45.48712,100,-61.14137,100,7.5,100,8.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,45.7,100,126,100,56.9,100,5,100,-2.7,1,8,1,1001.0,1,1001.0,100,1001.0,100,45.7,100,44.6,100,126,100,121,100,56.9,100,56.2,100
2023-11-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T13:00:00.000Z,108,2023-11-23T13:02:44.050Z,45.4871,100,-61.14133,100,7.5,100,8.5,100,12.2,100,0.0,100,3.5,100,1.3,100,3.2,100,6.7,100,2.0,100,2.6,100,6.9,100,5.3,100,7.7,100,1000.8,100,45.7,100,125,100,58.3,100,5,100,-2.8,1,8,1,1000.8,1,1000.8,100,1000.7,100,45.7,100,44.3,100,125,100,120,100,58.3,100,58.3,100
2023-11-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T13:10:00.000Z,110,2023-11-23T13:15:44.989Z,45.4871,100,-61.14137,100,7.6,100,8.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,46.4,100,124,100,56.5,100,5,100,-2.8,1,8,1,1000.5,1,1000.5,100,1000.4,100,46.4,100,45.0,100,124,100,119,100,56.5,100,54.4,100
2023-11-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T13:20:00.000Z,110,2023-11-23T13:22:45.925Z,45.48708,100,-61.14135,100,7.7,100,8.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,43.6,100,124,100,57.6,100,5,100,-3.2,1,8,1,1000.2,1,1000.2,100,1000.2,100,43.6,100,42.5,100,124,100,118,100,57.6,100,54.7,100
2023-11-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T13:30:00.000Z,110,2023-11-23T13:32:59.731Z,45.48708,100,-61.14135,100,7.7,100,8.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,43.9,100,122,100,56.9,100,5,100,-3.4,1,8,1,1000.0,1,1000.0,100,1000.0,100,43.9,100,42.5,100,122,100,117,100,56.9,100,55.1,100
2023-11-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T13:40:00.000Z,110,2023-11-23T13:48:00.289Z,45.48708,100,-61.14131999999999,100,7.8,100,8.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,45.0,100,119,100,55.8,100,5,100,-4.0,1,8,1,999.4,1,999.4,100,999.4,100,45.0,100,43.6,100,119,100,114,100,55.8,100,54.0,100
2023-11-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T13:50:00.000Z,110,2023-11-23T13:53:03.459Z,45.4871,100,-61.14133,100,7.9,100,8.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,47.5,100,123,100,60.1,100,5,100,-4.1,1,8,1,998.9,1,998.9,100,998.8,100,47.5,100,46.1,100,123,100,118,100,60.1,100,59.8,100
2023-11-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T14:00:00.000Z,108,2023-11-23T14:03:00.920Z,45.4871,100,-61.14135,100,7.9,100,8.5,100,12.2,100,0.1,100,3.5,100,1.4,100,3.5,100,7.6,100,2.2,100,2.8,100,7.6,100,5.6,100,8.7,100,998.3,100,49.0,100,125,100,63.7,100,5,100,-4.7,1,8,1,998.3,1,998.3,100,998.3,100,49.0,100,47.2,100,125,100,120,100,63.7,100,63.7,100
2023-11-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T14:10:00.000Z,110,2023-11-23T14:16:02.266Z,45.4871,100,-61.14135,100,7.9,100,8.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,51.5,100,129,100,66.6,100,5,100,-5.4,1,8,1,997.9,1,997.9,100,997.8,100,51.5,100,49.7,100,129,100,124,100,66.6,100,65.5,100
2023-11-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T14:20:00.000Z,110,2023-11-23T14:23:07.385Z,45.48707,100,-61.14135,100,8.0,100,8.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,58.3,100,130,100,70.9,100,5,100,-6.1,1,8,1,997.2,1,997.2,100,997.2,100,58.3,100,55.8,100,130,100,125,100,70.9,100,66.2,100
2023-11-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T14:30:00.000Z,110,2023-11-23T14:33:14.987Z,45.48712,100,-61.1414,100,8.1,100,8.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,52.6,100,132,100,67.3,100,5,100,-6.0,1,8,1,997.3,1,997.3,100,997.3,100,52.6,100,50.8,100,132,100,127,100,67.3,100,66.6,100
2023-11-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T14:40:00.000Z,110,2023-11-23T14:43:16.491Z,45.48708,100,-61.14135,100,8.2,100,8.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,51.1,100,135,100,64.8,100,5,100,-5.8,1,8,1,997.0,1,997.0,100,996.9,100,51.1,100,49.3,100,135,100,130,100,64.8,100,61.2,100
2023-11-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T14:50:00.000Z,110,2023-11-23T14:53:16.797Z,45.48708,100,-61.14138000000001,100,8.4,100,8.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,47.5,100,139,100,60.1,100,5,100,-5.3,1,8,1,997.0,1,997.0,100,997.0,100,47.5,100,45.7,100,139,100,134,100,60.1,100,59.4,100
2023-11-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T15:00:00.000Z,108,2023-11-23T15:03:20.246Z,45.4871,100,-61.141369999999995,100,8.6,100,8.5,100,12.2,100,0.1,100,3.5,100,1.3,100,3.3,100,7.0,100,2.1,100,2.7,100,7.4,100,5.6,100,9.1,100,996.6,100,48.2,100,140,100,64.1,100,5,100,-5.8,1,8,1,996.6,1,996.6,100,996.6,100,48.2,100,46.8,100,140,100,135,100,64.1,100,62.3,100
2023-11-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T15:10:00.000Z,110,2023-11-23T15:16:19.290Z,45.48712,100,-61.14133,100,8.8,100,8.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,44.3,100,147,100,52.6,100,5,100,-6.0,1,6,1,996.5,1,996.5,100,996.5,100,44.3,100,42.8,100,147,100,142,100,52.6,100,51.8,100
2023-11-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T15:20:00.000Z,110,2023-11-23T15:23:26.591Z,45.487120000000004,100,-61.141369999999995,100,8.9,100,8.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,45.4,100,156,100,58.3,100,5,100,-6.2,1,6,1,996.1,1,996.1,100,996.1,100,45.4,100,43.9,100,156,100,151,100,58.3,100,58.0,100
2023-11-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T15:30:00.000Z,110,2023-11-23T15:33:30.448Z,45.48712,100,-61.14135,100,9.0,100,8.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,45.4,100,156,100,54.7,100,5,100,-6.1,1,6,1,995.7,1,995.7,100,995.6,100,45.4,100,43.9,100,156,100,151,100,54.7,100,54.0,100
2023-11-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T15:40:00.000Z,110,2023-11-23T15:43:31.815Z,45.487120000000004,100,-61.14135,100,9.1,100,8.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,47.9,100,155,100,60.1,100,5,100,-5.9,1,7,1,995.3,1,995.3,100,995.2,100,47.9,100,46.4,100,155,100,150,100,60.1,100,58.7,100
2023-11-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T15:50:00.000Z,110,2023-11-23T15:53:38.956Z,45.48712,100,-61.14135,100,9.1,100,8.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,45.7,100,156,100,61.2,100,5,100,-5.9,1,6,1,995.1,1,995.1,100,995.0,100,45.7,100,43.9,100,156,100,151,100,61.2,100,61.2,100
