sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T08:00:00.000Z,108,2024-01-14T08:03:24.156Z,45.48722,100,-61.14147,100,6.1,100,3.2,100,11.8,100,0.0,100,3.5,100,1.8,100,4.3,100,7.6,100,2.7,100,3.5,100,8.3,100,5.7,100,8.7,100,997.4,100,61.6,100,186,100,76.0,100,5,100,-4.4,1,6,1,997.4,1,997.4,100,997.4,100,61.6,100,59.8,100,186,100,182,100,76.0,100,75.2,100
2024-01-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T08:10:00.000Z,110,2024-01-14T08:15:21.937Z,45.48723,100,-61.14145,100,6.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,58.0,100,186,100,71.3,100,5,100,-4.4,1,6,1,997.4,1,997.4,100,997.4,100,58.0,100,56.2,100,186,100,181,100,71.3,100,71.3,100
2024-01-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T08:20:00.000Z,110,2024-01-14T08:23:23.389Z,45.48723,100,-61.14145,100,6.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,58.3,100,190,100,70.9,100,5,100,-4.0,1,6,1,997.2,1,997.2,100,997.1,100,58.3,100,56.5,100,190,100,185,100,70.9,100,69.8,100
2024-01-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T08:30:00.000Z,110,2024-01-14T08:33:34.748Z,45.48722,100,-61.14143000000001,100,6.1,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,58.3,100,197,100,72.7,100,5,100,-3.0,1,5,1,997.4,1,997.4,100,997.4,100,58.3,100,56.5,100,197,100,192,100,72.7,100,73.1,100
2024-01-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T08:40:00.000Z,110,2024-01-14T08:42:46.500Z,45.48723,100,-61.1414,100,6.2,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,55.8,100,196,100,67.0,100,5,100,-2.6,1,5,1,997.6,1,997.6,100,997.6,100,55.8,100,53.6,100,196,100,191,100,67.0,100,64.1,100
2024-01-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T08:50:00.000Z,110,2024-01-14T08:52:44.576Z,45.48723,100,-61.14143000000001,100,6.1,100,3.2,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,49.0,100,200,100,58.0,100,5,100,-2.0,1,5,1,998.1,1,998.1,100,998.1,100,49.0,100,47.5,100,200,100,195,100,58.0,100,56.2,100
2024-01-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T09:00:00.000Z,108,2024-01-14T09:02:45.764Z,45.48723,100,-61.1414,100,6.1,100,3.2,100,11.8,100,0.0,100,3.5,100,1.9,100,4.5,100,8.0,100,2.8,100,3.4,100,8.4,100,6.0,100,10.0,100,998.5,100,47.9,100,210,100,60.5,100,5,100,-1.6,1,5,1,998.5,1,998.5,100,998.4,100,47.9,100,46.4,100,210,100,205,100,60.5,100,59.0,100
2024-01-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T09:10:00.000Z,110,2024-01-14T09:15:47.544Z,45.48722,100,-61.14143000000001,100,6.2,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.6,100,210,100,55.8,100,5,100,-0.9,1,5,1,998.8,1,998.8,100,998.8,100,43.6,100,42.5,100,210,100,205,100,55.8,100,54.7,100
2024-01-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T09:20:00.000Z,110,2024-01-14T09:22:50.140Z,45.48722,100,-61.14138000000001,100,6.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,35.6,100,225,100,44.6,100,5,100,-0.3,1,5,1,999.3,1,999.3,100,999.3,100,35.6,100,34.9,100,225,100,220,100,44.6,100,42.8,100
2024-01-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T09:30:00.000Z,110,2024-01-14T09:32:50.545Z,45.48722,100,-61.14142,100,6.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.3,100,231,100,32.8,100,5,100,0.8,1,3,1,999.8,1,999.8,100,999.8,100,26.3,100,25.9,100,231,100,225,100,32.8,100,32.8,100
2024-01-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T09:40:00.000Z,110,2024-01-14T09:42:54.657Z,45.48722,100,-61.14143000000001,100,6.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.6,100,229,100,32.0,100,5,100,1.5,1,3,1,999.9,1,999.9,100,999.9,100,25.6,100,25.2,100,229,100,224,100,32.0,100,32.0,100
2024-01-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T09:50:00.000Z,110,2024-01-14T09:52:52.376Z,45.48723,100,-61.14143000000001,100,6.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,27.4,100,234,100,33.5,100,5,100,1.7,1,3,1,999.8,1,999.8,100,999.8,100,27.4,100,27.4,100,234,100,228,100,33.5,100,34.2,100
2024-01-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T10:00:00.000Z,108,2024-01-14T10:03:06.574Z,45.4872,100,-61.1414,100,5.7,100,3.2,100,11.8,100,0.0,100,3.5,100,1.3,100,3.3,100,7.8,100,2.0,100,2.5,100,8.0,100,5.8,100,9.5,100,1000.0,100,27.4,100,246,100,31.0,100,5,100,2.3,1,3,1,1000.0,1,1000.0,100,999.9,100,27.4,100,27.0,100,246,100,240,100,31.0,100,31.0,100
2024-01-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T10:10:00.000Z,110,2024-01-14T10:16:05.840Z,45.48722,100,-61.14142,100,5.5,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.2,100,246,100,30.6,100,5,100,2.3,1,3,1,999.9,1,999.9,100,999.8,100,25.2,100,25.2,100,246,100,241,100,30.6,100,31.0,100
2024-01-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T10:20:00.000Z,110,2024-01-14T10:23:10.068Z,45.48722,100,-61.1414,100,5.3,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.4,100,248,100,34.9,100,5,100,2.8,1,3,1,1000.0,1,1000.0,100,999.9,100,28.4,100,28.1,100,248,100,243,100,34.9,100,35.3,100
2024-01-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T10:30:00.000Z,110,2024-01-14T10:33:05.367Z,45.48722,100,-61.14142,100,5.2,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,25.6,100,250,100,32.0,100,5,100,2.9,1,3,1,1000.1,1,1000.1,100,1000.1,100,25.6,100,25.6,100,250,100,245,100,32.0,100,32.0,100
2024-01-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T10:40:00.000Z,110,2024-01-14T10:43:05.934Z,45.4872,100,-61.1414,100,4.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,20.9,100,245,100,24.5,100,5,100,2.9,1,3,1,1000.3,1,1000.3,100,1000.3,100,20.9,100,20.5,100,245,100,240,100,24.5,100,24.5,100
2024-01-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T10:50:00.000Z,110,2024-01-14T10:53:06.783Z,45.48722,100,-61.14138000000001,100,5.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.7,100,253,100,31.7,100,5,100,3.2,1,3,1,1000.6,1,1000.6,100,1000.6,100,22.7,100,22.7,100,253,100,248,100,31.7,100,31.7,100
2024-01-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T11:00:00.000Z,108,2024-01-14T11:03:11.055Z,45.48722,100,-61.1414,100,5.1,100,3.2,100,11.8,100,0.0,100,3.5,100,1.1,100,2.6,100,8.2,100,1.6,100,2.0,100,8.7,100,5.8,100,9.1,100,1000.8,100,27.0,100,260,100,32.0,100,5,100,3.3,1,1,1,1000.8,1,1000.8,100,1000.7,100,27.0,100,26.6,100,260,100,255,100,32.0,100,32.0,100
2024-01-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T11:10:00.000Z,110,2024-01-14T11:16:24.181Z,45.48722,100,-61.14137,100,5.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,26.6,100,262,100,32.8,100,5,100,3.5,1,1,1,1000.9,1,1000.9,100,1000.9,100,26.6,100,26.3,100,262,100,257,100,32.8,100,32.8,100
2024-01-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T11:20:00.000Z,110,2024-01-14T11:23:20.480Z,45.48722,100,-61.141369999999995,100,4.8,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.8,100,260,100,31.0,100,5,100,3.9,1,1,1,1001.1,1,1001.1,100,1001.0,100,24.8,100,24.8,100,260,100,255,100,31.0,100,31.0,100
2024-01-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T11:30:00.000Z,110,2024-01-14T11:33:24.161Z,45.4872,100,-61.14137,100,4.6,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,24.1,100,257,100,27.4,100,5,100,3.8,1,1,1,1001.2,1,1001.2,100,1001.1,100,24.1,100,23.8,100,257,100,252,100,27.4,100,27.7,100
2024-01-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T11:40:00.000Z,110,2024-01-14T11:43:26.173Z,45.4872,100,-61.1414,100,4.5,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.5,100,260,100,31.3,100,5,100,3.8,1,1,1,1001.4,1,1001.4,100,1001.4,100,24.5,100,24.1,100,260,100,255,100,31.3,100,31.3,100
2024-01-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T11:50:00.000Z,110,2024-01-14T11:53:25.856Z,45.48722,100,-61.14138000000001,100,4.4,100,3.2,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.3,100,265,100,29.2,100,5,100,3.5,1,1,1,1001.6,1,1001.6,100,1001.6,100,22.3,100,22.3,100,265,100,260,100,29.2,100,29.2,100
2024-01-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T12:00:00.000Z,108,2024-01-14T12:03:26.585Z,45.4872,100,-61.14138000000001,100,4.4,100,3.2,100,11.8,100,0.0,100,3.5,100,1.0,100,2.1,100,8.4,100,1.6,100,1.9,100,8.8,100,5.9,100,10.0,100,1001.7,100,21.6,100,272,100,25.9,100,5,100,3.3,1,1,1,1001.7,1,1001.7,100,1001.7,100,21.6,100,21.2,100,272,100,267,100,25.9,100,25.9,100
2024-01-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T12:10:00.000Z,110,2024-01-14T12:16:26.538Z,45.4872,100,-61.14135,100,4.4,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.9,100,275,100,27.7,100,5,100,3.0,1,1,1,1001.8,1,1001.8,100,1001.8,100,20.9,100,20.5,100,275,100,270,100,27.7,100,28.4,100
2024-01-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T12:20:00.000Z,110,2024-01-14T12:22:31.195Z,45.48718,100,-61.14135,100,4.3,100,3.2,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.0,100,274,100,26.6,100,5,100,2.8,1,3,1,1002.1,1,1002.1,100,1002.1,100,22.0,100,22.0,100,274,100,269,100,26.6,100,26.3,100
2024-01-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T12:30:00.000Z,110,2024-01-14T12:32:27.404Z,45.4872,100,-61.14137,100,4.4,100,3.2,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,282,100,36.4,100,5,100,2.7,1,3,1,1002.5,1,1002.5,100,1002.4,100,25.2,100,25.2,100,282,100,277,100,36.4,100,36.0,100
2024-01-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T12:40:00.000Z,110,2024-01-14T12:42:38.338Z,45.48718,100,-61.14133,100,4.4,100,3.2,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.6,100,286,100,31.3,100,5,100,2.8,1,3,1,1002.7,1,1002.7,100,1002.7,100,25.6,100,25.2,100,286,100,281,100,31.3,100,31.0,100
2024-01-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T12:50:00.000Z,110,2024-01-14T12:53:41.445Z,45.4872,100,-61.14137,100,4.4,100,3.2,100,12.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.5,100,283,100,30.2,100,5,100,3.2,1,3,1,1003.0,1,1003.0,100,1003.0,100,24.5,100,24.1,100,283,100,278,100,30.2,100,29.9,100
2024-01-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T13:00:00.000Z,108,2024-01-14T13:02:44.148Z,45.48722,100,-61.14138000000001,100,4.4,100,3.2,100,12.2,100,1.8,100,3.5,100,0.8,100,2.2,100,8.2,100,1.4,100,1.7,100,9.0,100,5.8,100,9.1,100,1003.2,100,24.1,100,281,100,29.2,100,5,100,3.2,1,3,1,1003.2,1,1003.2,100,1003.2,100,24.1,100,23.8,100,281,100,276,100,29.2,100,28.8,100
2024-01-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T13:10:00.000Z,110,2024-01-14T13:15:50.026Z,45.4872,100,-61.14138000000001,100,4.4,100,3.2,100,12.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.4,100,284,100,33.1,100,5,100,3.6,1,3,1,1003.5,1,1003.5,100,1003.4,100,23.4,100,23.0,100,284,100,279,100,33.1,100,33.1,100
2024-01-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T13:20:00.000Z,110,2024-01-14T13:22:45.978Z,45.48722,100,-61.14138000000001,100,4.5,100,3.2,100,12.5,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.2,100,283,100,24.1,100,5,100,3.9,1,3,1,1003.8,1,1003.8,100,1003.8,100,20.2,100,20.2,100,283,100,279,100,24.1,100,23.8,100
2024-01-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T13:30:00.000Z,110,2024-01-14T13:32:54.740Z,45.4872,100,-61.1414,100,4.4,100,3.2,100,12.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,21.2,100,281,100,25.6,100,5,100,4.1,1,3,1,1004.2,1,1004.2,100,1004.2,100,21.2,100,21.2,100,281,100,276,100,25.6,100,25.9,100
2024-01-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T13:40:00.000Z,110,2024-01-14T13:43:00.138Z,45.4872,100,-61.141369999999995,100,4.4,100,3.3,100,12.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,281,100,25.9,100,5,100,4.2,1,3,1,1004.5,1,1004.5,100,1004.4,100,21.6,100,21.2,100,281,100,276,100,25.9,100,25.9,100
2024-01-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T13:50:00.000Z,110,2024-01-14T13:52:59.069Z,45.4872,100,-61.14137,100,4.5,100,3.3,100,12.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.9,100,279,100,25.9,100,5,100,4.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,20.9,100,20.5,100,279,100,275,100,25.9,100,25.2,100
2024-01-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T14:00:00.000Z,108,2024-01-14T14:02:56.412Z,45.48723,100,-61.14135,100,4.6,100,3.3,100,12.6,100,3.0,100,3.5,100,0.8,100,1.8,100,8.3,100,1.3,100,1.5,100,8.5,100,5.7,100,9.5,100,1005.0,100,20.2,100,279,100,25.2,100,5,100,4.2,1,3,1,1005.0,1,1005.0,100,1005.0,100,20.2,100,19.8,100,279,100,274,100,25.2,100,24.8,100
2024-01-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T14:10:00.000Z,110,2024-01-14T14:16:07.998Z,45.48722,100,-61.14138000000001,100,4.7,100,3.3,100,12.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.8,100,276,100,23.0,100,5,100,4.2,1,3,1,1005.1,1,1005.1,100,1005.1,100,19.8,100,19.4,100,276,100,271,100,23.0,100,23.0,100
2024-01-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T14:20:00.000Z,110,2024-01-14T14:23:08.676Z,45.48717,100,-61.14135,100,4.6,100,3.3,100,12.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,276,100,22.0,100,5,100,4.4,1,3,1,1005.5,1,1005.5,100,1005.4,100,18.7,100,18.4,100,276,100,271,100,22.0,100,22.0,100
2024-01-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T14:30:00.000Z,110,2024-01-14T14:33:13.286Z,45.48718,100,-61.14133,100,4.5,100,3.3,100,12.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.8,100,271,100,24.1,100,5,100,4.4,1,2,1,1005.5,1,1005.5,100,1005.5,100,19.8,100,19.8,100,271,100,266,100,24.1,100,24.1,100
2024-01-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T14:40:00.000Z,110,2024-01-14T14:43:12.647Z,45.48718,100,-61.14135,100,4.5,100,3.3,100,12.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,21.2,100,271,100,25.2,100,5,100,4.1,1,1,1,1005.6,1,1005.6,100,1005.5,100,21.2,100,20.9,100,271,100,266,100,25.2,100,24.8,100
2024-01-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T14:50:00.000Z,110,2024-01-14T14:53:11.667Z,45.48718,100,-61.14133,100,4.5,100,3.3,100,12.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,269,100,27.4,100,5,100,4.0,1,1,1,1005.7,1,1005.7,100,1005.6,100,23.4,100,22.7,100,269,100,264,100,27.4,100,27.0,100
2024-01-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T15:00:00.000Z,108,2024-01-14T15:03:16.488Z,45.48717,100,-61.14133,100,4.6,100,3.3,100,12.5,100,2.3,100,3.5,100,0.7,100,1.9,100,8.7,100,1.2,100,1.4,100,9.0,100,5.7,100,10.0,100,1005.7,100,24.1,100,267,100,27.7,100,5,100,4.0,1,1,1,1005.7,1,1005.7,100,1005.7,100,24.1,100,23.8,100,267,100,262,100,27.7,100,27.0,100
2024-01-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T15:10:00.000Z,110,2024-01-14T15:16:16.883Z,45.48717,100,-61.14131999999999,100,4.7,100,3.3,100,12.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,272,100,28.8,100,5,100,4.0,1,1,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,24.1,100,272,100,267,100,28.8,100,28.8,100
2024-01-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T15:20:00.000Z,110,2024-01-14T15:23:28.189Z,45.48718,100,-61.14128,100,4.8,100,3.3,100,12.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.1,100,276,100,28.1,100,5,100,3.8,1,1,1,1005.9,1,1005.9,100,1005.8,100,24.1,100,23.8,100,276,100,271,100,28.1,100,28.1,100
2024-01-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T15:30:00.000Z,110,2024-01-14T15:33:33.184Z,45.48715,100,-61.14128,100,4.9,100,3.3,100,12.7,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.2,100,281,100,35.6,100,5,100,3.5,1,1,1,1005.9,1,1005.9,100,1005.9,100,25.2,100,24.5,100,281,100,276,100,35.6,100,35.6,100
2024-01-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T15:40:00.000Z,110,2024-01-14T15:43:26.116Z,45.48722,100,-61.14127,100,5.1,100,3.3,100,12.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.5,100,281,100,36.4,100,5,100,3.2,1,1,1,1005.9,1,1005.9,100,1005.8,100,29.5,100,28.8,100,281,100,276,100,36.4,100,36.7,100
2024-01-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T15:50:00.000Z,110,2024-01-14T15:53:29.916Z,45.4872,100,-61.14127,100,5.1,100,3.3,100,12.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.4,100,279,100,36.0,100,5,100,3.0,1,1,1,1006.0,1,1006.0,100,1006.0,100,27.4,100,27.0,100,279,100,274,100,36.0,100,36.0,100
