sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T07:50:00.000Z,110,2021-07-23T07:53:02.140Z,45.48715,100,-61.14122,100,15.2,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,334,100,26.3,100,5.0,100,2,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.2,100,334,100,339,100,26.3,100,25.9,100
2021-07-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T08:00:00.000Z,108,2021-07-23T08:04:01.165Z,45.48717,100,-61.14125,100,15.2,100,16.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1011.8,100,20.9,100,333,100,27.4,100,5.0,100,2,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,20.9,100,20.2,100,333,100,338,100,27.4,100,27.0,100
2021-07-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T08:10:00.000Z,110,2021-07-23T08:16:15.354Z,45.48717,100,-61.1412,100,15.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,324,100,30.2,100,5.0,100,3,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.7,100,324,100,329,100,30.2,100,29.5,100
2021-07-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T08:20:00.000Z,110,2021-07-23T08:23:12.913Z,45.48717,100,-61.14118000000001,100,15.2,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,317,100,31.7,100,5.0,100,3,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,24.8,100,317,100,323,100,31.7,100,31.0,100
2021-07-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T08:30:00.000Z,110,2021-07-23T08:33:16.330Z,45.48713,100,-61.14118000000001,100,15.3,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,320,100,35.3,100,5.0,100,1,1,0.4,1,1011.9,1,1011.9,100,1012.0,100,26.6,100,25.6,100,320,100,325,100,35.3,100,33.8,100
2021-07-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T08:40:00.000Z,110,2021-07-23T08:43:23.513Z,45.4871,100,-61.14118000000001,100,15.4,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.2,100,324,100,38.2,100,5.0,100,3,1,0.4,1,1012.0,1,1012.0,100,1012.0,100,29.2,100,28.4,100,324,100,329,100,38.2,100,37.4,100
2021-07-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T08:50:00.000Z,110,2021-07-23T08:53:16.155Z,45.48717,100,-61.14117,100,15.4,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.5,100,325,100,43.6,100,5.0,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,33.5,100,32.8,100,325,100,330,100,43.6,100,43.2,100
2021-07-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T09:00:00.000Z,108,2021-07-23T09:03:19.856Z,45.48717,100,-61.14118000000001,100,15.3,100,16.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.0,100,1012.2,100,32.4,100,331,100,42.1,100,5.0,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,32.4,100,31.7,100,331,100,336,100,42.1,100,41.0,100
2021-07-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T09:10:00.000Z,110,2021-07-23T09:16:27.301Z,45.48717,100,-61.14115,100,15.2,100,15.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.2,100,328,100,44.3,100,5.0,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.3,100,34.2,100,33.5,100,328,100,333,100,44.3,100,42.5,100
2021-07-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T09:20:00.000Z,110,2021-07-23T09:23:20.040Z,45.48717,100,-61.14115,100,15.0,100,15.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.3,100,322,100,44.3,100,5.0,100,3,1,0.8,1,1012.4,1,1012.4,100,1012.5,100,35.3,100,34.2,100,322,100,327,100,44.3,100,43.6,100
2021-07-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T09:30:00.000Z,110,2021-07-23T09:33:38.828Z,45.4871,100,-61.14113,100,14.9,100,15.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,323,100,42.8,100,5.0,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,30.2,100,323,100,328,100,42.8,100,42.5,100
2021-07-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T09:40:00.000Z,110,2021-07-23T09:43:33.226Z,45.48715,100,-61.14115,100,15.0,100,15.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,324,100,35.3,100,5.0,100,3,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,26.6,100,324,100,329,100,35.3,100,35.3,100
2021-07-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T09:50:00.000Z,110,2021-07-23T09:53:34.030Z,45.48713,100,-61.14115,100,14.9,100,15.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,326,100,35.6,100,5.0,100,3,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.7,100,326,100,331,100,35.6,100,34.6,100
2021-07-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T10:00:00.000Z,108,2021-07-23T10:03:38.231Z,45.48715,100,-61.141169999999995,100,14.9,100,15.4,100,12.5,100,0.4,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1013.1,100,26.3,100,325,100,33.5,100,5.0,100,3,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,26.3,100,25.6,100,325,100,330,100,33.5,100,32.8,100
2021-07-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T10:10:00.000Z,110,2021-07-23T10:15:37.983Z,45.48715,100,-61.14115,100,14.7,100,15.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,332,100,35.3,100,5.0,100,3,1,1.7,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,25.2,100,332,100,337,100,35.3,100,35.6,100
2021-07-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T10:20:00.000Z,110,2021-07-23T10:22:42.571Z,45.48713,100,-61.141119999999994,100,14.7,100,15.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.9,100,330,100,33.1,100,5.0,100,3,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,25.9,100,25.2,100,330,100,335,100,33.1,100,32.4,100
2021-07-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T10:30:00.000Z,110,2021-07-23T10:32:40.582Z,45.48717,100,-61.14112,100,14.9,100,15.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,323,100,35.3,100,5.0,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,25.2,100,323,100,328,100,35.3,100,34.2,100
2021-07-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T10:40:00.000Z,110,2021-07-23T10:42:43.966Z,45.48715,100,-61.141169999999995,100,15.0,100,15.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.9,100,323,100,37.8,100,5.0,100,3,1,1.9,1,1013.7,1,1013.7,100,1013.7,100,29.9,100,29.2,100,323,100,328,100,37.8,100,37.4,100
2021-07-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T10:50:00.000Z,110,2021-07-23T10:52:53.825Z,45.48717,100,-61.14115,100,15.0,100,15.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,326,100,34.2,100,5.0,100,3,1,2.1,1,1013.8,1,1013.8,100,1013.9,100,25.6,100,24.8,100,326,100,331,100,34.2,100,33.8,100
2021-07-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T11:00:00.000Z,108,2021-07-23T11:03:56.471Z,45.48717,100,-61.141130000000004,100,15.0,100,15.2,100,13.1,100,1.1,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1014.0,100,25.6,100,317,100,36.0,100,5.0,100,3,1,2.2,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.8,100,317,100,322,100,36.0,100,34.9,100
2021-07-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T11:10:00.000Z,110,2021-07-23T11:15:54.794Z,45.48717,100,-61.14113,100,15.1,100,15.2,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,317,100,33.8,100,5.0,100,3,1,2.2,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,26.6,100,317,100,322,100,33.8,100,33.1,100
2021-07-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T11:20:00.000Z,110,2021-07-23T11:22:58.021Z,45.48718,100,-61.141169999999995,100,15.2,100,15.1,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,318,100,32.4,100,5.0,100,3,1,2.2,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.8,100,318,100,323,100,32.4,100,32.0,100
2021-07-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T11:30:00.000Z,110,2021-07-23T11:33:04.726Z,45.48718,100,-61.14115,100,15.4,100,15.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.1,100,320,100,37.4,100,5.0,100,1,1,2.2,1,1014.2,1,1014.2,100,1014.2,100,28.1,100,27.4,100,320,100,325,100,37.4,100,37.4,100
2021-07-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T11:40:00.000Z,110,2021-07-23T11:44:02.969Z,45.48718,100,-61.141130000000004,100,15.5,100,15.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,324,100,37.1,100,5.0,100,1,1,2.2,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,27.0,100,324,100,329,100,37.1,100,36.7,100
2021-07-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T11:50:00.000Z,110,2021-07-23T11:53:05.661Z,45.48715,100,-61.14113,100,15.5,100,15.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,325,100,33.1,100,5.0,100,1,1,2.3,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,25.2,100,325,100,330,100,33.1,100,32.8,100
2021-07-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T12:00:00.000Z,108,2021-07-23T12:03:03.393Z,45.48717,100,-61.141130000000004,100,15.7,100,15.0,100,13.4,100,1.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.5,100,2.4,100,1014.3,100,26.3,100,327,100,37.1,100,5.0,100,1,1,2.2,1,1014.3,1,1014.3,100,1014.4,100,26.3,100,25.6,100,327,100,332,100,37.1,100,36.7,100
2021-07-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T12:10:00.000Z,110,2021-07-23T12:16:15.395Z,45.48717,100,-61.14113,100,15.6,100,15.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.1,100,324,100,37.1,100,5.0,100,1,1,2.2,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,27.4,100,324,100,329,100,37.1,100,35.6,100
2021-07-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T12:20:00.000Z,110,2021-07-23T12:23:16.384Z,45.48715,100,-61.141130000000004,100,15.6,100,15.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,324,100,34.9,100,5.0,100,1,1,2.2,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,28.4,100,324,100,329,100,34.9,100,33.5,100
2021-07-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T12:30:00.000Z,110,2021-07-23T12:33:17.331Z,45.48717,100,-61.14113,100,15.6,100,15.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.7,100,326,100,35.3,100,5.0,100,1,1,2.1,1,1014.7,1,1014.7,100,1014.8,100,27.7,100,27.0,100,326,100,331,100,35.3,100,34.2,100
2021-07-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T12:40:00.000Z,110,2021-07-23T12:43:26.311Z,45.48715,100,-61.141130000000004,100,15.8,100,14.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.3,100,333,100,40.7,100,5.0,100,1,1,1.8,1,1014.7,1,1014.7,100,1014.7,100,31.3,100,30.6,100,333,100,338,100,40.7,100,39.6,100
2021-07-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T12:50:00.000Z,110,2021-07-23T12:53:18.998Z,45.48715,100,-61.14113,100,15.9,100,14.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.2,100,335,100,40.0,100,5.0,100,1,1,1.6,1,1014.6,1,1014.6,100,1014.6,100,30.2,100,29.5,100,335,100,340,100,40.0,100,39.6,100
2021-07-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T13:00:00.000Z,108,2021-07-23T13:03:21.123Z,45.48715,100,-61.141130000000004,100,15.9,100,14.7,100,13.4,100,1.5,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1014.7,100,28.1,100,329,100,33.8,100,5.0,100,1,1,1.6,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,27.7,100,329,100,334,100,33.8,100,33.5,100
2021-07-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T13:10:00.000Z,110,2021-07-23T13:16:41.844Z,45.48715,100,-61.14113,100,15.9,100,14.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,316,100,31.7,100,5.0,100,1,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,26.6,100,316,100,321,100,31.7,100,31.0,100
2021-07-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T13:20:00.000Z,110,2021-07-23T13:23:34.462Z,45.48717,100,-61.14115,100,15.8,100,14.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,322,100,34.6,100,5.0,100,1,1,1.5,1,1014.9,1,1014.9,100,1014.9,100,24.8,100,24.1,100,322,100,327,100,34.6,100,33.8,100
2021-07-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T13:30:00.000Z,110,2021-07-23T13:34:37.788Z,45.48717,100,-61.14117,100,16.1,100,14.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,326,100,27.4,100,5.0,100,1,1,1.4,1,1014.9,1,1014.9,100,1015.0,100,20.9,100,20.5,100,326,100,331,100,27.4,100,26.3,100
2021-07-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T13:40:00.000Z,110,2021-07-23T13:43:34.588Z,45.48715,100,-61.141130000000004,100,15.9,100,14.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,306,100,31.3,100,5.0,100,1,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.5,100,306,100,311,100,31.3,100,31.0,100
2021-07-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T13:50:00.000Z,110,2021-07-23T13:52:39.900Z,45.48715,100,-61.14113,100,15.8,100,14.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,307,100,28.4,100,5.0,100,2,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.5,100,307,100,312,100,28.4,100,28.1,100
2021-07-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T14:00:00.000Z,108,2021-07-23T14:04:41.045Z,45.48717,100,-61.141119999999994,100,16.1,100,14.4,100,13.4,100,1.3,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1015.1,100,26.3,100,308,100,34.9,100,5.0,100,3,1,1.2,1,1015.1,1,1015.1,100,1015.2,100,26.3,100,25.6,100,308,100,313,100,34.9,100,34.2,100
2021-07-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T14:10:00.000Z,110,2021-07-23T14:15:48.338Z,45.48717,100,-61.14108,100,16.1,100,14.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,310,100,31.3,100,5.0,100,2,1,1.1,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,25.2,100,310,100,314,100,31.3,100,31.3,100
2021-07-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T14:20:00.000Z,110,2021-07-23T14:22:53.750Z,45.48718,100,-61.141119999999994,100,16.0,100,14.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,305,100,26.6,100,5.0,100,1,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,22.7,100,305,100,310,100,26.6,100,25.9,100
2021-07-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T14:30:00.000Z,110,2021-07-23T14:33:00.536Z,45.48715,100,-61.1411,100,16.1,100,14.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,299,100,26.6,100,5.0,100,1,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.5,100,299,100,304,100,26.6,100,26.3,100
2021-07-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T14:40:00.000Z,110,2021-07-23T14:43:04.850Z,45.48715,100,-61.141130000000004,100,16.3,100,14.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,301,100,28.1,100,5.0,100,1,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,21.2,100,301,100,306,100,28.1,100,27.4,100
2021-07-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T14:50:00.000Z,110,2021-07-23T14:54:02.912Z,45.48713,100,-61.14100000000001,100,16.3,100,14.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,300,100,26.3,100,5.0,100,1,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,21.2,100,300,100,305,100,26.3,100,25.6,100
2021-07-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T15:00:00.000Z,108,2021-07-23T15:03:08.895Z,45.48717,100,-61.1411,100,16.5,100,14.5,100,13.4,100,1.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.3,100,1015.2,100,21.2,100,301,100,26.3,100,5.0,100,1,1,0.9,1,1015.2,1,1015.2,100,1015.3,100,21.2,100,20.5,100,301,100,306,100,26.3,100,25.6,100
2021-07-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T15:10:00.000Z,110,2021-07-23T15:16:05.751Z,45.48715,100,-61.14105,100,16.6,100,14.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,303,100,24.5,100,5.0,100,1,1,0.8,1,1015.2,1,1015.2,100,1015.3,100,20.9,100,20.2,100,303,100,307,100,24.5,100,23.8,100
2021-07-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T15:20:00.000Z,110,2021-07-23T15:23:10.708Z,45.48717,100,-61.14106999999999,100,16.6,100,14.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,300,100,25.9,100,5.0,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.2,100,300,100,304,100,25.9,100,25.2,100
2021-07-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T15:30:00.000Z,110,2021-07-23T15:33:12.559Z,45.48715,100,-61.14106999999999,100,16.5,100,14.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,303,100,25.9,100,5.0,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,22.3,100,303,100,308,100,25.9,100,25.9,100
