sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T07:50:00.000Z,110,2021-02-20T07:54:00.320Z,45.48688,100,-61.14123000000001,100,-3.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,50,100,27.0,100,5.0,100,-3.0,1,6,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.0,100,50,100,56,100,27.0,100,26.3,100
2021-02-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T08:00:00.000Z,108,2021-02-20T08:03:55.287Z,45.48688,100,-61.14123000000001,100,-3.8,100,1.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.6,100,2.6,100,2.7,100,1014.9,100,23.4,100,49,100,28.8,100,5.0,100,-3.0,1,6,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,23.0,100,49,100,55,100,28.8,100,28.4,100
2021-02-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T08:10:00.000Z,110,2021-02-20T08:16:57.846Z,45.4869,100,-61.1412,100,-3.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,50,100,28.1,100,5.0,100,-2.9,1,6,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.7,100,50,100,55,100,28.1,100,27.4,100
2021-02-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T08:20:00.000Z,110,2021-02-20T08:23:58.959Z,45.48688,100,-61.14122,100,-3.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,48,100,29.9,100,5.0,100,-3.0,1,6,1,1014.7,1,1014.7,100,1014.8,100,24.5,100,23.8,100,48,100,53,100,29.9,100,29.2,100
2021-02-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T08:30:00.000Z,110,2021-02-20T08:34:06.036Z,45.48687,100,-61.14123000000001,100,-3.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,51,100,29.2,100,5.0,100,-2.7,1,6,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.7,100,51,100,57,100,29.2,100,28.4,100
2021-02-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T08:40:00.000Z,110,2021-02-20T08:44:14.325Z,45.48688,100,-61.14123000000001,100,-3.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,49,100,29.2,100,5.0,100,-2.4,1,6,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.4,100,49,100,55,100,29.2,100,28.4,100
2021-02-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T08:50:00.000Z,110,2021-02-20T08:53:19.844Z,45.48685,100,-61.14127,100,-3.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,57,100,32.4,100,5.0,100,-3.1,1,6,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,26.3,100,57,100,62,100,32.4,100,31.7,100
2021-02-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T09:00:00.000Z,108,2021-02-20T09:04:16.066Z,45.48687,100,-61.14123000000001,100,-3.8,100,1.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.9,100,2.6,100,3.2,100,1013.8,100,26.6,100,50,100,33.5,100,5.0,100,-3.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,26.3,100,50,100,55,100,33.5,100,32.8,100
2021-02-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T09:10:00.000Z,110,2021-02-20T09:16:16.559Z,45.48682,100,-61.14127,100,-3.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,51,100,35.6,100,5.0,100,-3.3,1,6,1,1013.4,1,1013.4,100,1013.4,100,29.2,100,28.4,100,51,100,57,100,35.6,100,34.9,100
2021-02-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T09:20:00.000Z,110,2021-02-20T09:24:19.718Z,45.48685,100,-61.14127,100,-3.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.4,100,51,100,32.8,100,5.0,100,-2.9,1,6,1,1013.5,1,1013.5,100,1013.5,100,27.4,100,27.0,100,51,100,56,100,32.8,100,32.0,100
2021-02-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T09:30:00.000Z,110,2021-02-20T09:33:20.944Z,45.48685,100,-61.14125,100,-3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,45,100,34.2,100,5.0,100,-2.7,1,6,1,1013.5,1,1013.5,100,1013.5,100,28.8,100,28.1,100,45,100,51,100,34.2,100,33.8,100
2021-02-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T09:40:00.000Z,110,2021-02-20T09:43:20.015Z,45.48687,100,-61.14128,100,-3.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,46,100,36.4,100,5.0,100,-2.8,1,8,1,1013.3,1,1013.3,100,1013.3,100,30.6,100,29.9,100,46,100,52,100,36.4,100,35.6,100
2021-02-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T09:50:00.000Z,110,2021-02-20T09:53:23.775Z,45.48685,100,-61.14128,100,-3.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,46,100,36.7,100,5.0,100,-2.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,29.5,100,46,100,52,100,36.7,100,36.0,100
2021-02-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T10:00:00.000Z,108,2021-02-20T10:03:22.120Z,45.48682,100,-61.14123000000001,100,-3.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.6,100,2.2,100,1013.1,100,26.3,100,45,100,33.1,100,5.0,100,-2.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,26.3,100,25.9,100,45,100,51,100,33.1,100,32.0,100
2021-02-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T10:10:00.000Z,110,2021-02-20T10:17:33.776Z,45.48683,100,-61.1412,100,-3.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,35,100,33.8,100,5.0,100,-1.8,1,8,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,26.3,100,35,100,41,100,33.8,100,33.5,100
2021-02-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T10:20:00.000Z,110,2021-02-20T10:23:38.984Z,45.48683,100,-61.14122,100,-3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,40,100,32.4,100,5.0,100,-2.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.4,100,40,100,46,100,32.4,100,32.0,100
2021-02-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T10:30:00.000Z,110,2021-02-20T10:34:34.819Z,45.48682,100,-61.14118000000001,100,-3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.6,100,42,100,32.0,100,5.0,100,-2.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,26.6,100,25.9,100,42,100,48,100,32.0,100,31.7,100
2021-02-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T10:40:00.000Z,110,2021-02-20T10:43:38.254Z,45.48688,100,-61.14128,100,-3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,40,100,32.8,100,5.0,100,-2.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.9,100,40,100,46,100,32.8,100,32.0,100
2021-02-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T10:50:00.000Z,110,2021-02-20T10:53:40.017Z,45.48687,100,-61.14127,100,-3.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.7,100,42,100,34.2,100,5.0,100,-2.9,1,7,1,1012.0,1,1012.0,100,1012.0,100,27.7,100,27.0,100,42,100,48,100,34.2,100,33.5,100
2021-02-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T11:00:00.000Z,108,2021-02-20T11:04:40.916Z,45.48687,100,-61.14123000000001,100,-3.5,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.5,100,2.9,100,3.9,100,1012.0,100,27.4,100,43,100,32.8,100,5.0,100,-3.0,1,7,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,27.0,100,43,100,49,100,32.8,100,32.4,100
2021-02-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T11:10:00.000Z,110,2021-02-20T11:16:56.031Z,45.48687,100,-61.14125,100,-3.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,43,100,33.1,100,5.0,100,-3.1,1,6,1,1011.8,1,1011.8,100,1011.9,100,25.9,100,25.6,100,43,100,49,100,33.1,100,32.8,100
2021-02-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T11:20:00.000Z,110,2021-02-20T11:23:54.890Z,45.48687,100,-61.14125,100,-3.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,41,100,34.6,100,5.0,100,-3.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,28.1,100,27.4,100,41,100,47,100,34.6,100,33.8,100
2021-02-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T11:30:00.000Z,110,2021-02-20T11:33:52.208Z,45.48685,100,-61.14123000000001,100,-3.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,31,100,31.0,100,5.0,100,-3.2,1,7,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,24.5,100,31,100,37,100,31.0,100,30.6,100
2021-02-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T11:40:00.000Z,110,2021-02-20T11:44:14.767Z,45.48688,100,-61.14122,100,-3.6,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,30,100,32.8,100,5.0,100,-3.6,1,6,1,1011.2,1,1011.2,100,1011.2,100,24.8,100,24.1,100,30,100,35,100,32.8,100,32.0,100
2021-02-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T11:50:00.000Z,110,2021-02-20T11:54:05.828Z,45.48687,100,-61.14123000000001,100,-3.5,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,33,100,32.8,100,5.0,100,-3.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,25.9,100,25.6,100,33,100,39,100,32.8,100,32.8,100
2021-02-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T12:00:00.000Z,108,2021-02-20T12:04:42.859Z,45.48688,100,-61.14122,100,-3.3,100,1.2,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.9,100,3.1,100,4.7,100,1010.7,100,26.3,100,35,100,36.4,100,5.0,100,-3.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,25.9,100,35,100,41,100,36.4,100,35.6,100
2021-02-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T12:10:00.000Z,110,2021-02-20T12:17:15.437Z,45.48687,100,-61.14122,100,-3.3,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,39,100,36.4,100,5.0,100,-2.8,1,8,1,1010.6,1,1010.6,100,1010.6,100,28.1,100,27.4,100,39,100,45,100,36.4,100,36.0,100
2021-02-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T12:20:00.000Z,110,2021-02-20T12:24:16.529Z,45.48687,100,-61.14125,100,-3.4,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.6,100,34,100,31.0,100,5.0,100,-3.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,25.6,100,24.8,100,34,100,40,100,31.0,100,30.2,100
2021-02-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T12:30:00.000Z,110,2021-02-20T12:34:14.291Z,45.48687,100,-61.14123000000001,100,-3.3,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.0,100,37,100,34.2,100,5.0,100,-3.3,1,8,1,1010.2,1,1010.2,100,1010.3,100,27.0,100,26.3,100,37,100,43,100,34.2,100,33.8,100
2021-02-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T12:40:00.000Z,110,2021-02-20T12:43:18.742Z,45.48687,100,-61.14123000000001,100,-3.2,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.7,100,38,100,36.7,100,5.0,100,-2.7,1,6,1,1010.6,1,1010.6,100,1010.6,100,27.7,100,27.0,100,38,100,43,100,36.7,100,36.0,100
2021-02-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T12:50:00.000Z,110,2021-02-20T12:53:17.790Z,45.48687,100,-61.14125,100,-3.1,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.5,100,38,100,38.2,100,5.0,100,-2.7,1,6,1,1010.3,1,1010.3,100,1010.3,100,29.5,100,29.2,100,38,100,44,100,38.2,100,37.4,100
2021-02-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T13:00:00.000Z,108,2021-02-20T13:03:30.583Z,45.48687,100,-61.14125,100,-3.0,100,1.2,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.7,100,3.0,100,4.8,100,1010.3,100,31.7,100,37,100,40.3,100,5.0,100,-2.8,1,6,1,1010.3,1,1010.3,100,1010.3,100,31.7,100,31.3,100,37,100,42,100,40.3,100,39.2,100
2021-02-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T13:10:00.000Z,110,2021-02-20T13:16:25.547Z,45.48685,100,-61.14128,100,-3.0,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.4,100,37,100,38.9,100,5.0,100,-3.1,1,6,1,1010.2,1,1010.2,100,1010.2,100,32.4,100,31.7,100,37,100,42,100,38.9,100,38.2,100
2021-02-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T13:20:00.000Z,110,2021-02-20T13:23:25.612Z,45.48687,100,-61.1413,100,-3.0,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,37,100,38.5,100,5.0,100,-3.1,1,6,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,31.0,100,37,100,43,100,38.5,100,38.2,100
2021-02-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T13:30:00.000Z,110,2021-02-20T13:34:29.322Z,45.48685,100,-61.14128,100,-3.0,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.0,100,35,100,38.2,100,5.0,100,-2.7,1,6,1,1009.8,1,1009.8,100,1009.8,100,31.0,100,30.2,100,35,100,41,100,38.2,100,37.4,100
2021-02-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T13:40:00.000Z,110,2021-02-20T13:43:33.833Z,45.48685,100,-61.14127,100,-2.9,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,35,100,36.0,100,5.0,100,-2.1,1,6,1,1010.2,1,1010.2,100,1010.2,100,28.4,100,27.7,100,35,100,40,100,36.0,100,35.3,100
2021-02-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T13:50:00.000Z,110,2021-02-20T13:53:34.765Z,45.48685,100,-61.1413,100,-3.0,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,36,100,35.3,100,5.0,100,-2.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,28.4,100,27.7,100,36,100,42,100,35.3,100,34.9,100
2021-02-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T14:00:00.000Z,108,2021-02-20T14:03:32.110Z,45.48685,100,-61.1413,100,-3.0,100,1.2,100,12.5,100,0.3,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.6,100,3.7,100,3.0,100,4.7,100,1009.4,100,30.6,100,37,100,35.6,100,5.0,100,-2.6,1,6,1,1009.4,1,1009.4,100,1009.4,100,30.6,100,29.9,100,37,100,42,100,35.6,100,34.9,100
2021-02-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T14:10:00.000Z,110,2021-02-20T14:16:38.979Z,45.48687,100,-61.14128,100,-2.9,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.5,100,37,100,34.9,100,5.0,100,-2.6,1,6,1,1009.2,1,1009.2,100,1009.2,100,29.5,100,28.8,100,37,100,42,100,34.9,100,34.2,100
2021-02-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T14:20:00.000Z,110,2021-02-20T14:23:35.591Z,45.48687,100,-61.14131999999999,100,-2.9,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,39,100,36.0,100,5.0,100,-2.5,1,6,1,1009.0,1,1009.0,100,1009.1,100,29.9,100,29.5,100,39,100,44,100,36.0,100,35.3,100
2021-02-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T14:30:00.000Z,110,2021-02-20T14:33:46.961Z,45.48685,100,-61.14128,100,-3.0,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,36,100,38.2,100,5.0,100,-2.7,1,6,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,30.6,100,36,100,41,100,38.2,100,37.4,100
2021-02-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T14:40:00.000Z,110,2021-02-20T14:43:55.125Z,45.48687,100,-61.14131999999999,100,-3.0,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.8,100,34,100,39.2,100,5.0,100,-2.6,1,8,1,1008.6,1,1008.6,100,1008.6,100,32.8,100,32.0,100,34,100,39,100,39.2,100,38.5,100
2021-02-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T14:50:00.000Z,110,2021-02-20T14:53:49.403Z,45.48685,100,-61.1413,100,-3.0,100,1.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,38,100,42.1,100,5.0,100,-2.2,1,8,1,1008.6,1,1008.6,100,1008.6,100,33.5,100,32.8,100,38,100,44,100,42.1,100,42.1,100
2021-02-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T15:00:00.000Z,108,2021-02-20T15:03:55.253Z,45.48685,100,-61.14131999999999,100,-3.0,100,1.3,100,12.5,100,0.4,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.8,100,3.1,100,4.8,100,1008.4,100,33.5,100,36,100,39.6,100,5.0,100,-2.3,1,8,1,1008.4,1,1008.4,100,1008.4,100,33.5,100,32.8,100,36,100,42,100,39.6,100,38.5,100
2021-02-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T15:10:00.000Z,110,2021-02-20T15:16:54.100Z,45.48685,100,-61.14128,100,-2.9,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,38,100,39.2,100,5.0,100,-2.2,1,8,1,1008.4,1,1008.4,100,1008.4,100,31.0,100,30.6,100,38,100,44,100,39.2,100,38.5,100
2021-02-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T15:20:00.000Z,110,2021-02-20T15:23:57.947Z,45.48687,100,-61.14128,100,-3.0,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.6,100,44,100,38.2,100,5.0,100,-1.9,1,8,1,1008.4,1,1008.4,100,1008.4,100,30.6,100,29.9,100,44,100,49,100,38.2,100,36.7,100
2021-02-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T15:30:00.000Z,110,2021-02-20T15:34:04.131Z,45.4869,100,-61.1413,100,-3.1,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,38,100,34.9,100,5.0,100,-2.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,28.4,100,27.7,100,38,100,44,100,34.9,100,34.2,100
