sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T08:00:00.000Z,108,2022-02-08T08:03:14.519Z,45.48713,100,-61.14118000000001,100,2.0,100,1.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.2,100,3.9,100,5.9,100,1027.3,100,9.4,100,180,100,14.8,100,5,100,6,1,-2.5,1,1027.3,1,1027.3,100,1027.3,100,9.4,100,9.4,100,180,100,185,100,14.8,100,14.0,100
2022-02-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T08:10:00.000Z,110,2022-02-08T08:16:18.112Z,45.48713,100,-61.14118000000001,100,2.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,7.2,100,179,100,9.7,100,5,100,6,1,-2.5,1,1027.1,1,1027.1,100,1027.2,100,7.2,100,6.8,100,179,100,185,100,9.7,100,10.1,100
2022-02-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T08:20:00.000Z,110,2022-02-08T08:23:22.882Z,45.48713,100,-61.14118000000001,100,2.0,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,4.7,100,227,100,7.6,100,5,100,6,1,-2.4,1,1026.9,1,1026.9,100,1027.0,100,4.7,100,4.3,100,227,100,231,100,7.6,100,7.6,100
2022-02-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T08:30:00.000Z,110,2022-02-08T08:33:19.640Z,45.487120000000004,100,-61.141169999999995,100,2.0,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,6.5,100,307,100,10.1,100,5,100,6,1,-2.2,1,1026.9,1,1026.9,100,1027.0,100,6.5,100,6.1,100,307,100,312,100,10.1,100,9.4,100
2022-02-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T08:40:00.000Z,110,2022-02-08T08:43:23.212Z,45.487120000000004,100,-61.14122,100,2.1,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.0,100,327,100,9.7,100,5,100,6,1,-2.4,1,1026.7,1,1026.7,100,1026.7,100,5.0,100,4.7,100,327,100,335,100,9.7,100,9.4,100
2022-02-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T08:50:00.000Z,110,2022-02-08T08:53:28.251Z,45.48712,100,-61.14118000000001,100,2.1,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.3,100,298,100,7.6,100,5,100,6,1,-2.5,1,1026.6,1,1026.6,100,1026.6,100,4.3,100,4.3,100,298,100,303,100,7.6,100,7.6,100
2022-02-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T09:00:00.000Z,108,2022-02-08T09:03:23.940Z,45.487120000000004,100,-61.1412,100,2.2,100,1.5,100,11.9,100,0.0,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.1,100,3.9,100,6.5,100,1026.5,100,7.6,100,224,100,10.8,100,5,100,6,1,-2.4,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,7.6,100,224,100,228,100,10.8,100,10.4,100
2022-02-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T09:10:00.000Z,110,2022-02-08T09:16:35.669Z,45.4871,100,-61.1412,100,2.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,4.7,100,209,100,9.0,100,5,100,6,1,-2.3,1,1026.5,1,1026.5,100,1026.5,100,4.7,100,4.3,100,209,100,214,100,9.0,100,8.6,100
2022-02-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T09:20:00.000Z,110,2022-02-08T09:23:44.362Z,45.487120000000004,100,-61.14123000000001,100,2.3,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,4.3,100,124,100,7.9,100,5,100,6,1,-2.3,1,1026.2,1,1026.2,100,1026.2,100,4.3,100,4.3,100,124,100,127,100,7.9,100,7.6,100
2022-02-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T09:30:00.000Z,110,2022-02-08T09:34:00.014Z,45.48715,100,-61.14123000000001,100,2.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,4.3,100,116,100,7.6,100,5,100,8,1,-2.2,1,1026.1,1,1026.1,100,1026.1,100,4.3,100,4.3,100,116,100,122,100,7.6,100,7.9,100
2022-02-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T09:40:00.000Z,110,2022-02-08T09:42:54.384Z,45.48712,100,-61.14118000000001,100,2.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.8,100,78,100,10.4,100,5,100,8,1,-2.3,1,1025.8,1,1025.8,100,1025.8,100,6.8,100,6.8,100,78,100,84,100,10.4,100,10.4,100
2022-02-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T09:50:00.000Z,110,2022-02-08T09:52:53.921Z,45.487120000000004,100,-61.14118000000001,100,2.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.5,100,123,100,22.7,100,5,100,8,1,-2.3,1,1025.5,1,1025.5,100,1025.5,100,11.5,100,11.2,100,123,100,127,100,22.7,100,22.0,100
2022-02-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T10:00:00.000Z,108,2022-02-08T10:02:53.163Z,45.48712,100,-61.1412,100,2.4,100,1.5,100,11.9,100,0.0,100,3.6,100,0.5,100,1.5,100,4.7,100,0.8,100,1.0,100,4.8,100,3.8,100,5.9,100,1025.2,100,23.4,100,130,100,29.2,100,5,100,8,1,-2.4,1,1025.2,1,1025.2,100,1025.2,100,23.4,100,22.3,100,130,100,134,100,29.2,100,27.7,100
2022-02-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T10:10:00.000Z,110,2022-02-08T10:15:55.974Z,45.48713,100,-61.14122,100,2.4,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.9,100,128,100,31.0,100,5,100,8,1,-2.4,1,1025.1,1,1025.1,100,1025.2,100,25.9,100,24.8,100,128,100,132,100,31.0,100,30.6,100
2022-02-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T10:20:00.000Z,110,2022-02-08T10:22:59.314Z,45.4872,100,-61.14133,100,2.4,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,125,100,32.0,100,5,100,8,1,-2.5,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,26.3,100,125,100,129,100,32.0,100,31.0,100
2022-02-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T10:30:00.000Z,110,2022-02-08T10:33:01.809Z,45.48713,100,-61.14125,100,2.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.0,100,125,100,32.0,100,5,100,8,1,-2.6,1,1025.0,1,1025.0,100,1025.0,100,27.0,100,25.9,100,125,100,129,100,32.0,100,32.0,100
2022-02-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T10:40:00.000Z,110,2022-02-08T10:43:03.642Z,45.48713,100,-61.14127,100,2.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.1,100,124,100,32.8,100,5,100,8,1,-2.6,1,1024.7,1,1024.7,100,1024.7,100,28.1,100,26.6,100,124,100,128,100,32.8,100,31.3,100
2022-02-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T10:50:00.000Z,110,2022-02-08T10:53:00.042Z,45.48713,100,-61.14125,100,2.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.0,100,122,100,32.4,100,5,100,8,1,-2.7,1,1024.6,1,1024.6,100,1024.6,100,27.0,100,25.6,100,122,100,126,100,32.4,100,31.3,100
2022-02-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T11:00:00.000Z,108,2022-02-08T11:03:01.821Z,45.48713,100,-61.14123000000001,100,2.3,100,1.5,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,4.6,100,0.9,100,1.1,100,4.8,100,3.7,100,6.9,100,1024.6,100,25.9,100,119,100,30.2,100,5,100,6,1,-2.7,1,1024.6,1,1024.6,100,1024.6,100,25.9,100,24.8,100,119,100,123,100,30.2,100,29.2,100
2022-02-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T11:10:00.000Z,110,2022-02-08T11:16:13.479Z,45.48715,100,-61.14125,100,2.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.9,100,120,100,29.2,100,5,100,6,1,-2.4,1,1024.7,1,1024.7,100,1024.7,100,25.9,100,24.1,100,120,100,124,100,29.2,100,28.8,100
2022-02-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T11:20:00.000Z,110,2022-02-08T11:23:16.058Z,45.48713,100,-61.14125,100,2.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.3,100,117,100,31.0,100,5,100,6,1,-2.5,1,1024.5,1,1024.5,100,1024.5,100,26.3,100,25.2,100,117,100,121,100,31.0,100,29.9,100
2022-02-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T11:30:00.000Z,110,2022-02-08T11:33:26.065Z,45.487120000000004,100,-61.14127,100,2.4,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.4,100,115,100,31.7,100,5,100,6,1,-2.7,1,1024.3,1,1024.3,100,1024.3,100,27.4,100,26.3,100,115,100,119,100,31.7,100,31.0,100
2022-02-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T11:40:00.000Z,110,2022-02-08T11:43:25.369Z,45.48715,100,-61.14127,100,2.3,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,26.6,100,113,100,30.6,100,5,100,6,1,-2.3,1,1024.3,1,1024.3,100,1024.4,100,26.6,100,25.2,100,113,100,117,100,30.6,100,30.2,100
2022-02-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T11:50:00.000Z,110,2022-02-08T11:53:19.584Z,45.487120000000004,100,-61.14128,100,2.3,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.9,100,111,100,31.3,100,5,100,6,1,-2.4,1,1024.2,1,1024.2,100,1024.2,100,25.9,100,24.8,100,111,100,115,100,31.3,100,30.6,100
2022-02-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T12:00:00.000Z,108,2022-02-08T12:04:26.921Z,45.48712,100,-61.14127,100,2.3,100,1.5,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,4.7,100,0.8,100,1.0,100,4.9,100,3.8,100,6.7,100,1024.0,100,27.0,100,110,100,31.0,100,5,100,6,1,-2.5,1,1024.0,1,1024.0,100,1024.1,100,27.0,100,25.6,100,110,100,114,100,31.0,100,30.2,100
2022-02-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T12:10:00.000Z,110,2022-02-08T12:16:24.368Z,45.487120000000004,100,-61.14127,100,2.3,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.9,100,106,100,29.2,100,5,100,6,1,-2.6,1,1023.9,1,1023.9,100,1023.9,100,25.9,100,24.5,100,106,100,109,100,29.2,100,28.4,100
2022-02-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T12:20:00.000Z,110,2022-02-08T12:23:25.938Z,45.4871,100,-61.14128,100,2.2,100,1.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,103,100,28.8,100,5,100,6,1,-2.3,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,23.4,100,103,100,106,100,28.8,100,28.4,100
2022-02-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T12:30:00.000Z,110,2022-02-08T12:33:27.291Z,45.487120000000004,100,-61.14128,100,2.2,100,1.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.8,100,102,100,28.4,100,5,100,6,1,-2.3,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,23.4,100,102,100,105,100,28.4,100,28.1,100
2022-02-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T12:40:00.000Z,110,2022-02-08T12:43:26.305Z,45.48713,100,-61.14128,100,2.3,100,1.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.8,100,102,100,28.8,100,5,100,6,1,-2.1,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,23.8,100,102,100,105,100,28.8,100,28.1,100
2022-02-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T12:50:00.000Z,110,2022-02-08T12:53:40.721Z,45.48713,100,-61.14128,100,2.3,100,1.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.8,100,103,100,27.4,100,5,100,6,1,-1.9,1,1023.7,1,1023.7,100,1023.7,100,23.8,100,22.7,100,103,100,107,100,27.4,100,26.6,100
2022-02-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T13:00:00.000Z,108,2022-02-08T13:03:39.198Z,45.48713,100,-61.14127,100,2.3,100,1.5,100,11.9,100,0.1,100,3.6,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,4.7,100,3.6,100,5.1,100,1023.7,100,23.4,100,104,100,27.0,100,5,100,6,1,-1.6,1,1023.7,1,1023.7,100,1023.7,100,23.4,100,22.0,100,104,100,107,100,27.0,100,26.3,100
2022-02-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T13:10:00.000Z,110,2022-02-08T13:15:43.673Z,45.487120000000004,100,-61.14127,100,2.3,100,1.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,102,100,25.2,100,5,100,6,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,21.6,100,20.5,100,102,100,106,100,25.2,100,24.5,100
2022-02-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T13:20:00.000Z,110,2022-02-08T13:23:43.882Z,45.48712,100,-61.14125,100,2.4,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.0,100,103,100,27.0,100,5,100,6,1,-1.6,1,1023.5,1,1023.5,100,1023.5,100,23.0,100,22.3,100,103,100,107,100,27.0,100,27.4,100
2022-02-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T13:30:00.000Z,110,2022-02-08T13:32:43.310Z,45.4871,100,-61.14125,100,2.4,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,106,100,28.1,100,5,100,6,1,-1.7,1,1023.3,1,1023.3,100,1023.4,100,23.0,100,22.3,100,106,100,110,100,28.1,100,27.4,100
2022-02-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T13:40:00.000Z,110,2022-02-08T13:42:45.955Z,45.4871,100,-61.14122,100,2.4,100,1.5,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,105,100,31.3,100,5,100,8,1,-1.7,1,1023.0,1,1023.0,100,1023.1,100,25.2,100,24.8,100,105,100,109,100,31.3,100,30.6,100
2022-02-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T13:50:00.000Z,110,2022-02-08T13:52:46.261Z,45.487120000000004,100,-61.14123000000001,100,2.4,100,1.5,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,106,100,33.1,100,5,100,8,1,-1.7,1,1022.9,1,1022.9,100,1022.9,100,27.4,100,26.6,100,106,100,110,100,33.1,100,32.8,100
2022-02-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T14:00:00.000Z,108,2022-02-08T14:02:48.672Z,45.487120000000004,100,-61.14128,100,2.5,100,1.5,100,11.9,100,0.2,100,3.6,100,0.5,100,1.3,100,4.4,100,0.7,100,0.9,100,4.7,100,3.6,100,6.3,100,1022.7,100,29.2,100,109,100,34.6,100,5,100,8,1,-1.9,1,1022.7,1,1022.7,100,1022.7,100,29.2,100,28.4,100,109,100,113,100,34.6,100,33.1,100
2022-02-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T14:10:00.000Z,110,2022-02-08T14:16:57.446Z,45.48712,100,-61.1413,100,2.5,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.8,100,107,100,33.1,100,5,100,8,1,-2.3,1,1022.4,1,1022.4,100,1022.5,100,28.8,100,28.1,100,107,100,111,100,33.1,100,32.4,100
2022-02-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T14:20:00.000Z,110,2022-02-08T14:22:50.776Z,45.487120000000004,100,-61.1413,100,2.5,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.5,100,107,100,34.6,100,5,100,8,1,-2.3,1,1022.2,1,1022.2,100,1022.2,100,29.5,100,29.2,100,107,100,111,100,34.6,100,34.2,100
2022-02-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T14:30:00.000Z,110,2022-02-08T14:32:57.910Z,45.48713,100,-61.1413,100,2.5,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,105,100,37.4,100,5,100,8,1,-2.4,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,29.5,100,105,100,109,100,37.4,100,36.7,100
2022-02-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T14:40:00.000Z,110,2022-02-08T14:43:08.076Z,45.48713,100,-61.14133,100,2.5,100,1.5,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.7,100,102,100,37.1,100,5,100,8,1,-2.8,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,31.0,100,102,100,106,100,37.1,100,36.4,100
2022-02-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T14:50:00.000Z,110,2022-02-08T14:53:09.748Z,45.48713,100,-61.14135,100,2.5,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,100,100,37.1,100,5,100,8,1,-3.0,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,31.7,100,100,100,104,100,37.1,100,36.7,100
2022-02-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T15:00:00.000Z,108,2022-02-08T15:03:13.238Z,45.48715,100,-61.14138000000001,100,2.4,100,1.5,100,12.0,100,0.3,100,3.6,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.8,100,3.7,100,6.1,100,1021.1,100,31.7,100,99,100,37.4,100,5,100,8,1,-3.0,1,1021.1,1,1021.1,100,1021.1,100,31.7,100,31.0,100,99,100,103,100,37.4,100,36.4,100
2022-02-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T15:10:00.000Z,110,2022-02-08T15:16:18.318Z,45.48715,100,-61.14137,100,2.5,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.4,100,100,100,37.8,100,5,100,8,1,-3.0,1,1020.9,1,1020.9,100,1021.0,100,32.4,100,32.0,100,100,100,104,100,37.8,100,36.7,100
2022-02-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T15:20:00.000Z,110,2022-02-08T15:23:27.625Z,45.48713,100,-61.1414,100,2.5,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.3,100,101,100,43.2,100,5,100,8,1,-3.3,1,1020.6,1,1020.6,100,1020.6,100,35.3,100,34.6,100,101,100,105,100,43.2,100,41.8,100
2022-02-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T15:30:00.000Z,110,2022-02-08T15:33:28.361Z,45.48715,100,-61.14142,100,2.5,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.4,100,100,100,42.1,100,5,100,8,1,-3.6,1,1020.2,1,1020.2,100,1020.2,100,36.4,100,35.6,100,100,100,104,100,42.1,100,41.8,100
2022-02-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T15:40:00.000Z,110,2022-02-08T15:43:22.409Z,45.48717,100,-61.14142,100,2.4,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.3,100,100,100,42.1,100,5,100,8,1,-3.9,1,1019.8,1,1019.8,100,1019.8,100,35.3,100,34.6,100,100,100,105,100,42.1,100,40.7,100
2022-02-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T15:50:00.000Z,110,2022-02-08T15:53:26.487Z,45.48717,100,-61.14145,100,2.6,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.9,100,99,100,45.7,100,5,100,8,1,-4.3,1,1019.4,1,1019.4,100,1019.4,100,38.9,100,38.2,100,99,100,104,100,45.7,100,45.0,100
