sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T08:00:00.000Z,108,2023-11-30T08:03:09.931Z,45.4871,100,-61.140969999999996,100,-2.1,100,7.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,10.0,100,1017.7,100,23.0,100,314,100,28.4,100,5,100,1,1,2.4,1,1017.7,1,1017.7,100,1017.6,100,23.0,100,22.7,100,314,100,309,100,28.4,100,28.1,100
2023-11-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T08:10:00.000Z,110,2023-11-30T08:16:25.669Z,45.4871,100,-61.14097,100,-2.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,307,100,27.0,100,5,100,1,1,2.5,1,1017.8,1,1017.8,100,1017.8,100,23.8,100,23.0,100,307,100,302,100,27.0,100,26.6,100
2023-11-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T08:20:00.000Z,110,2023-11-30T08:23:24.590Z,45.4871,100,-61.140969999999996,100,-2.7,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,304,100,28.4,100,5,100,1,1,2.5,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.1,100,304,100,299,100,28.4,100,28.1,100
2023-11-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T08:30:00.000Z,110,2023-11-30T08:33:25.289Z,45.48712,100,-61.14095,100,-2.7,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,306,100,29.5,100,5,100,1,1,2.4,1,1018.0,1,1018.0,100,1017.9,100,25.6,100,24.8,100,306,100,301,100,29.5,100,29.2,100
2023-11-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T08:40:00.000Z,110,2023-11-30T08:43:27.577Z,45.4871,100,-61.140969999999996,100,-2.7,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,305,100,28.1,100,5,100,1,1,2.2,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,24.1,100,305,100,300,100,28.1,100,27.4,100
2023-11-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T08:50:00.000Z,110,2023-11-30T08:53:28.602Z,45.48708,100,-61.14097,100,-2.7,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,306,100,27.7,100,5,100,1,1,2.0,1,1018.0,1,1018.0,100,1017.9,100,24.1,100,23.4,100,306,100,301,100,27.7,100,27.4,100
2023-11-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T09:00:00.000Z,108,2023-11-30T09:03:35.168Z,45.48708,100,-61.14095,100,-2.6,100,6.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,9.1,100,1018.0,100,25.6,100,308,100,29.9,100,5,100,1,1,1.7,1,1018.0,1,1018.0,100,1017.9,100,25.6,100,24.8,100,308,100,303,100,29.9,100,30.2,100
2023-11-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T09:10:00.000Z,110,2023-11-30T09:16:44.129Z,45.48708,100,-61.14097,100,-2.5,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.5,100,304,100,31.0,100,5,100,1,1,1.7,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,24.1,100,304,100,300,100,31.0,100,30.6,100
2023-11-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T09:20:00.000Z,110,2023-11-30T09:22:43.316Z,45.4871,100,-61.140980000000006,100,-2.8,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.8,100,307,100,30.2,100,5,100,1,1,1.7,1,1018.3,1,1018.3,100,1018.2,100,24.8,100,24.1,100,307,100,302,100,30.2,100,29.5,100
2023-11-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T09:30:00.000Z,110,2023-11-30T09:32:48.472Z,45.48708,100,-61.14097,100,-2.5,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.0,100,304,100,31.3,100,5,100,1,1,1.5,1,1018.3,1,1018.3,100,1018.2,100,27.0,100,26.3,100,304,100,299,100,31.3,100,31.7,100
2023-11-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T09:40:00.000Z,110,2023-11-30T09:42:48.678Z,45.48708,100,-61.140969999999996,100,-2.6,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,297,100,32.0,100,5,100,2,1,1.5,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,26.6,100,297,100,292,100,32.0,100,32.0,100
2023-11-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T09:50:00.000Z,110,2023-11-30T09:52:44.165Z,45.4871,100,-61.140980000000006,100,-2.9,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,296,100,32.8,100,5,100,2,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.7,100,296,100,291,100,32.8,100,32.0,100
2023-11-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T10:00:00.000Z,108,2023-11-30T10:02:51.385Z,45.487120000000004,100,-61.140969999999996,100,-3.0,100,7.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.5,100,2.6,100,2.5,100,1018.7,100,27.7,100,291,100,32.8,100,5,100,3,1,1.5,1,1018.7,1,1018.7,100,1018.7,100,27.7,100,27.0,100,291,100,285,100,32.8,100,32.8,100
2023-11-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T10:10:00.000Z,110,2023-11-30T10:15:50.439Z,45.4871,100,-61.140980000000006,100,-2.8,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.1,100,293,100,34.2,100,5,100,3,1,1.5,1,1018.8,1,1018.8,100,1018.7,100,28.1,100,27.4,100,293,100,288,100,34.2,100,33.1,100
2023-11-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T10:20:00.000Z,110,2023-11-30T10:22:47.435Z,45.4871,100,-61.140980000000006,100,-2.6,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.1,100,293,100,33.5,100,5,100,3,1,1.5,1,1018.9,1,1018.9,100,1018.8,100,28.1,100,27.4,100,293,100,288,100,33.5,100,33.1,100
2023-11-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T10:30:00.000Z,110,2023-11-30T10:32:49.143Z,45.48708,100,-61.140980000000006,100,-2.6,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.1,100,295,100,32.8,100,5,100,3,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,27.4,100,295,100,290,100,32.8,100,32.4,100
2023-11-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T10:40:00.000Z,110,2023-11-30T10:43:07.096Z,45.4871,100,-61.14100000000001,100,-2.7,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,291,100,32.0,100,5,100,3,1,1.8,1,1019.3,1,1019.3,100,1019.2,100,27.4,100,26.6,100,291,100,285,100,32.0,100,31.7,100
2023-11-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T10:50:00.000Z,110,2023-11-30T10:53:05.484Z,45.48712,100,-61.14102,100,-2.8,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,290,100,31.0,100,5,100,3,1,1.7,1,1019.3,1,1019.3,100,1019.3,100,27.4,100,26.6,100,290,100,285,100,31.0,100,30.2,100
2023-11-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T11:00:00.000Z,108,2023-11-30T11:03:07.521Z,45.48708,100,-61.14100000000001,100,-3.0,100,7.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.9,100,2.6,100,2.7,100,1019.5,100,25.9,100,291,100,30.2,100,5,100,3,1,1.8,1,1019.5,1,1019.5,100,1019.4,100,25.9,100,25.2,100,291,100,286,100,30.2,100,29.9,100
2023-11-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T11:10:00.000Z,110,2023-11-30T11:16:05.464Z,45.48712,100,-61.14100000000001,100,-2.9,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,292,100,29.5,100,5,100,3,1,1.8,1,1019.6,1,1019.6,100,1019.5,100,25.2,100,24.5,100,292,100,287,100,29.5,100,29.9,100
2023-11-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T11:20:00.000Z,110,2023-11-30T11:24:05.997Z,45.487120000000004,100,-61.140980000000006,100,-2.8,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,295,100,30.6,100,5,100,3,1,1.8,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,24.5,100,295,100,290,100,30.6,100,29.9,100
2023-11-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T11:30:00.000Z,110,2023-11-30T11:33:09.042Z,45.48712,100,-61.140980000000006,100,-2.7,100,7.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,299,100,29.2,100,5,100,3,1,2.0,1,1019.9,1,1019.9,100,1019.9,100,24.5,100,23.8,100,299,100,294,100,29.2,100,29.2,100
2023-11-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T11:40:00.000Z,110,2023-11-30T11:43:18.344Z,45.4871,100,-61.14100000000001,100,-2.6,100,7.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,290,100,28.1,100,5,100,3,1,2.2,1,1020.1,1,1020.1,100,1020.0,100,24.1,100,23.8,100,290,100,285,100,28.1,100,27.7,100
2023-11-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T11:50:00.000Z,110,2023-11-30T11:53:19.297Z,45.48708,100,-61.14102,100,-2.5,100,6.9,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,288,100,27.7,100,5,100,3,1,2.2,1,1020.1,1,1020.1,100,1020.1,100,22.7,100,22.0,100,288,100,283,100,27.7,100,27.4,100
2023-11-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T12:00:00.000Z,108,2023-11-30T12:03:22.877Z,45.487120000000004,100,-61.140980000000006,100,-2.5,100,6.9,100,12.7,100,1.5,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.7,100,2.6,100,2.7,100,1020.2,100,22.7,100,283,100,28.1,100,5,100,2,1,2.2,1,1020.2,1,1020.2,100,1020.1,100,22.7,100,22.3,100,283,100,278,100,28.1,100,28.4,100
2023-11-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T12:10:00.000Z,110,2023-11-30T12:16:20.407Z,45.48712,100,-61.140980000000006,100,-2.2,100,6.9,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,284,100,28.4,100,5,100,2,1,2.1,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.3,100,284,100,279,100,28.4,100,28.1,100
2023-11-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T12:20:00.000Z,110,2023-11-30T12:23:27.317Z,45.4871,100,-61.14100000000001,100,-2.3,100,6.9,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,283,100,28.8,100,5,100,2,1,2.1,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,23.0,100,283,100,277,100,28.8,100,28.4,100
2023-11-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T12:30:00.000Z,110,2023-11-30T12:33:25.617Z,45.4871,100,-61.140980000000006,100,-2.3,100,7.0,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,283,100,29.5,100,5,100,1,1,2.3,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.4,100,283,100,277,100,29.5,100,29.2,100
2023-11-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T12:40:00.000Z,110,2023-11-30T12:43:22.606Z,45.48708,100,-61.140980000000006,100,-2.0,100,7.0,100,13.2,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,284,100,28.8,100,5,100,1,1,2.1,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.4,100,284,100,279,100,28.8,100,28.8,100
2023-11-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T12:50:00.000Z,110,2023-11-30T12:53:34.724Z,45.48708,100,-61.140980000000006,100,-2.0,100,6.9,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,276,100,28.1,100,5,100,1,1,2.1,1,1020.6,1,1020.6,100,1020.5,100,21.6,100,21.2,100,276,100,271,100,28.1,100,28.4,100
2023-11-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T13:00:00.000Z,108,2023-11-30T13:04:39.460Z,45.4871,100,-61.140980000000006,100,-1.8,100,6.9,100,13.3,100,3.1,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1020.6,100,21.6,100,279,100,27.4,100,5,100,1,1,1.9,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,21.2,100,279,100,274,100,27.4,100,27.4,100
2023-11-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T13:10:00.000Z,110,2023-11-30T13:15:38.761Z,45.48712,100,-61.14102,100,-1.6,100,7.0,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,273,100,29.9,100,5,100,1,1,1.9,1,1020.7,1,1020.7,100,1020.6,100,21.6,100,20.9,100,273,100,268,100,29.9,100,28.4,100
2023-11-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T13:20:00.000Z,110,2023-11-30T13:22:43.651Z,45.4871,100,-61.14100000000001,100,-1.6,100,7.0,100,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,285,100,24.1,100,5,100,1,1,1.9,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.7,100,285,100,280,100,24.1,100,24.1,100
2023-11-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T13:30:00.000Z,110,2023-11-30T13:33:42.740Z,45.48712,100,-61.14102,100,-1.4,100,7.0,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,282,100,27.0,100,5,100,1,1,1.6,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.5,100,282,100,277,100,27.0,100,26.6,100
2023-11-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T13:40:00.000Z,110,2023-11-30T13:42:42.548Z,45.4871,100,-61.140980000000006,100,-1.3,100,7.0,100,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,278,100,29.2,100,5,100,1,1,1.6,1,1020.9,1,1020.9,100,1020.8,100,22.7,100,22.3,100,278,100,273,100,29.2,100,29.2,100
2023-11-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T13:50:00.000Z,110,2023-11-30T13:52:42.703Z,45.4871,100,-61.140980000000006,100,-1.3,100,7.0,100,13.4,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,279,100,27.0,100,5,100,1,1,1.7,1,1021.0,1,1021.0,100,1020.9,100,22.0,100,21.2,100,279,100,274,100,27.0,100,27.0,100
2023-11-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T14:00:00.000Z,108,2023-11-30T14:02:51.200Z,45.48708,100,-61.140980000000006,100,-1.2,100,7.0,100,13.4,100,3.5,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1021.1,100,22.3,100,283,100,28.1,100,5,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.0,100,22.3,100,21.6,100,283,100,278,100,28.1,100,27.0,100
2023-11-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T14:10:00.000Z,110,2023-11-30T14:16:01.970Z,45.48708,100,-61.14100000000001,100,-1.0,100,7.0,100,13.4,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.9,100,278,100,25.6,100,5,100,1,1,1.5,1,1021.1,1,1021.1,100,1021.1,100,20.9,100,20.5,100,278,100,273,100,25.6,100,25.6,100
2023-11-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T14:20:00.000Z,110,2023-11-30T14:22:55.511Z,45.48708,100,-61.14100000000001,100,-1.0,100,7.0,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,275,100,29.2,100,5,100,1,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.5,100,275,100,270,100,29.2,100,28.4,100
2023-11-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T14:30:00.000Z,110,2023-11-30T14:32:58.874Z,45.48712,100,-61.14095,100,-0.8,100,7.0,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,276,100,28.4,100,5,100,1,1,1.2,1,1021.2,1,1021.2,100,1021.1,100,22.0,100,21.6,100,276,100,271,100,28.4,100,27.4,100
2023-11-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T14:40:00.000Z,110,2023-11-30T14:43:01.155Z,45.48708,100,-61.14100000000001,100,-0.7,100,7.0,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.3,100,275,100,28.4,100,5,100,1,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,21.6,100,275,100,270,100,28.4,100,27.7,100
2023-11-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T14:50:00.000Z,110,2023-11-30T14:52:59.983Z,45.4871,100,-61.140980000000006,100,-0.7,100,7.0,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.2,100,271,100,27.7,100,5,100,1,1,0.9,1,1021.0,1,1021.0,100,1020.9,100,21.2,100,20.5,100,271,100,266,100,27.7,100,27.0,100
2023-11-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T15:00:00.000Z,108,2023-11-30T15:02:57.881Z,45.487120000000004,100,-61.140969999999996,100,-0.6,100,7.0,100,13.3,100,2.6,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1020.9,100,21.2,100,265,100,26.6,100,5,100,0,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.5,100,265,100,260,100,26.6,100,25.9,100
2023-11-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T15:10:00.000Z,110,2023-11-30T15:16:09.680Z,45.4871,100,-61.140980000000006,100,-0.4,100,7.1,100,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,266,100,27.7,100,5,100,0,1,0.7,1,1020.9,1,1020.9,100,1020.8,100,21.2,100,20.5,100,266,100,262,100,27.7,100,28.1,100
2023-11-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T15:20:00.000Z,110,2023-11-30T15:23:12.062Z,45.4871,100,-61.140980000000006,100,-0.5,100,7.1,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,265,100,26.3,100,5,100,0,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,19.1,100,18.7,100,265,100,260,100,26.3,100,25.9,100
2023-11-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T15:30:00.000Z,110,2023-11-30T15:33:16.141Z,45.48712,100,-61.140980000000006,100,-0.3,100,7.1,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,259,100,26.6,100,5,100,0,1,0.2,1,1020.8,1,1020.8,100,1020.7,100,19.1,100,18.4,100,259,100,254,100,26.6,100,25.6,100
2023-11-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T15:40:00.000Z,110,2023-11-30T15:43:12.815Z,45.4871,100,-61.140980000000006,100,0.0,100,7.0,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,266,100,20.9,100,5,100,0,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.1,100,266,100,261,100,20.9,100,21.2,100
2023-11-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T15:50:00.000Z,110,2023-11-30T15:53:17.271Z,45.4871,100,-61.14097,100,0.2,100,7.0,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,263,100,23.0,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,16.9,100,16.6,100,263,100,258,100,23.0,100,22.7,100
