sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T08:00:00.000Z,108,2023-01-26T08:03:22.652Z,45.487120000000004,100,-61.14122,100,1.1,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.3,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.4,100,1027.1,100,30.2,100,127,100,36.4,100,5,100,-2.0,1,8,1,1027.1,1,1027.1,100,1027.1,100,30.2,100,28.8,100,127,100,129,100,36.4,100,36.0,100
2023-01-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T08:10:00.000Z,110,2023-01-26T08:16:10.192Z,45.48715,100,-61.14122,100,1.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.0,100,130,100,39.2,100,5,100,-2.4,1,8,1,1026.7,1,1026.7,100,1026.7,100,32.0,100,30.6,100,130,100,132,100,39.2,100,37.8,100
2023-01-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T08:20:00.000Z,110,2023-01-26T08:23:13.076Z,45.48713,100,-61.14118000000001,100,1.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,29.9,100,136,100,36.7,100,5,100,-1.9,1,8,1,1026.7,1,1026.7,100,1026.7,100,29.9,100,29.2,100,136,100,138,100,36.7,100,36.0,100
2023-01-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T08:30:00.000Z,110,2023-01-26T08:33:37.202Z,45.48712,100,-61.14122,100,1.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.1,100,143,100,33.5,100,5,100,-1.5,1,8,1,1027.0,1,1027.0,100,1027.0,100,28.1,100,27.0,100,143,100,145,100,33.5,100,32.8,100
2023-01-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T08:40:00.000Z,110,2023-01-26T08:43:37.424Z,45.487120000000004,100,-61.14118000000001,100,1.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.6,100,142,100,32.4,100,5,100,-1.6,1,8,1,1026.5,1,1026.5,100,1026.5,100,26.6,100,25.2,100,142,100,145,100,32.4,100,31.3,100
2023-01-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T08:50:00.000Z,110,2023-01-26T08:53:37.615Z,45.48713,100,-61.14122,100,1.5,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.6,100,138,100,32.4,100,5,100,-1.6,1,8,1,1026.2,1,1026.2,100,1026.3,100,26.6,100,25.6,100,138,100,140,100,32.4,100,31.7,100
2023-01-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T09:00:00.000Z,108,2023-01-26T09:03:31.156Z,45.48715,100,-61.1412,100,1.6,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.5,100,3.2,100,3.8,100,1025.8,100,27.0,100,127,100,31.3,100,5,100,-2.9,1,8,1,1025.8,1,1025.8,100,1025.8,100,27.0,100,25.6,100,127,100,130,100,31.3,100,31.0,100
2023-01-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T09:10:00.000Z,110,2023-01-26T09:16:36.816Z,45.48713,100,-61.14123000000001,100,1.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.4,100,133,100,34.6,100,5,100,-4.0,1,7,1,1025.5,1,1025.5,100,1025.5,100,28.4,100,27.4,100,133,100,135,100,34.6,100,34.2,100
2023-01-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T09:20:00.000Z,110,2023-01-26T09:23:30.748Z,45.4871,100,-61.14118000000001,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.4,100,132,100,34.6,100,5,100,-3.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,28.4,100,27.4,100,132,100,134,100,34.6,100,33.5,100
2023-01-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T09:30:00.000Z,110,2023-01-26T09:33:38.548Z,45.48717,100,-61.14123000000001,100,2.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.9,100,132,100,34.2,100,5,100,-2.8,1,8,1,1025.6,1,1025.6,100,1025.6,100,29.9,100,28.4,100,132,100,135,100,34.2,100,33.5,100
2023-01-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T09:40:00.000Z,110,2023-01-26T09:44:52.394Z,45.48715,100,-61.14125,100,2.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,32.4,100,126,100,38.5,100,5,100,-3.5,1,8,1,1025.0,1,1025.0,100,1025.0,100,32.4,100,31.0,100,126,100,129,100,38.5,100,37.8,100
2023-01-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T09:50:00.000Z,110,2023-01-26T09:53:51.022Z,45.48713,100,-61.14123000000001,100,2.3,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,33.5,100,125,100,39.6,100,5,100,-3.4,1,8,1,1024.8,1,1024.8,100,1024.8,100,33.5,100,32.0,100,125,100,128,100,39.6,100,38.2,100
2023-01-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T10:00:00.000Z,108,2023-01-26T10:03:50.705Z,45.48715,100,-61.14123000000001,100,2.4,100,3.6,100,12.0,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.7,100,1.0,100,3.5,100,3.2,100,3.8,100,1024.7,100,35.3,100,126,100,42.1,100,5,100,-3.4,1,7,1,1024.7,1,1024.7,100,1024.8,100,35.3,100,33.5,100,126,100,129,100,42.1,100,39.6,100
2023-01-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T10:10:00.000Z,110,2023-01-26T10:15:50.918Z,45.48717,100,-61.14125,100,2.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.9,100,128,100,41.0,100,5,100,-3.7,1,6,1,1024.5,1,1024.5,100,1024.5,100,34.9,100,33.5,100,128,100,131,100,41.0,100,40.3,100
2023-01-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T10:20:00.000Z,110,2023-01-26T10:22:57.095Z,45.48715,100,-61.14127,100,2.6,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,36.4,100,127,100,44.3,100,5,100,-4.4,1,8,1,1023.9,1,1023.9,100,1024.0,100,36.4,100,34.6,100,127,100,130,100,44.3,100,43.2,100
2023-01-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T10:30:00.000Z,110,2023-01-26T10:32:52.067Z,45.48715,100,-61.14128,100,2.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,36.7,100,126,100,46.1,100,5,100,-4.0,1,8,1,1023.7,1,1023.7,100,1023.7,100,36.7,100,35.3,100,126,100,129,100,46.1,100,45.0,100
2023-01-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T10:40:00.000Z,110,2023-01-26T10:42:58.451Z,45.48717,100,-61.14128,100,2.8,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.7,100,127,100,44.6,100,5,100,-3.3,1,8,1,1023.8,1,1023.8,100,1023.8,100,36.7,100,35.6,100,127,100,130,100,44.6,100,43.9,100
2023-01-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T10:50:00.000Z,110,2023-01-26T10:52:56.175Z,45.48717,100,-61.14127,100,2.8,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.5,100,130,100,46.1,100,5,100,-3.5,1,8,1,1023.6,1,1023.6,100,1023.6,100,38.5,100,36.7,100,130,100,133,100,46.1,100,44.6,100
2023-01-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T11:00:00.000Z,108,2023-01-26T11:03:09.503Z,45.48717,100,-61.1413,100,2.8,100,3.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.2,100,3.8,100,3.3,100,4.0,100,1023.3,100,40.3,100,130,100,48.6,100,5,100,-3.8,1,8,1,1023.3,1,1023.3,100,1023.3,100,40.3,100,38.5,100,130,100,132,100,48.6,100,47.2,100
2023-01-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T11:10:00.000Z,110,2023-01-26T11:16:15.745Z,45.48717,100,-61.14128,100,2.9,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,40.3,100,132,100,50.4,100,5,100,-3.4,1,7,1,1023.3,1,1023.3,100,1023.3,100,40.3,100,38.2,100,132,100,135,100,50.4,100,48.2,100
2023-01-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T11:20:00.000Z,110,2023-01-26T11:23:12.349Z,45.48718,100,-61.14131999999999,100,2.9,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.0,100,135,100,47.9,100,5,100,-3.8,1,8,1,1022.9,1,1022.9,100,1023.0,100,40.0,100,37.8,100,135,100,138,100,47.9,100,47.2,100
2023-01-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T11:30:00.000Z,110,2023-01-26T11:33:11.327Z,45.48717,100,-61.14125,100,2.9,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,40.3,100,131,100,49.3,100,5,100,-4.8,1,8,1,1022.2,1,1022.2,100,1022.2,100,40.3,100,38.2,100,131,100,134,100,49.3,100,47.9,100
2023-01-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T11:40:00.000Z,110,2023-01-26T11:43:12.658Z,45.48715,100,-61.14122,100,2.8,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,41.8,100,129,100,51.1,100,5,100,-4.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,41.8,100,39.6,100,129,100,131,100,51.1,100,49.7,100
2023-01-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T11:50:00.000Z,110,2023-01-26T11:53:17.189Z,45.48723,100,-61.1414,100,2.9,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.4,100,128,100,50.0,100,5,100,-5.0,1,8,1,1021.3,1,1021.3,100,1021.3,100,41.4,100,38.9,100,128,100,130,100,50.0,100,48.6,100
2023-01-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T12:00:00.000Z,108,2023-01-26T12:03:26.276Z,45.48725,100,-61.14143000000001,100,3.1,100,3.7,100,12.0,100,0.0,100,3.6,100,0.7,100,1.9,100,3.9,100,1.1,100,1.4,100,3.8,100,3.4,100,4.7,100,1020.9,100,42.1,100,127,100,50.8,100,5,100,-4.8,1,8,1,1020.9,1,1020.9,100,1020.9,100,42.1,100,40.3,100,127,100,129,100,50.8,100,49.3,100
2023-01-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T12:10:00.000Z,110,2023-01-26T12:16:33.325Z,45.48725,100,-61.14145,100,3.2,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,44.6,100,123,100,53.3,100,5,100,-5.0,1,8,1,1020.5,1,1020.5,100,1020.5,100,44.6,100,42.1,100,123,100,125,100,53.3,100,51.8,100
2023-01-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T12:20:00.000Z,110,2023-01-26T12:23:28.416Z,45.48728,100,-61.14143000000001,100,3.3,100,3.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,43.6,100,121,100,51.8,100,5,100,-5.9,1,8,1,1020.0,1,1020.0,100,1020.0,100,43.6,100,41.4,100,121,100,124,100,51.8,100,51.5,100
2023-01-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T12:30:00.000Z,110,2023-01-26T12:33:33.178Z,45.48725,100,-61.14145,100,3.3,100,3.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,43.2,100,119,100,51.5,100,5,100,-5.9,1,8,1,1019.7,1,1019.7,100,1019.7,100,43.2,100,41.0,100,119,100,121,100,51.5,100,49.3,100
2023-01-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T12:40:00.000Z,110,2023-01-26T12:43:36.483Z,45.48727,100,-61.14148,100,3.4,100,3.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.2,100,118,100,54.0,100,5,100,-5.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,43.2,100,40.7,100,118,100,121,100,54.0,100,52.6,100
2023-01-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T12:50:00.000Z,110,2023-01-26T12:53:35.323Z,45.48725,100,-61.1415,100,3.5,100,3.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,43.2,100,117,100,53.3,100,5,100,-5.6,1,8,1,1019.2,1,1019.2,100,1019.2,100,43.2,100,40.7,100,117,100,120,100,53.3,100,51.8,100
2023-01-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T13:00:00.000Z,108,2023-01-26T13:03:35.019Z,45.48727,100,-61.1415,100,3.6,100,3.7,100,12.0,100,0.1,100,3.6,100,0.8,100,2.0,100,4.2,100,1.2,100,1.4,100,4.2,100,3.7,100,4.8,100,1018.8,100,44.6,100,117,100,55.1,100,5,100,-6.0,1,8,1,1018.8,1,1018.8,100,1018.8,100,44.6,100,42.1,100,117,100,119,100,55.1,100,55.1,100
2023-01-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T13:10:00.000Z,110,2023-01-26T13:16:50.334Z,45.48728,100,-61.14148,100,3.8,100,3.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,44.3,100,120,100,55.1,100,5,100,-5.7,1,8,1,1018.8,1,1018.8,100,1018.8,100,44.3,100,41.8,100,120,100,123,100,55.1,100,53.3,100
2023-01-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T13:20:00.000Z,110,2023-01-26T13:23:49.945Z,45.487320000000004,100,-61.14151999999999,100,3.9,100,3.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,49.7,100,124,100,59.8,100,5,100,-5.7,1,8,1,1018.3,1,1018.3,100,1018.3,100,49.7,100,47.2,100,124,100,127,100,59.8,100,59.8,100
2023-01-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T13:30:00.000Z,110,2023-01-26T13:33:51.513Z,45.48728,100,-61.14151999999999,100,4.0,100,3.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,49.7,100,127,100,60.8,100,5,100,-5.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,49.7,100,46.8,100,127,100,129,100,60.8,100,59.0,100
2023-01-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T13:40:00.000Z,110,2023-01-26T13:43:54.232Z,45.487320000000004,100,-61.14153,100,4.1,100,3.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,49.0,100,123,100,58.3,100,5,100,-6.0,1,6,1,1017.8,1,1017.8,100,1017.8,100,49.0,100,46.8,100,123,100,126,100,58.3,100,56.5,100
2023-01-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T13:50:00.000Z,110,2023-01-26T13:52:55.377Z,45.4873,100,-61.14158000000001,100,4.1,100,3.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,49.0,100,119,100,58.3,100,5,100,-6.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,49.0,100,46.1,100,119,100,122,100,58.3,100,57.6,100
2023-01-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T14:00:00.000Z,108,2023-01-26T14:02:58.783Z,45.48728,100,-61.14158000000001,100,4.2,100,3.8,100,12.1,100,0.2,100,3.6,100,1.1,100,2.7,100,5.0,100,1.6,100,2.0,100,4.8,100,4.2,100,5.4,100,1016.6,100,48.2,100,116,100,56.9,100,5,100,-6.7,1,6,1,1016.6,1,1016.6,100,1016.7,100,48.2,100,45.4,100,116,100,119,100,56.9,100,55.8,100
2023-01-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T14:10:00.000Z,110,2023-01-26T14:16:04.899Z,45.48725,100,-61.141630000000006,100,4.3,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,47.2,100,119,100,56.9,100,5,100,-6.7,1,6,1,1016.6,1,1016.6,100,1016.6,100,47.2,100,44.6,100,119,100,121,100,56.9,100,55.4,100
2023-01-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T14:20:00.000Z,110,2023-01-26T14:23:01.081Z,45.48728,100,-61.141569999999994,100,4.5,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,45.7,100,121,100,54.7,100,5,100,-6.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,45.7,100,43.2,100,121,100,124,100,54.7,100,51.8,100
2023-01-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T14:30:00.000Z,110,2023-01-26T14:33:11.107Z,45.48732,100,-61.14155,100,4.7,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.1,100,126,100,56.9,100,5,100,-6.4,1,6,1,1015.8,1,1015.8,100,1015.9,100,46.1,100,43.9,100,126,100,129,100,56.9,100,55.4,100
2023-01-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T14:40:00.000Z,110,2023-01-26T14:43:11.953Z,45.4873,100,-61.14153,100,4.7,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,45.7,100,127,100,55.1,100,5,100,-6.8,1,8,1,1015.0,1,1015.0,100,1015.1,100,45.7,100,43.6,100,127,100,130,100,55.1,100,54.0,100
2023-01-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T14:50:00.000Z,110,2023-01-26T14:53:14.097Z,45.48733,100,-61.14153,100,4.8,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,47.2,100,128,100,60.5,100,5,100,-7.2,1,8,1,1014.1,1,1014.1,100,1014.2,100,47.2,100,44.3,100,128,100,131,100,60.5,100,58.7,100
2023-01-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T15:00:00.000Z,108,2023-01-26T15:03:15.467Z,45.48735,100,-61.14151999999999,100,4.9,100,3.8,100,12.1,100,0.3,100,3.6,100,1.0,100,2.4,100,4.9,100,1.5,100,1.9,100,5.0,100,4.2,100,5.6,100,1012.9,100,49.7,100,129,100,62.3,100,5,100,-8.0,1,8,1,1012.9,1,1012.9,100,1013.0,100,49.7,100,47.5,100,129,100,132,100,62.3,100,61.2,100
2023-01-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T15:10:00.000Z,110,2023-01-26T15:16:17.895Z,45.48733,100,-61.14151999999999,100,5.1,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,52.6,100,131,100,63.4,100,5,100,-7.9,1,8,1,1012.6,1,1012.6,100,1012.6,100,52.6,100,49.7,100,131,100,133,100,63.4,100,60.5,100
2023-01-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T15:20:00.000Z,110,2023-01-26T15:23:20.737Z,45.48735,100,-61.14151999999999,100,5.1,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,52.6,100,132,100,63.0,100,5,100,-7.8,1,8,1,1012.1,1,1012.1,100,1012.2,100,52.6,100,49.7,100,132,100,135,100,63.0,100,60.5,100
2023-01-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T15:30:00.000Z,110,2023-01-26T15:33:22.428Z,45.48735,100,-61.1415,100,5.2,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,53.6,100,136,100,64.4,100,5,100,-7.9,1,8,1,1011.8,1,1011.8,100,1011.8,100,53.6,100,51.5,100,136,100,138,100,64.4,100,61.6,100
2023-01-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T15:40:00.000Z,110,2023-01-26T15:43:21.410Z,45.48735,100,-61.14148,100,5.4,100,3.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,55.8,100,136,100,67.7,100,5,100,-8.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,55.8,100,53.3,100,136,100,138,100,67.7,100,64.4,100
2023-01-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T15:50:00.000Z,110,2023-01-26T15:53:36.109Z,45.48735,100,-61.14153,100,5.4,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,55.1,100,132,100,67.0,100,5,100,-9.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,55.1,100,52.6,100,132,100,135,100,67.0,100,62.6,100
