sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T07:50:00.000Z,110,2021-04-16T07:54:07.424Z,45.48702,100,-61.1417,100,1.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,55,100,25.2,100,5.0,100,5,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.1,100,55,100,60,100,25.2,100,24.8,100
2021-04-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T08:00:00.000Z,108,2021-04-16T08:09:22.276Z,45.48703,100,-61.14175,100,1.7,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,8.0,100,0.9,100,1.1,100,8.3,100,5.7,100,10.0,100,1014.3,100,17.6,100,54,100,22.7,100,5.0,100,5,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,16.6,100,54,100,59,100,22.7,100,22.0,100
2021-04-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T08:10:00.000Z,110,2021-04-16T08:18:19.222Z,45.48705,100,-61.14175,100,1.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,53,100,20.2,100,5.0,100,3,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,16.6,100,53,100,58,100,20.2,100,19.4,100
2021-04-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T08:20:00.000Z,110,2021-04-16T08:24:24.102Z,45.48705,100,-61.14175,100,1.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,53,100,23.0,100,5.0,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.3,100,53,100,57,100,23.0,100,22.7,100
2021-04-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T08:30:00.000Z,110,2021-04-16T08:34:24.170Z,45.48702,100,-61.14175,100,1.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,57,100,21.6,100,5.0,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,17.3,100,57,100,62,100,21.6,100,20.9,100
2021-04-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T08:40:00.000Z,110,2021-04-16T08:44:23.628Z,45.48703,100,-61.141780000000004,100,1.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,59,100,25.2,100,5.0,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,19.8,100,59,100,64,100,25.2,100,24.5,100
2021-04-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T08:50:00.000Z,110,2021-04-16T08:54:28.446Z,45.48702,100,-61.14175,100,1.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,60,100,25.2,100,5.0,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,20.5,100,60,100,65,100,25.2,100,24.5,100
2021-04-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T09:00:00.000Z,108,2021-04-16T09:04:31.887Z,45.48702,100,-61.141769999999994,100,1.6,100,2.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,7.8,100,0.9,100,1.1,100,8.1,100,5.8,100,9.5,100,1014.6,100,20.5,100,58,100,25.6,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,19.8,100,58,100,63,100,25.6,100,24.8,100
2021-04-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T09:10:00.000Z,110,2021-04-16T09:18:36.929Z,45.48703,100,-61.14178,100,1.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,57,100,22.7,100,5.0,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,18.4,100,57,100,62,100,22.7,100,22.3,100
2021-04-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T09:20:00.000Z,110,2021-04-16T09:24:42.868Z,45.48705,100,-61.141780000000004,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,57,100,22.7,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,18.4,100,57,100,62,100,22.7,100,22.7,100
2021-04-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T09:30:00.000Z,110,2021-04-16T09:33:45.154Z,45.48702,100,-61.14173,100,1.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,58,100,20.5,100,5.0,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,16.9,100,58,100,63,100,20.5,100,20.2,100
2021-04-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T09:40:00.000Z,110,2021-04-16T09:43:46.538Z,45.48705,100,-61.14173,100,1.4,100,2.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,56,100,18.4,100,5.0,100,3,1,1.0,1,1015.0,1,1015.0,100,1015.1,100,15.1,100,13.7,100,56,100,61,100,18.4,100,17.3,100
2021-04-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T09:50:00.000Z,110,2021-04-16T09:54:46.172Z,45.48705,100,-61.14177,100,1.5,100,2.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,56,100,23.4,100,5.0,100,3,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.1,100,56,100,62,100,23.4,100,23.4,100
2021-04-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T10:00:00.000Z,108,2021-04-16T10:05:03.305Z,45.48705,100,-61.141769999999994,100,1.5,100,2.7,100,12.4,100,0.1,100,3.6,100,0.5,100,1.3,100,7.5,100,0.9,100,1.1,100,8.1,100,5.3,100,10.0,100,1015.3,100,18.4,100,65,100,25.6,100,5.0,100,3,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,17.3,100,65,100,70,100,25.6,100,25.6,100
2021-04-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T10:10:00.000Z,110,2021-04-16T10:18:52.748Z,45.48705,100,-61.14177,100,1.6,100,2.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,79,100,28.1,100,5.0,100,3,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.3,100,79,100,84,100,28.1,100,27.4,100
2021-04-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T10:20:00.000Z,110,2021-04-16T10:23:49.101Z,45.48707,100,-61.141780000000004,100,1.4,100,2.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,81,100,29.9,100,5.0,100,3,1,1.6,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,21.6,100,81,100,87,100,29.9,100,28.8,100
2021-04-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T10:30:00.000Z,110,2021-04-16T10:34:05.306Z,45.48705,100,-61.1418,100,1.5,100,2.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,67,100,31.0,100,5.0,100,3,1,1.6,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,23.0,100,67,100,72,100,31.0,100,29.9,100
2021-04-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T10:40:00.000Z,110,2021-04-16T10:43:57.956Z,45.48705,100,-61.141769999999994,100,1.6,100,2.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,68,100,34.2,100,5.0,100,3,1,1.7,1,1015.9,1,1015.9,100,1016.0,100,27.0,100,25.6,100,68,100,73,100,34.2,100,32.8,100
2021-04-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T10:50:00.000Z,110,2021-04-16T10:54:09.892Z,45.48705,100,-61.14178,100,1.5,100,2.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,74,100,36.0,100,5.0,100,3,1,1.7,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,29.5,100,74,100,79,100,36.0,100,34.9,100
2021-04-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T11:00:00.000Z,108,2021-04-16T11:04:09.756Z,45.48707,100,-61.141780000000004,100,1.5,100,2.7,100,12.6,100,0.7,100,3.6,100,0.6,100,1.4,100,6.8,100,0.9,100,1.1,100,7.4,100,4.7,100,9.5,100,1016.0,100,27.7,100,66,100,33.5,100,5.0,100,3,1,1.7,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,26.3,100,66,100,71,100,33.5,100,32.8,100
2021-04-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T11:10:00.000Z,110,2021-04-16T11:18:04.967Z,45.48707,100,-61.14178,100,1.1,100,2.7,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.0,100,63,100,34.6,100,5.0,100,3,1,1.7,1,1016.1,1,1016.1,100,1016.1,100,27.0,100,25.6,100,63,100,68,100,34.6,100,34.6,100
2021-04-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T11:20:00.000Z,110,2021-04-16T11:24:04.789Z,45.48707,100,-61.141780000000004,100,0.8,100,2.7,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,66,100,32.8,100,5.0,100,3,1,1.7,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,23.8,100,66,100,71,100,32.8,100,32.0,100
2021-04-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T11:30:00.000Z,110,2021-04-16T11:35:07.946Z,45.48707,100,-61.14178,100,1.1,100,2.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,65,100,26.6,100,5.0,100,3,1,1.8,1,1016.3,1,1016.3,100,1016.4,100,20.9,100,19.4,100,65,100,70,100,26.6,100,25.9,100
2021-04-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T11:40:00.000Z,110,2021-04-16T11:44:06.864Z,45.48708,100,-61.141780000000004,100,1.3,100,2.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,73,100,23.0,100,5.0,100,1,1,2.0,1,1016.4,1,1016.4,100,1016.5,100,19.1,100,18.0,100,73,100,78,100,23.0,100,22.7,100
2021-04-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T11:50:00.000Z,110,2021-04-16T11:54:11.452Z,45.48707,100,-61.1418,100,1.1,100,2.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.0,100,72,100,32.4,100,5.0,100,1,1,2.1,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,21.6,100,72,100,77,100,32.4,100,28.4,100
2021-04-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T12:00:00.000Z,108,2021-04-16T12:06:00.446Z,45.48708,100,-61.141780000000004,100,1.1,100,2.7,100,13.4,100,1.5,100,3.6,100,0.6,100,1.6,100,6.7,100,0.9,100,1.2,100,8.0,100,4.9,100,10.0,100,1016.5,100,23.8,100,74,100,29.2,100,5.0,100,1,1,1.9,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,22.3,100,74,100,79,100,29.2,100,28.8,100
2021-04-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T12:10:00.000Z,110,2021-04-16T12:17:22.277Z,45.48708,100,-61.14178,100,1.4,100,2.7,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,85,100,31.3,100,5.0,100,1,1,1.8,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,23.4,100,85,100,90,100,31.3,100,29.9,100
2021-04-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T12:20:00.000Z,110,2021-04-16T12:24:23.590Z,45.48708,100,-61.141769999999994,100,1.4,100,2.7,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,82,100,31.3,100,5.0,100,1,1,1.7,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,25.2,100,82,100,86,100,31.3,100,30.6,100
2021-04-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T12:30:00.000Z,110,2021-04-16T12:34:30.171Z,45.48708,100,-61.14178,100,1.5,100,2.7,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.0,100,81,100,36.7,100,5.0,100,0,1,1.4,1,1016.1,1,1016.1,100,1016.2,100,27.0,100,25.9,100,81,100,85,100,36.7,100,35.3,100
2021-04-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T12:40:00.000Z,110,2021-04-16T12:44:26.338Z,45.48708,100,-61.141819999999996,100,1.6,100,2.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.6,100,81,100,35.6,100,5.0,100,0,1,0.9,1,1015.9,1,1015.9,100,1015.9,100,30.6,100,29.2,100,81,100,86,100,35.6,100,34.9,100
2021-04-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T12:50:00.000Z,110,2021-04-16T12:54:28.617Z,45.4871,100,-61.14182,100,1.7,100,2.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,83,100,33.5,100,5.0,100,0,1,0.8,1,1015.9,1,1015.9,100,1016.0,100,28.1,100,26.3,100,83,100,88,100,33.5,100,33.5,100
2021-04-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T13:00:00.000Z,108,2021-04-16T13:07:54.427Z,45.4871,100,-61.141780000000004,100,1.7,100,2.6,100,13.8,100,1.5,100,3.6,100,0.7,100,1.9,100,7.6,100,1.1,100,1.3,100,8.6,100,5.1,100,10.0,100,1015.9,100,28.1,100,82,100,33.1,100,5.0,100,0,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,28.1,100,26.6,100,82,100,87,100,33.1,100,32.8,100
2021-04-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T13:10:00.000Z,110,2021-04-16T13:17:44.651Z,45.48712,100,-61.14178,100,1.9,100,2.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,83,100,33.5,100,5.0,100,0,1,0.6,1,1015.9,1,1015.9,100,1016.0,100,28.1,100,26.6,100,83,100,88,100,33.5,100,31.7,100
2021-04-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T13:20:00.000Z,110,2021-04-16T13:24:45.891Z,45.4871,100,-61.1418,100,1.9,100,2.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,76,100,33.1,100,5.0,100,0,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,25.6,100,76,100,81,100,33.1,100,32.8,100
2021-04-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T13:30:00.000Z,110,2021-04-16T13:35:46.972Z,45.48712,100,-61.14182,100,1.9,100,2.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.9,100,76,100,32.0,100,5.0,100,0,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,25.9,100,24.5,100,76,100,81,100,32.0,100,31.0,100
2021-04-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T13:40:00.000Z,110,2021-04-16T13:44:51.515Z,45.48705,100,-61.141780000000004,100,2.1,100,2.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,80,100,32.0,100,5.0,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,24.1,100,80,100,85,100,32.0,100,31.7,100
2021-04-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T13:50:00.000Z,110,2021-04-16T13:53:48.060Z,45.48705,100,-61.14178,100,2.2,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.1,100,73,100,36.0,100,5.0,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,28.1,100,27.0,100,73,100,78,100,36.0,100,35.6,100
2021-04-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T14:00:00.000Z,108,2021-04-16T14:03:49.792Z,45.48707,100,-61.1418,100,2.2,100,2.7,100,13.8,100,1.1,100,3.6,100,0.7,100,1.8,100,7.2,100,1.1,100,1.4,100,7.9,100,5.2,100,10.5,100,1015.5,100,29.5,100,73,100,36.7,100,5.0,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,29.5,100,28.4,100,73,100,78,100,36.7,100,35.6,100
2021-04-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T14:10:00.000Z,110,2021-04-16T14:16:52.807Z,45.48705,100,-61.14178,100,2.5,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.0,100,73,100,36.4,100,5.0,100,8,1,-0.7,1,1015.4,1,1015.4,100,1015.4,100,31.0,100,29.5,100,73,100,78,100,36.4,100,36.0,100
2021-04-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T14:20:00.000Z,110,2021-04-16T14:23:51.770Z,45.48705,100,-61.141769999999994,100,2.7,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.4,100,73,100,40.0,100,5.0,100,8,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,32.4,100,31.0,100,73,100,78,100,40.0,100,39.2,100
2021-04-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T14:30:00.000Z,110,2021-04-16T14:34:03.996Z,45.48705,100,-61.1418,100,2.8,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,73,100,43.9,100,5.0,100,8,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,30.2,100,73,100,78,100,43.9,100,42.8,100
2021-04-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T14:40:00.000Z,110,2021-04-16T14:44:08.291Z,45.48705,100,-61.141780000000004,100,2.8,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.8,100,74,100,41.8,100,5.0,100,8,1,-1.2,1,1015.2,1,1015.2,100,1015.3,100,32.8,100,31.7,100,74,100,79,100,41.8,100,41.0,100
2021-04-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T14:50:00.000Z,110,2021-04-16T14:54:07.596Z,45.48707,100,-61.1418,100,3.0,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,82,100,43.6,100,5.0,100,6,1,-1.2,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,30.2,100,82,100,87,100,43.6,100,42.8,100
2021-04-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T15:00:00.000Z,108,2021-04-16T15:04:09.459Z,45.48707,100,-61.141819999999996,100,3.0,100,2.7,100,13.8,100,0.9,100,3.6,100,0.7,100,1.9,100,6.5,100,1.1,100,1.4,100,7.2,100,4.6,100,9.5,100,1015.1,100,37.8,100,87,100,48.2,100,5.0,100,6,1,-1.4,1,1015.1,1,1015.1,100,1015.2,100,37.8,100,36.4,100,87,100,92,100,48.2,100,46.4,100
2021-04-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T15:10:00.000Z,110,2021-04-16T15:17:08.166Z,45.48705,100,-61.1418,100,3.0,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.4,100,87,100,42.5,100,5.0,100,6,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,36.4,100,34.9,100,87,100,92,100,42.5,100,41.8,100
2021-04-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T15:20:00.000Z,110,2021-04-16T15:24:07.347Z,45.48708,100,-61.14183000000001,100,2.9,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.5,100,89,100,39.6,100,5.0,100,6,1,-1.3,1,1015.1,1,1015.1,100,1015.1,100,33.5,100,32.0,100,89,100,94,100,39.6,100,38.9,100
2021-04-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T15:30:00.000Z,110,2021-04-16T15:34:07.730Z,45.4871,100,-61.14183000000001,100,3.1,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.5,100,89,100,39.6,100,5.0,100,8,1,-1.3,1,1014.9,1,1014.9,100,1014.9,100,33.5,100,32.0,100,89,100,94,100,39.6,100,39.6,100
