sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T08:00:00.000Z,108,2022-01-22T08:03:01.742Z,45.487,100,-61.14118000000001,100,-6.7,100,2.1,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.3,100,7.6,100,3.7,100,10.5,100,1032.9,100,18.4,100,5,100,28.8,100,5,100,0,1,0.6,1,1032.9,1,1032.9,100,1032.9,100,18.4,100,17.3,100,5,100,9,100,28.8,100,26.6,100
2022-01-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T08:10:00.000Z,110,2022-01-22T08:16:01.375Z,45.48697,100,-61.14118000000001,100,-6.9,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.0,100,8,100,29.9,100,5,100,0,1,0.4,1,1032.7,1,1032.7,100,1032.7,100,18.0,100,17.3,100,8,100,12,100,29.9,100,28.8,100
2022-01-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T08:20:00.000Z,110,2022-01-22T08:23:12.955Z,45.487,100,-61.14118000000001,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.7,100,358,100,24.8,100,5,100,0,1,0.4,1,1032.7,1,1032.7,100,1032.7,100,18.7,100,17.6,100,358,100,2,100,24.8,100,24.1,100
2022-01-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T08:30:00.000Z,110,2022-01-22T08:33:19.565Z,45.48698,100,-61.14115,100,-6.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,19.4,100,359,100,26.3,100,5,100,0,1,0.4,1,1032.7,1,1032.7,100,1032.7,100,19.4,100,18.4,100,359,100,3,100,26.3,100,24.8,100
2022-01-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T08:40:00.000Z,110,2022-01-22T08:43:15.943Z,45.486979999999996,100,-61.14118000000001,100,-6.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,23.0,100,359,100,32.0,100,5,100,0,1,0.2,1,1032.7,1,1032.7,100,1032.7,100,23.0,100,21.6,100,359,100,3,100,32.0,100,31.0,100
2022-01-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T08:50:00.000Z,110,2022-01-22T08:53:17.030Z,45.48698,100,-61.14118000000001,100,-6.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,19.8,100,355,100,28.4,100,5,100,0,1,0.1,1,1032.8,1,1032.8,100,1032.8,100,19.8,100,18.7,100,355,100,359,100,28.4,100,28.4,100
2022-01-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T09:00:00.000Z,108,2022-01-22T09:03:16.853Z,45.486979999999996,100,-61.14118000000001,100,-6.8,100,2.0,100,11.8,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,7.1,100,3.4,100,10.0,100,1032.8,100,21.2,100,359,100,27.7,100,5,100,0,1,-0.1,1,1032.8,1,1032.8,100,1032.8,100,21.2,100,20.2,100,359,100,3,100,27.7,100,26.6,100
2022-01-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T09:10:00.000Z,110,2022-01-22T09:16:18.346Z,45.48697,100,-61.14118000000001,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.2,100,0,100,29.2,100,5,100,8,1,-0.3,1,1032.7,1,1032.7,100,1032.7,100,20.2,100,19.1,100,0,100,4,100,29.2,100,29.2,100
2022-01-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T09:20:00.000Z,110,2022-01-22T09:23:19.874Z,45.486979999999996,100,-61.14118000000001,100,-6.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,21.6,100,4,100,28.1,100,5,100,8,1,-0.5,1,1032.5,1,1032.5,100,1032.5,100,21.6,100,20.5,100,4,100,8,100,28.1,100,27.7,100
2022-01-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T09:30:00.000Z,110,2022-01-22T09:33:23.104Z,45.48698,100,-61.14118000000001,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,21.6,100,11,100,28.4,100,5,100,8,1,-0.8,1,1032.5,1,1032.5,100,1032.5,100,21.6,100,20.5,100,11,100,15,100,28.4,100,28.4,100
2022-01-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T09:40:00.000Z,110,2022-01-22T09:43:28.644Z,45.48697,100,-61.1412,100,-6.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,19.8,100,15,100,27.4,100,5,100,8,1,-0.8,1,1032.5,1,1032.5,100,1032.5,100,19.8,100,19.1,100,15,100,19,100,27.4,100,27.0,100
2022-01-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T09:50:00.000Z,110,2022-01-22T09:53:22.686Z,45.48695,100,-61.1412,100,-6.9,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,19.4,100,16,100,34.2,100,5,100,8,1,-0.6,1,1032.6,1,1032.6,100,1032.6,100,19.4,100,18.7,100,16,100,20,100,34.2,100,34.2,100
2022-01-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T10:00:00.000Z,108,2022-01-22T10:03:28.625Z,45.48697,100,-61.1412,100,-6.9,100,2.1,100,11.8,100,0.0,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,6.5,100,3.2,100,9.5,100,1032.6,100,18.4,100,20,100,24.5,100,5,100,8,1,-0.5,1,1032.6,1,1032.6,100,1032.6,100,18.4,100,17.6,100,20,100,25,100,24.5,100,24.5,100
2022-01-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T10:10:00.000Z,110,2022-01-22T10:16:41.317Z,45.48697,100,-61.1412,100,-7.0,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,22.3,100,8,100,29.5,100,5,100,6,1,-0.6,1,1032.5,1,1032.5,100,1032.5,100,22.3,100,21.2,100,8,100,12,100,29.5,100,29.5,100
2022-01-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T10:20:00.000Z,110,2022-01-22T10:23:38.254Z,45.48697,100,-61.14122,100,-6.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,20.2,100,20,100,30.2,100,5,100,6,1,-1.1,1,1032.4,1,1032.4,100,1032.4,100,20.2,100,19.1,100,20,100,25,100,30.2,100,29.9,100
2022-01-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T10:30:00.000Z,110,2022-01-22T10:33:49.697Z,45.48698,100,-61.14123000000001,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.0,100,29,100,25.9,100,5,100,6,1,-1.0,1,1032.3,1,1032.3,100,1032.3,100,18.0,100,17.3,100,29,100,34,100,25.9,100,25.2,100
2022-01-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T10:40:00.000Z,110,2022-01-22T10:43:51.327Z,45.486979999999996,100,-61.14122,100,-7.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.0,100,25,100,28.4,100,5,100,6,1,-0.8,1,1032.4,1,1032.4,100,1032.4,100,18.0,100,16.9,100,25,100,29,100,28.4,100,27.7,100
2022-01-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T10:50:00.000Z,110,2022-01-22T10:53:53.763Z,45.48698,100,-61.14122,100,-6.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,18.4,100,38,100,25.9,100,5,100,6,1,-0.5,1,1032.5,1,1032.5,100,1032.5,100,18.4,100,17.6,100,38,100,42,100,25.9,100,25.6,100
2022-01-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T11:00:00.000Z,108,2022-01-22T11:03:56.931Z,45.487,100,-61.14125,100,-6.9,100,2.0,100,11.8,100,0.0,100,3.6,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,7.3,100,3.4,100,9.5,100,1032.7,100,16.9,100,32,100,27.0,100,5,100,5,1,-0.2,1,1032.7,1,1032.7,100,1032.7,100,16.9,100,15.8,100,32,100,37,100,27.0,100,26.3,100
2022-01-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T11:10:00.000Z,110,2022-01-22T11:16:56.389Z,45.48698,100,-61.14123000000001,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,14.8,100,19,100,24.1,100,5,100,3,1,0.3,1,1033.0,1,1033.0,100,1033.0,100,14.8,100,14.0,100,19,100,24,100,24.1,100,23.4,100
2022-01-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T11:20:00.000Z,110,2022-01-22T11:24:03.046Z,45.48697,100,-61.14122,100,-6.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,16.2,100,26,100,23.0,100,5,100,3,1,0.3,1,1033.0,1,1033.0,100,1033.0,100,16.2,100,15.5,100,26,100,31,100,23.0,100,23.0,100
2022-01-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T11:30:00.000Z,110,2022-01-22T11:34:05.050Z,45.486999999999995,100,-61.14127,100,-6.9,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.4,100,38,100,29.9,100,5,100,3,1,0.3,1,1033.0,1,1033.0,100,1033.0,100,18.4,100,17.6,100,38,100,43,100,29.9,100,29.5,100
2022-01-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T11:40:00.000Z,110,2022-01-22T11:44:02.006Z,45.487,100,-61.14123000000001,100,-6.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,17.3,100,52,100,24.5,100,5,100,3,1,0.4,1,1033.1,1,1033.1,100,1033.1,100,17.3,100,16.6,100,52,100,57,100,24.5,100,24.1,100
2022-01-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T11:50:00.000Z,110,2022-01-22T11:53:05.923Z,45.486999999999995,100,-61.14123000000001,100,-7.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,17.3,100,51,100,22.7,100,5,100,3,1,0.1,1,1032.9,1,1032.9,100,1032.9,100,17.3,100,16.6,100,51,100,56,100,22.7,100,23.0,100
2022-01-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T12:00:00.000Z,108,2022-01-22T12:03:02.214Z,45.487,100,-61.14123000000001,100,-7.0,100,2.0,100,11.8,100,0.0,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,8.3,100,4.4,100,10.0,100,1032.9,100,15.8,100,32,100,22.7,100,5,100,3,1,0.1,1,1032.9,1,1032.9,100,1032.9,100,15.8,100,15.1,100,32,100,36,100,22.7,100,22.3,100
2022-01-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T12:10:00.000Z,110,2022-01-22T12:16:02.186Z,45.486999999999995,100,-61.14125,100,-7.0,100,2.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,16.6,100,45,100,23.8,100,5,100,4,1,0.0,1,1032.7,1,1032.7,100,1032.7,100,16.6,100,15.8,100,45,100,50,100,23.8,100,23.8,100
2022-01-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T12:20:00.000Z,110,2022-01-22T12:23:19.252Z,45.487,100,-61.14125,100,-7.0,100,2.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,16.6,100,53,100,26.6,100,5,100,0,1,0.1,1,1032.6,1,1032.6,100,1032.6,100,16.6,100,16.2,100,53,100,57,100,26.6,100,24.8,100
2022-01-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T12:30:00.000Z,110,2022-01-22T12:33:16.772Z,45.486999999999995,100,-61.14127,100,-7.0,100,1.8,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,16.2,100,40,100,25.2,100,5,100,8,1,-0.1,1,1032.4,1,1032.4,100,1032.4,100,16.2,100,15.5,100,40,100,45,100,25.2,100,25.2,100
2022-01-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T12:40:00.000Z,110,2022-01-22T12:43:21.462Z,45.487,100,-61.14123000000001,100,-6.9,100,1.8,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.0,100,44,100,25.6,100,5,100,8,1,-0.3,1,1032.2,1,1032.2,100,1032.2,100,18.0,100,16.9,100,44,100,48,100,25.6,100,24.5,100
2022-01-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T12:50:00.000Z,110,2022-01-22T12:54:20.909Z,45.48702,100,-61.14123000000001,100,-6.9,100,1.8,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,16.6,100,44,100,22.7,100,5,100,8,1,-0.1,1,1032.5,1,1032.5,100,1032.5,100,16.6,100,15.8,100,44,100,48,100,22.7,100,22.7,100
2022-01-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T13:00:00.000Z,108,2022-01-22T13:03:20.304Z,45.48702,100,-61.14123000000001,100,-6.8,100,1.8,100,11.9,100,0.4,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,7.9,100,4.3,100,9.1,100,1032.4,100,16.9,100,37,100,25.6,100,5,100,8,1,-0.2,1,1032.4,1,1032.4,100,1032.4,100,16.9,100,15.8,100,37,100,41,100,25.6,100,24.1,100
2022-01-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T13:10:00.000Z,110,2022-01-22T13:16:21.871Z,45.48698,100,-61.14125,100,-6.8,100,1.8,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.6,100,30,100,28.4,100,5,100,8,1,-0.6,1,1031.9,1,1031.9,100,1031.9,100,17.6,100,16.2,100,30,100,34,100,28.4,100,28.4,100
2022-01-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T13:20:00.000Z,110,2022-01-22T13:23:25.248Z,45.487,100,-61.14122,100,-6.6,100,1.8,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,17.3,100,39,100,26.3,100,5,100,0,1,0.1,1,1032.4,1,1032.4,100,1032.5,100,17.3,100,16.2,100,39,100,43,100,26.3,100,25.2,100
2022-01-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T13:30:00.000Z,110,2022-01-22T13:33:33.450Z,45.48702,100,-61.14122,100,-6.5,100,1.8,100,12.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,17.6,100,31,100,23.0,100,5,100,1,1,0.5,1,1032.8,1,1032.8,100,1032.8,100,17.6,100,16.2,100,31,100,35,100,23.0,100,22.0,100
2022-01-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T13:40:00.000Z,110,2022-01-22T13:43:28.232Z,45.48702,100,-61.14123000000001,100,-6.6,100,1.8,100,12.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,17.6,100,40,100,24.8,100,5,100,1,1,0.2,1,1032.6,1,1032.6,100,1032.6,100,17.6,100,16.2,100,40,100,44,100,24.8,100,23.4,100
2022-01-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T13:50:00.000Z,110,2022-01-22T13:53:37.544Z,45.48698,100,-61.14123000000001,100,-6.6,100,1.9,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,19.4,100,32,100,24.8,100,5,100,8,1,-0.2,1,1032.3,1,1032.3,100,1032.3,100,19.4,100,18.0,100,32,100,36,100,24.8,100,23.8,100
2022-01-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T14:00:00.000Z,108,2022-01-22T14:03:40.957Z,45.48702,100,-61.14125,100,-6.6,100,1.9,100,12.3,100,1.1,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,7.4,100,3.6,100,9.1,100,1032.3,100,19.4,100,34,100,26.3,100,5,100,8,1,-0.4,1,1032.3,1,1032.3,100,1032.3,100,19.4,100,18.0,100,34,100,38,100,26.3,100,24.1,100
2022-01-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T14:10:00.000Z,110,2022-01-22T14:16:39.578Z,45.486999999999995,100,-61.14125,100,-6.5,100,1.9,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.8,100,31,100,25.6,100,5,100,5,1,-1.0,1,1032.0,1,1032.0,100,1032.0,100,19.8,100,18.4,100,31,100,35,100,25.6,100,25.6,100
2022-01-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T14:20:00.000Z,110,2022-01-22T14:23:42.072Z,45.486979999999996,100,-61.14127,100,-6.4,100,2.0,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,21.6,100,30,100,28.1,100,5,100,8,1,-1.1,1,1031.9,1,1031.9,100,1032.0,100,21.6,100,20.2,100,30,100,34,100,28.1,100,27.0,100
2022-01-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T14:30:00.000Z,110,2022-01-22T14:33:52.384Z,45.486999999999995,100,-61.14127,100,-6.5,100,2.0,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,20.9,100,21,100,27.4,100,5,100,6,1,-0.7,1,1032.3,1,1032.3,100,1032.3,100,20.9,100,19.4,100,21,100,25,100,27.4,100,27.4,100
2022-01-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T14:40:00.000Z,110,2022-01-22T14:49:00.871Z,45.487,100,-61.14122,100,-6.4,100,2.0,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,20.2,100,29,100,26.3,100,5,100,6,1,-0.8,1,1032.3,1,1032.3,100,1032.3,100,20.2,100,18.7,100,29,100,33,100,26.3,100,24.5,100
2022-01-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T14:50:00.000Z,110,2022-01-22T14:53:57.438Z,45.486999999999995,100,-61.14127,100,-6.5,100,2.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.4,100,31,100,24.8,100,5,100,6,1,-0.6,1,1032.3,1,1032.3,100,1032.3,100,18.4,100,16.9,100,31,100,35,100,24.8,100,24.1,100
2022-01-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T15:00:00.000Z,108,2022-01-22T15:02:58.751Z,45.486979999999996,100,-61.14122,100,-6.3,100,2.0,100,12.3,100,0.8,100,3.6,100,0.2,100,0.5,100,4.0,100,0.2,100,0.3,100,5.5,100,3.0,100,10.0,100,1031.6,100,20.2,100,39,100,27.4,100,5,100,8,1,-1.3,1,1031.6,1,1031.6,100,1031.6,100,20.2,100,19.1,100,39,100,44,100,27.4,100,27.0,100
2022-01-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T15:10:00.000Z,110,2022-01-22T15:16:55.896Z,45.486999999999995,100,-61.14122,100,-6.4,100,2.0,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,20.2,100,35,100,27.0,100,5,100,6,1,-1.2,1,1031.5,1,1031.5,100,1031.5,100,20.2,100,19.1,100,35,100,40,100,27.0,100,26.6,100
2022-01-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T15:20:00.000Z,110,2022-01-22T15:22:56.783Z,45.48697,100,-61.1412,100,-6.2,100,2.0,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.5,100,34,100,27.7,100,5,100,8,1,-1.5,1,1031.1,1,1031.1,100,1031.1,100,20.5,100,19.4,100,34,100,39,100,27.7,100,25.9,100
2022-01-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T15:30:00.000Z,110,2022-01-22T15:32:58.002Z,45.48698,100,-61.14125,100,-6.3,100,2.0,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,23.4,100,35,100,28.8,100,5,100,8,1,-2.1,1,1030.3,1,1030.3,100,1030.3,100,23.4,100,22.3,100,35,100,39,100,28.8,100,28.4,100
2022-01-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T15:40:00.000Z,110,2022-01-22T15:43:01.510Z,45.48695,100,-61.14122,100,-6.1,100,2.0,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,23.0,100,36,100,29.9,100,5,100,8,1,-2.2,1,1030.1,1,1030.1,100,1030.1,100,23.0,100,21.6,100,36,100,40,100,29.9,100,27.4,100
2022-01-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T15:50:00.000Z,110,2022-01-22T15:53:02.031Z,45.48697,100,-61.14125,100,-5.9,100,2.0,100,12.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,23.4,100,39,100,31.7,100,5,100,8,1,-2.7,1,1029.7,1,1029.7,100,1029.8,100,23.4,100,22.0,100,39,100,43,100,31.7,100,29.2,100
