sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T08:00:00.000Z,108,2023-06-25T08:02:47.068Z,45.48692,100,-61.140969999999996,100,13.5,100,12.1,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1010.0,100,22.3,100,224,100,24.5,100,5,100,-1.7,1,8,1,1010.0,1,1010.0,100,1009.9,100,22.3,100,21.2,100,224,100,219,100,24.5,100,23.4,100
2023-06-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T08:10:00.000Z,110,2023-06-25T08:16:02.400Z,45.48695,100,-61.14095,100,13.4,100,12.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,217,100,27.4,100,5,100,-1.8,1,8,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,23.4,100,217,100,212,100,27.4,100,26.6,100
2023-06-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T08:20:00.000Z,110,2023-06-25T08:23:01.547Z,45.48695,100,-61.140969999999996,100,13.3,100,12.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.0,100,214,100,29.5,100,5,100,-1.8,1,8,1,1009.6,1,1009.6,100,1009.6,100,27.0,100,25.9,100,214,100,209,100,29.5,100,28.8,100
2023-06-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T08:30:00.000Z,110,2023-06-25T08:32:58.089Z,45.48698,100,-61.14102,100,13.4,100,12.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.6,100,213,100,29.2,100,5,100,-1.7,1,8,1,1009.6,1,1009.6,100,1009.6,100,26.6,100,25.6,100,213,100,208,100,29.2,100,28.4,100
2023-06-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T08:40:00.000Z,110,2023-06-25T08:42:59.657Z,45.48695,100,-61.140980000000006,100,13.6,100,12.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,221,100,29.2,100,5,100,-1.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,26.3,100,25.2,100,221,100,216,100,29.2,100,28.8,100
2023-06-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T08:50:00.000Z,110,2023-06-25T08:53:00.287Z,45.48698,100,-61.140980000000006,100,13.7,100,12.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,228,100,27.0,100,5,100,-1.3,1,8,1,1009.8,1,1009.8,100,1009.7,100,23.4,100,22.0,100,228,100,223,100,27.0,100,26.3,100
2023-06-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T09:00:00.000Z,108,2023-06-25T09:03:07.790Z,45.48695,100,-61.140969999999996,100,14.1,100,12.1,100,12.3,100,0.1,100,2.8,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1009.8,100,22.3,100,238,100,25.6,100,5,100,-1.3,1,6,1,1009.8,1,1009.8,100,1009.7,100,22.3,100,21.2,100,238,100,233,100,25.6,100,24.5,100
2023-06-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T09:10:00.000Z,110,2023-06-25T09:16:16.460Z,45.48688,100,-61.14095,100,14.2,100,12.1,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,245,100,26.6,100,5,100,-1.5,1,6,1,1009.8,1,1009.8,100,1009.7,100,21.2,100,20.5,100,245,100,240,100,26.6,100,25.2,100
2023-06-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T09:20:00.000Z,110,2023-06-25T09:23:20.124Z,45.48688,100,-61.140930000000004,100,14.2,100,12.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,253,100,24.5,100,5,100,-1.5,1,6,1,1009.7,1,1009.7,100,1009.6,100,20.2,100,19.1,100,253,100,248,100,24.5,100,23.4,100
2023-06-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T09:30:00.000Z,110,2023-06-25T09:33:21.080Z,45.48692,100,-61.14093,100,14.2,100,12.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,263,100,23.8,100,5,100,-1.2,1,5,1,1009.8,1,1009.8,100,1009.8,100,15.5,100,14.8,100,263,100,259,100,23.8,100,23.0,100
2023-06-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T09:40:00.000Z,110,2023-06-25T09:43:23.079Z,45.48695,100,-61.14095,100,14.4,100,12.1,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,256,100,25.2,100,5,100,-1.1,1,5,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,18.4,100,256,100,251,100,25.2,100,24.5,100
2023-06-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T09:50:00.000Z,110,2023-06-25T09:53:22.789Z,45.48695,100,-61.14095,100,14.3,100,12.1,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.3,100,254,100,23.0,100,5,100,-1.0,1,6,1,1009.8,1,1009.8,100,1009.8,100,17.3,100,16.6,100,254,100,248,100,23.0,100,21.6,100
2023-06-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T10:00:00.000Z,108,2023-06-25T10:03:27.645Z,45.48693,100,-61.14095,100,14.2,100,12.1,100,12.5,100,0.6,100,2.8,100,0.3,100,0.9,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1009.8,100,13.7,100,243,100,18.7,100,5,100,-0.9,1,5,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,13.0,100,243,100,237,100,18.7,100,18.0,100
2023-06-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T10:10:00.000Z,110,2023-06-25T10:16:25.326Z,45.48695,100,-61.14097,100,14.1,100,12.1,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.8,100,254,100,12.2,100,5,100,-0.6,1,5,1,1010.0,1,1010.0,100,1009.9,100,6.8,100,6.5,100,254,100,250,100,12.2,100,11.5,100
2023-06-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T10:20:00.000Z,110,2023-06-25T10:22:26.171Z,45.48695,100,-61.14095,100,14.2,100,12.2,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,253,100,20.9,100,5,100,-0.4,1,5,1,1010.0,1,1010.0,100,1009.9,100,10.4,100,9.7,100,253,100,247,100,20.9,100,20.5,100
2023-06-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T10:30:00.000Z,110,2023-06-25T10:32:29.100Z,45.48693,100,-61.14095,100,14.3,100,12.2,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,255,100,29.2,100,5,100,-0.6,1,6,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,23.0,100,255,100,250,100,29.2,100,28.4,100
2023-06-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T10:40:00.000Z,110,2023-06-25T10:43:35.914Z,45.48695,100,-61.14095,100,14.3,100,12.2,100,12.7,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,255,100,35.3,100,5,100,-0.7,1,6,1,1009.5,1,1009.5,100,1009.4,100,29.5,100,28.4,100,255,100,249,100,35.3,100,33.5,100
2023-06-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T10:50:00.000Z,110,2023-06-25T10:53:43.009Z,45.48695,100,-61.14095,100,14.3,100,12.2,100,12.9,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.3,100,252,100,36.0,100,5,100,-0.7,1,8,1,1009.4,1,1009.4,100,1009.3,100,31.3,100,30.2,100,252,100,247,100,36.0,100,34.9,100
2023-06-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T11:00:00.000Z,108,2023-06-25T11:02:37.019Z,45.48695,100,-61.14095,100,14.3,100,12.2,100,13.3,100,2.9,100,2.8,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1009.2,100,31.3,100,251,100,35.3,100,5,100,-0.7,1,8,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,30.2,100,251,100,246,100,35.3,100,34.6,100
2023-06-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T11:10:00.000Z,110,2023-06-25T11:15:49.707Z,45.48693,100,-61.14095,100,14.3,100,12.2,100,13.5,100,3.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.7,100,251,100,35.6,100,5,100,-0.6,1,8,1,1009.2,1,1009.2,100,1009.1,100,31.7,100,30.6,100,251,100,246,100,35.6,100,35.3,100
2023-06-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T11:20:00.000Z,110,2023-06-25T11:22:50.826Z,45.48695,100,-61.14095,100,14.3,100,12.2,100,13.5,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.9,100,252,100,33.8,100,5,100,-0.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,29.9,100,28.4,100,252,100,247,100,33.8,100,33.1,100
2023-06-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T11:30:00.000Z,110,2023-06-25T11:32:48.265Z,45.48695,100,-61.140980000000006,100,14.2,100,12.2,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,251,100,33.5,100,5,100,-0.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,28.1,100,251,100,246,100,33.5,100,32.0,100
2023-06-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T11:40:00.000Z,110,2023-06-25T11:42:55.692Z,45.48697,100,-61.140969999999996,100,14.2,100,12.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,254,100,32.4,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.3,100,28.4,100,27.4,100,254,100,249,100,32.4,100,32.0,100
2023-06-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T11:50:00.000Z,110,2023-06-25T11:52:50.158Z,45.48693,100,-61.14093,100,14.3,100,12.2,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,253,100,30.2,100,5,100,-0.4,1,6,1,1009.4,1,1009.4,100,1009.3,100,27.0,100,25.9,100,253,100,248,100,30.2,100,29.5,100
2023-06-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T12:00:00.000Z,108,2023-06-25T12:02:55.685Z,45.48695,100,-61.14095,100,14.4,100,12.2,100,13.3,100,1.0,100,2.8,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1009.4,100,27.4,100,253,100,31.3,100,5,100,-0.4,1,5,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.3,100,253,100,248,100,31.3,100,29.9,100
2023-06-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T12:10:00.000Z,110,2023-06-25T12:16:08.328Z,45.48697,100,-61.14095,100,14.6,100,12.2,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.1,100,258,100,32.4,100,5,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.4,100,28.1,100,27.0,100,258,100,252,100,32.4,100,30.6,100
2023-06-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T12:20:00.000Z,110,2023-06-25T12:23:14.318Z,45.48693,100,-61.140969999999996,100,14.7,100,12.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.4,100,259,100,30.6,100,5,100,-0.1,1,5,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,26.3,100,259,100,254,100,30.6,100,30.2,100
2023-06-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T12:30:00.000Z,110,2023-06-25T12:33:09.911Z,45.48692,100,-61.14095,100,14.6,100,12.2,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,256,100,29.9,100,5,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,25.2,100,256,100,251,100,29.9,100,28.4,100
2023-06-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T12:40:00.000Z,110,2023-06-25T12:43:09.881Z,45.48693,100,-61.140930000000004,100,14.6,100,12.2,100,13.5,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,254,100,30.2,100,5,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.4,100,26.6,100,25.6,100,254,100,249,100,30.2,100,29.5,100
2023-06-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T12:50:00.000Z,110,2023-06-25T12:53:18.197Z,45.48695,100,-61.14095,100,14.6,100,12.2,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,253,100,29.9,100,5,100,-0.4,1,5,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,25.6,100,253,100,247,100,29.9,100,29.5,100
2023-06-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T13:00:00.000Z,108,2023-06-25T13:03:11.622Z,45.48695,100,-61.14095,100,14.7,100,12.2,100,13.5,100,1.4,100,2.8,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1009.5,100,27.4,100,249,100,30.2,100,5,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,26.3,100,249,100,244,100,30.2,100,29.9,100
2023-06-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T13:10:00.000Z,110,2023-06-25T13:16:19.982Z,45.48692,100,-61.14095,100,14.9,100,12.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,249,100,29.2,100,5,100,-0.5,1,6,1,1009.5,1,1009.5,100,1009.4,100,25.6,100,24.1,100,249,100,244,100,29.2,100,28.8,100
2023-06-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T13:20:00.000Z,110,2023-06-25T13:23:20.191Z,45.48695,100,-61.140980000000006,100,15.0,100,12.3,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,244,100,29.5,100,5,100,-0.6,1,6,1,1009.4,1,1009.4,100,1009.3,100,26.6,100,25.2,100,244,100,239,100,29.5,100,28.4,100
2023-06-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T13:30:00.000Z,110,2023-06-25T13:33:25.856Z,45.48697,100,-61.14095,100,14.4,100,12.3,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,245,100,29.5,100,5,100,-0.4,1,6,1,1009.3,1,1009.3,100,1009.3,100,27.0,100,25.9,100,245,100,240,100,29.5,100,29.5,100
2023-06-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T13:40:00.000Z,110,2023-06-25T13:43:19.525Z,45.48693,100,-61.14095,100,14.4,100,12.3,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,251,100,28.1,100,5,100,0.0,1,5,1,1009.5,1,1009.5,100,1009.4,100,23.8,100,22.3,100,251,100,246,100,28.1,100,27.0,100
2023-06-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T13:50:00.000Z,110,2023-06-25T13:53:20.753Z,45.48692,100,-61.14095,100,14.8,100,12.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,255,100,27.0,100,5,100,0.1,1,1,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,23.0,100,255,100,249,100,27.0,100,25.9,100
2023-06-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T14:00:00.000Z,108,2023-06-25T14:03:21.512Z,45.48693,100,-61.14095,100,15.2,100,12.4,100,13.5,100,1.1,100,2.8,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1009.3,100,26.6,100,256,100,29.9,100,5,100,0.1,1,0,1,1009.3,1,1009.3,100,1009.3,100,26.6,100,25.6,100,256,100,251,100,29.9,100,28.4,100
2023-06-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T14:10:00.000Z,110,2023-06-25T14:16:35.003Z,45.48693,100,-61.14100000000001,100,15.5,100,12.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.6,100,262,100,30.2,100,5,100,0.2,1,0,1,1009.3,1,1009.3,100,1009.3,100,26.6,100,25.6,100,262,100,257,100,30.2,100,29.2,100
2023-06-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T14:20:00.000Z,110,2023-06-25T14:23:37.887Z,45.48692,100,-61.140930000000004,100,15.4,100,12.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,259,100,28.4,100,5,100,0.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,24.1,100,23.4,100,259,100,254,100,28.4,100,27.7,100
2023-06-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T14:30:00.000Z,110,2023-06-25T14:33:39.184Z,45.48693,100,-61.14095,100,15.5,100,12.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,257,100,27.7,100,5,100,0.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,22.7,100,257,100,253,100,27.7,100,26.6,100
2023-06-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T14:40:00.000Z,110,2023-06-25T14:42:36.090Z,45.48692,100,-61.14095,100,15.7,100,12.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,254,100,27.4,100,5,100,0.1,1,1,1,1009.5,1,1009.5,100,1009.4,100,24.5,100,23.8,100,254,100,249,100,27.4,100,27.0,100
2023-06-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T14:50:00.000Z,110,2023-06-25T14:52:38.819Z,45.48693,100,-61.14097,100,15.7,100,12.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,257,100,27.7,100,5,100,0.1,1,1,1,1009.5,1,1009.5,100,1009.4,100,23.8,100,23.0,100,257,100,252,100,27.7,100,27.4,100
2023-06-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T15:00:00.000Z,108,2023-06-25T15:02:44.692Z,45.48693,100,-61.140980000000006,100,15.9,100,12.5,100,13.5,100,1.1,100,2.8,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.5,100,2.6,100,1009.5,100,24.1,100,256,100,27.4,100,5,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,24.1,100,23.0,100,256,100,251,100,27.4,100,26.6,100
2023-06-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T15:10:00.000Z,110,2023-06-25T15:15:44.695Z,45.48692,100,-61.14095,100,16.1,100,12.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,253,100,29.2,100,5,100,-0.1,1,6,1,1009.4,1,1009.4,100,1009.3,100,23.8,100,23.0,100,253,100,247,100,29.2,100,28.8,100
2023-06-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T15:20:00.000Z,110,2023-06-25T15:22:47.986Z,45.48692,100,-61.140930000000004,100,16.1,100,12.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,253,100,25.6,100,5,100,-0.2,1,6,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,21.6,100,253,100,248,100,25.6,100,24.8,100
2023-06-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T15:30:00.000Z,110,2023-06-25T15:32:50.906Z,45.4869,100,-61.14085,100,16.2,100,12.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,247,100,26.3,100,5,100,-0.3,1,7,1,1009.3,1,1009.3,100,1009.2,100,21.6,100,20.9,100,247,100,242,100,26.3,100,25.2,100
2023-06-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T15:40:00.000Z,110,2023-06-25T15:43:01.317Z,45.48692,100,-61.140919999999994,100,16.5,100,12.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.0,100,248,100,25.9,100,5,100,-0.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,22.0,100,20.9,100,248,100,242,100,25.9,100,25.2,100
2023-06-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T15:50:00.000Z,110,2023-06-25T15:53:02.731Z,45.48693,100,-61.140980000000006,100,16.7,100,12.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.7,100,238,100,27.7,100,5,100,-0.3,1,8,1,1009.2,1,1009.2,100,1009.1,100,22.7,100,22.0,100,238,100,232,100,27.7,100,26.6,100
