sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:00:00.000Z,108,2023-07-22T08:04:31.502Z,45.48697,100,-61.14105,100,18.9,100,20.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.4,100,2.8,100,3.5,100,1013.1,100,21.6,100,136,100,25.6,100,5,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.0,100,21.6,100,20.5,100,136,100,131,100,25.6,100,24.1,100
2023-07-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:10:00.000Z,110,2023-07-22T08:15:42.795Z,45.48697,100,-61.14103000000001,100,18.9,100,20.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,143,100,24.8,100,5,100,8,1,-0.9,1,1013.0,1,1013.0,100,1012.9,100,21.2,100,20.2,100,143,100,138,100,24.8,100,24.1,100
2023-07-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:20:00.000Z,110,2023-07-22T08:22:46.745Z,45.48697,100,-61.14105,100,19.0,100,20.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,148,100,25.2,100,5,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.8,100,21.6,100,20.5,100,148,100,143,100,25.2,100,23.8,100
2023-07-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:30:00.000Z,110,2023-07-22T08:32:50.303Z,45.48697,100,-61.14106999999999,100,19.0,100,20.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,149,100,26.3,100,5,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.7,100,22.3,100,21.2,100,149,100,144,100,26.3,100,25.2,100
2023-07-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:40:00.000Z,110,2023-07-22T08:42:51.436Z,45.48697,100,-61.14105,100,19.0,100,20.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,155,100,27.4,100,5,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.7,100,22.7,100,22.0,100,155,100,150,100,27.4,100,25.9,100
2023-07-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T08:50:00.000Z,110,2023-07-22T08:52:48.318Z,45.48697,100,-61.14103000000001,100,19.1,100,19.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,164,100,27.4,100,5,100,8,1,-0.7,1,1012.7,1,1012.7,100,1012.6,100,23.8,100,22.7,100,164,100,159,100,27.4,100,27.0,100
2023-07-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T09:00:00.000Z,108,2023-07-22T09:02:50.460Z,45.48695,100,-61.14106999999999,100,19.1,100,19.9,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.3,100,2.8,100,4.1,100,1012.7,100,23.8,100,168,100,28.1,100,5,100,8,1,-0.8,1,1012.7,1,1012.7,100,1012.6,100,23.8,100,23.0,100,168,100,163,100,28.1,100,28.1,100
2023-07-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T09:10:00.000Z,110,2023-07-22T09:15:53.071Z,45.48695,100,-61.14105,100,19.2,100,19.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,170,100,26.3,100,5,100,8,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.3,100,170,100,165,100,26.3,100,25.2,100
2023-07-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T09:20:00.000Z,110,2023-07-22T09:22:54.877Z,45.48695,100,-61.14105,100,19.2,100,19.8,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,175,100,25.9,100,5,100,8,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,20.9,100,175,100,170,100,25.9,100,25.6,100
2023-07-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T09:30:00.000Z,110,2023-07-22T09:32:56.314Z,45.486999999999995,100,-61.14106999999999,100,19.1,100,19.8,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,173,100,24.1,100,5,100,8,1,-0.8,1,1012.8,1,1012.8,100,1012.7,100,20.9,100,20.2,100,173,100,168,100,24.1,100,23.4,100
2023-07-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T09:40:00.000Z,110,2023-07-22T09:42:59.805Z,45.486979999999996,100,-61.14106999999999,100,19.2,100,19.7,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,168,100,23.4,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.6,100,20.5,100,19.8,100,168,100,163,100,23.4,100,23.0,100
2023-07-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T09:50:00.000Z,110,2023-07-22T09:53:11.823Z,45.48697,100,-61.14106999999999,100,19.4,100,19.7,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,170,100,25.2,100,5,100,6,1,-1.3,1,1012.6,1,1012.6,100,1012.5,100,20.9,100,20.2,100,170,100,165,100,25.2,100,24.1,100
2023-07-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T10:00:00.000Z,108,2023-07-22T10:03:03.243Z,45.48697,100,-61.14105,100,19.4,100,19.6,100,12.4,100,0.3,100,2.8,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.6,100,2.9,100,4.5,100,1012.5,100,21.6,100,174,100,26.3,100,5,100,6,1,-1.4,1,1012.5,1,1012.5,100,1012.4,100,21.6,100,20.9,100,174,100,169,100,26.3,100,25.9,100
2023-07-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T10:10:00.000Z,110,2023-07-22T10:16:12.258Z,45.48697,100,-61.14105,100,19.4,100,19.5,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,177,100,24.8,100,5,100,6,1,-1.4,1,1012.5,1,1012.5,100,1012.4,100,21.6,100,20.9,100,177,100,172,100,24.8,100,23.8,100
2023-07-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T10:20:00.000Z,110,2023-07-22T10:23:14.981Z,45.486979999999996,100,-61.14106999999999,100,19.3,100,19.4,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,176,100,25.2,100,5,100,6,1,-1.3,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.9,100,176,100,171,100,25.2,100,24.8,100
2023-07-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T10:30:00.000Z,110,2023-07-22T10:33:15.641Z,45.48695,100,-61.14105,100,19.3,100,19.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,175,100,27.0,100,5,100,6,1,-1.2,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.4,100,175,100,171,100,27.0,100,26.3,100
2023-07-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T10:40:00.000Z,110,2023-07-22T10:43:19.788Z,45.48697,100,-61.14105,100,19.2,100,19.2,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,180,100,27.4,100,5,100,6,1,-1.0,1,1012.5,1,1012.5,100,1012.4,100,24.1,100,23.4,100,180,100,175,100,27.4,100,27.4,100
2023-07-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T10:50:00.000Z,110,2023-07-22T10:53:17.712Z,45.48695,100,-61.14105,100,19.2,100,19.2,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,184,100,27.7,100,5,100,6,1,-0.8,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.4,100,184,100,179,100,27.7,100,27.0,100
2023-07-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T11:00:00.000Z,108,2023-07-22T11:03:18.227Z,45.48697,100,-61.14105,100,19.2,100,19.0,100,12.5,100,0.8,100,2.8,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.3,100,2.7,100,4.5,100,1012.2,100,21.6,100,185,100,24.8,100,5,100,6,1,-0.9,1,1012.2,1,1012.2,100,1012.1,100,21.6,100,21.2,100,185,100,180,100,24.8,100,24.5,100
2023-07-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T11:10:00.000Z,110,2023-07-22T11:16:31.562Z,45.48697,100,-61.14105,100,19.2,100,19.0,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.9,100,179,100,30.2,100,5,100,8,1,-0.9,1,1012.1,1,1012.1,100,1012.0,100,25.9,100,24.8,100,179,100,174,100,30.2,100,29.2,100
2023-07-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T11:20:00.000Z,110,2023-07-22T11:23:33.350Z,45.486979999999996,100,-61.14105,100,19.2,100,19.0,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,183,100,32.0,100,5,100,8,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,27.0,100,183,100,178,100,32.0,100,31.0,100
2023-07-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T11:30:00.000Z,110,2023-07-22T11:33:39.745Z,45.48698,100,-61.14105,100,19.1,100,18.7,100,12.7,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,184,100,31.3,100,5,100,8,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,26.6,100,25.6,100,184,100,179,100,31.3,100,30.2,100
2023-07-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T11:40:00.000Z,110,2023-07-22T11:43:35.272Z,45.48697,100,-61.14105,100,19.1,100,18.6,100,12.7,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,181,100,28.4,100,5,100,8,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,23.4,100,181,100,176,100,28.4,100,27.7,100
2023-07-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T11:50:00.000Z,110,2023-07-22T11:52:41.346Z,45.48695,100,-61.14106999999999,100,19.1,100,18.4,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,186,100,28.8,100,5,100,8,1,-0.6,1,1012.1,1,1012.1,100,1012.0,100,25.6,100,24.8,100,186,100,181,100,28.8,100,28.4,100
2023-07-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T12:00:00.000Z,108,2023-07-22T12:03:43.371Z,45.48697,100,-61.14103000000001,100,19.1,100,18.1,100,12.7,100,0.6,100,2.8,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.3,100,2.8,100,4.4,100,1012.3,100,22.3,100,194,100,27.7,100,5,100,5,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.6,100,194,100,189,100,27.7,100,27.4,100
2023-07-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T12:10:00.000Z,110,2023-07-22T12:15:47.950Z,45.48695,100,-61.14106999999999,100,19.2,100,17.9,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,190,100,26.6,100,5,100,5,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.6,100,190,100,185,100,26.6,100,26.6,100
2023-07-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T12:20:00.000Z,110,2023-07-22T12:22:43.849Z,45.48697,100,-61.14103000000001,100,19.5,100,17.8,100,12.9,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,197,100,24.1,100,5,100,5,1,-0.3,1,1012.4,1,1012.4,100,1012.3,100,21.2,100,20.5,100,197,100,192,100,24.1,100,23.4,100
2023-07-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T12:30:00.000Z,110,2023-07-22T12:32:43.760Z,45.48695,100,-61.14103000000001,100,19.6,100,17.8,100,12.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,192,100,22.3,100,5,100,5,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,19.1,100,192,100,187,100,22.3,100,22.0,100
2023-07-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T12:40:00.000Z,110,2023-07-22T12:42:45.542Z,45.48695,100,-61.14105,100,19.8,100,17.8,100,13.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,188,100,25.9,100,5,100,5,1,-0.4,1,1012.3,1,1012.3,100,1012.2,100,21.6,100,20.5,100,188,100,183,100,25.9,100,24.8,100
2023-07-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T12:50:00.000Z,110,2023-07-22T12:52:45.531Z,45.48697,100,-61.14102,100,19.9,100,17.7,100,13.1,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,194,100,29.2,100,5,100,5,1,-0.2,1,1012.4,1,1012.4,100,1012.3,100,25.6,100,24.5,100,194,100,189,100,29.2,100,27.7,100
2023-07-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T13:00:00.000Z,108,2023-07-22T13:02:50.029Z,45.48695,100,-61.14103000000001,100,19.7,100,17.6,100,13.1,100,2.1,100,2.8,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.8,100,4.8,100,1012.4,100,21.2,100,192,100,25.2,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.5,100,192,100,187,100,25.2,100,24.8,100
2023-07-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T13:10:00.000Z,110,2023-07-22T13:16:05.357Z,45.48695,100,-61.140980000000006,100,19.9,100,17.6,100,13.3,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,188,100,23.4,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,19.8,100,188,100,183,100,23.4,100,22.0,100
2023-07-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T13:20:00.000Z,110,2023-07-22T13:23:07.357Z,45.48697,100,-61.14103000000001,100,19.8,100,17.6,100,13.3,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,180,100,21.6,100,5,100,5,1,0.0,1,1012.5,1,1012.5,100,1012.4,100,19.4,100,18.4,100,180,100,175,100,21.6,100,20.5,100
2023-07-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T13:30:00.000Z,110,2023-07-22T13:33:08.617Z,45.48692,100,-61.1409,100,19.6,100,17.6,100,13.3,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,180,100,18.4,100,5,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.1,100,180,100,174,100,18.4,100,17.3,100
2023-07-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T13:40:00.000Z,110,2023-07-22T13:43:04.075Z,45.48695,100,-61.14100000000001,100,19.4,100,17.7,100,13.2,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,170,100,17.3,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,15.1,100,13.7,100,170,100,165,100,17.3,100,16.2,100
2023-07-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T13:50:00.000Z,110,2023-07-22T13:53:06.282Z,45.48695,100,-61.14092,100,19.3,100,17.7,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,161,100,18.7,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,15.8,100,14.4,100,161,100,156,100,18.7,100,17.6,100
2023-07-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T14:00:00.000Z,108,2023-07-22T14:03:06.825Z,45.48697,100,-61.14105,100,19.4,100,17.7,100,13.3,100,2.0,100,2.8,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.6,100,3.2,100,3.0,100,1012.5,100,16.6,100,159,100,20.9,100,5,100,1,1,0.3,1,1012.5,1,1012.5,100,1012.4,100,16.6,100,15.5,100,159,100,154,100,20.9,100,19.4,100
2023-07-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T14:10:00.000Z,110,2023-07-22T14:16:22.137Z,45.48697,100,-61.14105,100,19.5,100,17.7,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,157,100,21.2,100,5,100,1,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.3,100,157,100,152,100,21.2,100,20.2,100
2023-07-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T14:20:00.000Z,110,2023-07-22T14:23:23.651Z,45.48695,100,-61.14105,100,19.6,100,17.7,100,13.3,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,153,100,20.9,100,5,100,1,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.0,100,153,100,148,100,20.9,100,20.2,100
2023-07-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T14:30:00.000Z,110,2023-07-22T14:33:24.864Z,45.48695,100,-61.14105,100,19.6,100,17.7,100,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,146,100,20.5,100,5,100,1,1,0.6,1,1012.6,1,1012.6,100,1012.5,100,17.6,100,16.6,100,146,100,140,100,20.5,100,19.8,100
2023-07-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T14:40:00.000Z,110,2023-07-22T14:43:24.028Z,45.48697,100,-61.14105,100,19.6,100,17.9,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,133,100,17.6,100,5,100,1,1,0.7,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,14.0,100,133,100,128,100,17.6,100,16.6,100
2023-07-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T14:50:00.000Z,110,2023-07-22T14:53:25.546Z,45.48695,100,-61.14106999999999,100,19.6,100,17.9,100,13.2,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,127,100,17.6,100,5,100,1,1,0.7,1,1012.8,1,1012.8,100,1012.7,100,15.5,100,14.4,100,127,100,122,100,17.6,100,16.6,100
2023-07-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T15:00:00.000Z,108,2023-07-22T15:03:30.702Z,45.48695,100,-61.14103000000001,100,20.0,100,17.9,100,13.2,100,1.1,100,2.8,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,2.6,100,1012.8,100,10.8,100,127,100,14.4,100,5,100,3,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,10.8,100,10.4,100,127,100,122,100,14.4,100,14.0,100
2023-07-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T15:10:00.000Z,110,2023-07-22T15:16:28.265Z,45.48697,100,-61.14103000000001,100,20.2,100,17.9,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.9,100,111,100,12.2,100,5,100,3,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,7.9,100,7.9,100,111,100,105,100,12.2,100,12.2,100
2023-07-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T15:20:00.000Z,110,2023-07-22T15:28:29.939Z,45.48697,100,-61.14103000000001,100,20.1,100,18.0,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.2,100,99,100,15.1,100,5,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.6,100,12.2,100,11.9,100,99,100,94,100,15.1,100,14.4,100
2023-07-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T15:30:00.000Z,110,2023-07-22T15:33:30.666Z,45.48697,100,-61.14103000000001,100,20.1,100,17.9,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,120,100,12.2,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,9.0,100,8.6,100,120,100,114,100,12.2,100,11.9,100
2023-07-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T15:40:00.000Z,110,2023-07-22T15:42:34.517Z,45.48697,100,-61.14102,100,20.5,100,18.0,100,13.2,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,150,100,11.9,100,5,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,7.6,100,7.6,100,150,100,144,100,11.9,100,11.9,100
2023-07-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T15:50:00.000Z,110,2023-07-22T15:52:49.433Z,45.48695,100,-61.14105,100,19.8,100,18.4,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.4,100,140,100,17.3,100,5,100,0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,9.4,100,9.0,100,140,100,135,100,17.3,100,16.9,100
