sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T07:50:00.000Z,110,2021-04-10T07:53:49.209Z,45.48708,100,-61.141630000000006,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,332,100,29.9,100,5.0,100,-0.6,1,6,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,19.4,100,332,100,336,100,29.9,100,29.2,100
2021-04-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T08:00:00.000Z,108,2021-04-10T08:03:48.113Z,45.48707,100,-61.1416,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,6.7,100,3.6,100,8.3,100,1014.2,100,19.8,100,330,100,23.8,100,5.0,100,-0.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,330,100,335,100,23.8,100,23.4,100
2021-04-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T08:10:00.000Z,110,2021-04-10T08:16:56.761Z,45.48707,100,-61.14165,100,2.1,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,334,100,25.6,100,5.0,100,-0.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.4,100,334,100,339,100,25.6,100,25.6,100
2021-04-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T08:20:00.000Z,110,2021-04-10T08:25:00.127Z,45.48707,100,-61.141619999999996,100,2.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,340,100,27.4,100,5.0,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.4,100,340,100,345,100,27.4,100,27.0,100
2021-04-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T08:30:00.000Z,110,2021-04-10T08:34:01.497Z,45.48708,100,-61.141630000000006,100,2.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,345,100,26.6,100,5.0,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,21.6,100,345,100,350,100,26.6,100,26.3,100
2021-04-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T08:40:00.000Z,110,2021-04-10T08:44:11.934Z,45.48707,100,-61.14167,100,2.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,344,100,25.2,100,5.0,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,20.5,100,344,100,348,100,25.2,100,24.8,100
2021-04-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T08:50:00.000Z,110,2021-04-10T08:54:04.173Z,45.48705,100,-61.14168000000001,100,2.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,342,100,23.8,100,5.0,100,-0.4,1,7,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.4,100,342,100,347,100,23.8,100,23.4,100
2021-04-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T09:00:00.000Z,108,2021-04-10T09:04:11.563Z,45.48708,100,-61.14167,100,2.1,100,2.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,7.9,100,3.9,100,9.5,100,1014.2,100,16.6,100,338,100,22.3,100,5.0,100,-0.2,1,6,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.5,100,338,100,343,100,22.3,100,21.2,100
2021-04-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T09:10:00.000Z,110,2021-04-10T09:17:04.488Z,45.48708,100,-61.141630000000006,100,2.1,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,332,100,22.7,100,5.0,100,-0.2,1,6,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,16.2,100,332,100,336,100,22.7,100,22.3,100
2021-04-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T09:20:00.000Z,110,2021-04-10T09:24:08.783Z,45.48707,100,-61.14165,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,330,100,23.8,100,5.0,100,-0.3,1,5,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,18.7,100,330,100,335,100,23.8,100,22.7,100
2021-04-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T09:30:00.000Z,110,2021-04-10T09:34:08.070Z,45.48705,100,-61.141630000000006,100,1.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,326,100,27.7,100,5.0,100,-0.2,1,5,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,21.6,100,326,100,331,100,27.7,100,27.4,100
2021-04-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T09:40:00.000Z,110,2021-04-10T09:44:17.610Z,45.48705,100,-61.141630000000006,100,1.8,100,2.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,329,100,28.8,100,5.0,100,0.0,1,5,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,23.0,100,329,100,334,100,28.8,100,28.8,100
2021-04-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T09:50:00.000Z,110,2021-04-10T09:54:19.584Z,45.48705,100,-61.14162,100,1.7,100,2.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,330,100,25.9,100,5.0,100,0.2,1,3,1,1014.5,1,1014.5,100,1014.5,100,22.3,100,21.6,100,330,100,335,100,25.9,100,25.6,100
2021-04-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T10:00:00.000Z,108,2021-04-10T10:04:42.462Z,45.48708,100,-61.141619999999996,100,1.7,100,2.4,100,12.8,100,1.1,100,3.6,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,6.7,100,3.5,100,9.5,100,1014.6,100,22.3,100,329,100,25.9,100,5.0,100,0.3,1,3,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,21.6,100,329,100,334,100,25.9,100,24.8,100
2021-04-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T10:10:00.000Z,110,2021-04-10T10:17:26.204Z,45.48707,100,-61.1416,100,1.7,100,2.4,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,324,100,27.0,100,5.0,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,22.0,100,21.2,100,324,100,329,100,27.0,100,26.3,100
2021-04-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T10:20:00.000Z,110,2021-04-10T10:24:27.154Z,45.48707,100,-61.14158000000001,100,1.7,100,2.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,321,100,23.4,100,5.0,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.8,100,321,100,326,100,23.4,100,23.4,100
2021-04-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T10:30:00.000Z,110,2021-04-10T10:34:30.278Z,45.48707,100,-61.1416,100,1.8,100,2.4,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,322,100,23.8,100,5.0,100,0.3,1,3,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,19.1,100,322,100,327,100,23.8,100,22.7,100
2021-04-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T10:40:00.000Z,110,2021-04-10T10:44:32.685Z,45.48707,100,-61.14158000000001,100,2.0,100,2.4,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,326,100,24.5,100,5.0,100,0.3,1,3,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.4,100,326,100,331,100,24.5,100,23.4,100
2021-04-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T10:50:00.000Z,110,2021-04-10T10:54:34.309Z,45.48707,100,-61.14158000000001,100,2.1,100,2.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,325,100,23.8,100,5.0,100,0.4,1,3,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,19.4,100,325,100,330,100,23.8,100,23.4,100
2021-04-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T11:00:00.000Z,108,2021-04-10T11:04:45.799Z,45.48705,100,-61.141569999999994,100,2.1,100,2.4,100,13.8,100,2.1,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.7,100,3.5,100,8.7,100,1014.6,100,19.8,100,317,100,23.8,100,5.0,100,0.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,19.4,100,317,100,322,100,23.8,100,23.0,100
2021-04-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T11:10:00.000Z,110,2021-04-10T11:16:42.889Z,45.48708,100,-61.14157,100,2.1,100,2.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,315,100,23.8,100,5.0,100,0.3,1,0,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,19.8,100,315,100,320,100,23.8,100,23.4,100
2021-04-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T11:20:00.000Z,110,2021-04-10T11:23:52.264Z,45.48707,100,-61.141569999999994,100,2.2,100,2.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,313,100,20.2,100,5.0,100,0.3,1,0,1,1014.4,1,1014.4,100,1014.5,100,17.6,100,17.3,100,313,100,318,100,20.2,100,19.4,100
2021-04-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T11:30:00.000Z,110,2021-04-10T11:34:49.010Z,45.48708,100,-61.14158000000001,100,2.5,100,2.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,324,100,24.8,100,5.0,100,0.3,1,0,1,1014.3,1,1014.3,100,1014.4,100,19.4,100,18.7,100,324,100,329,100,24.8,100,23.8,100
2021-04-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T11:40:00.000Z,110,2021-04-10T11:43:52.531Z,45.48703,100,-61.141569999999994,100,2.9,100,2.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,328,100,31.0,100,5.0,100,0.2,1,0,1,1014.2,1,1014.2,100,1014.3,100,23.0,100,22.3,100,328,100,333,100,31.0,100,30.6,100
2021-04-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T11:50:00.000Z,110,2021-04-10T11:53:50.181Z,45.48705,100,-61.14153,100,3.0,100,2.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,337,100,29.5,100,5.0,100,0.1,1,0,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.8,100,337,100,342,100,29.5,100,29.2,100
2021-04-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T12:00:00.000Z,108,2021-04-10T12:03:55.794Z,45.48705,100,-61.141569999999994,100,3.1,100,2.5,100,13.8,100,1.3,100,3.6,100,0.2,100,0.8,100,7.1,100,0.4,100,0.5,100,8.1,100,4.0,100,10.0,100,1014.1,100,27.4,100,340,100,34.2,100,5.0,100,-0.1,1,0,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.6,100,340,100,345,100,34.2,100,33.5,100
2021-04-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T12:10:00.000Z,110,2021-04-10T12:16:54.161Z,45.48707,100,-61.14157,100,3.1,100,2.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,338,100,32.8,100,5.0,100,-0.1,1,8,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.6,100,338,100,342,100,32.8,100,32.8,100
2021-04-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T12:20:00.000Z,110,2021-04-10T12:24:08.432Z,45.48705,100,-61.141569999999994,100,3.1,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,332,100,35.3,100,5.0,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,29.5,100,332,100,337,100,35.3,100,34.9,100
2021-04-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T12:30:00.000Z,110,2021-04-10T12:35:08.284Z,45.48705,100,-61.14158000000001,100,3.2,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.0,100,332,100,36.4,100,5.0,100,-0.5,1,8,1,1013.8,1,1013.8,100,1013.8,100,31.0,100,30.2,100,332,100,337,100,36.4,100,36.4,100
2021-04-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T12:40:00.000Z,110,2021-04-10T12:44:05.499Z,45.48703,100,-61.141569999999994,100,3.3,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.4,100,331,100,38.5,100,5.0,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,32.4,100,31.3,100,331,100,336,100,38.5,100,37.8,100
2021-04-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T12:50:00.000Z,110,2021-04-10T12:54:04.755Z,45.48705,100,-61.14155,100,3.6,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,334,100,38.5,100,5.0,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,32.4,100,31.3,100,334,100,339,100,38.5,100,38.2,100
2021-04-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T13:00:00.000Z,108,2021-04-10T13:04:24.739Z,45.48705,100,-61.14155,100,3.7,100,2.5,100,13.8,100,1.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.2,100,3.3,100,8.7,100,1013.7,100,33.1,100,331,100,41.8,100,5.0,100,-0.9,1,8,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,32.0,100,331,100,336,100,41.8,100,40.7,100
2021-04-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T13:10:00.000Z,110,2021-04-10T13:18:09.513Z,45.48705,100,-61.14158000000001,100,3.9,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,334,100,38.5,100,5.0,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,30.6,100,29.5,100,334,100,339,100,38.5,100,38.2,100
2021-04-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T13:20:00.000Z,110,2021-04-10T13:25:09.994Z,45.48705,100,-61.14158000000001,100,4.2,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,336,100,36.0,100,5.0,100,-0.9,1,7,1,1013.8,1,1013.8,100,1013.8,100,29.2,100,28.4,100,336,100,340,100,36.0,100,35.3,100
2021-04-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T13:30:00.000Z,110,2021-04-10T13:34:09.315Z,45.48705,100,-61.14157,100,4.2,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.2,100,340,100,32.0,100,5.0,100,-0.9,1,6,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,24.5,100,340,100,345,100,32.0,100,31.3,100
2021-04-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T13:40:00.000Z,110,2021-04-10T13:44:29.758Z,45.48705,100,-61.14153,100,4.4,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,337,100,30.2,100,5.0,100,-0.9,1,6,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,24.1,100,337,100,342,100,30.2,100,29.5,100
2021-04-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T13:50:00.000Z,110,2021-04-10T13:54:23.420Z,45.48703,100,-61.14155,100,4.6,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.6,100,326,100,34.2,100,5.0,100,-1.0,1,6,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.9,100,326,100,330,100,34.2,100,34.2,100
2021-04-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T14:00:00.000Z,108,2021-04-10T14:04:58.055Z,45.48705,100,-61.1415,100,3.3,100,2.6,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,7.2,100,3.6,100,9.1,100,1013.7,100,27.4,100,303,100,35.6,100,5.0,100,-0.9,1,6,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,26.3,100,303,100,308,100,35.6,100,36.0,100
2021-04-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T14:10:00.000Z,110,2021-04-10T14:17:24.865Z,45.48705,100,-61.1415,100,2.7,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,295,100,40.3,100,5.0,100,-0.9,1,6,1,1013.5,1,1013.5,100,1013.6,100,33.1,100,32.0,100,295,100,300,100,40.3,100,39.6,100
2021-04-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T14:20:00.000Z,110,2021-04-10T14:24:28.753Z,45.48707,100,-61.14145,100,2.6,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,295,100,44.3,100,5.0,100,-1.0,1,6,1,1013.4,1,1013.4,100,1013.5,100,34.2,100,33.1,100,295,100,300,100,44.3,100,41.8,100
2021-04-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T14:30:00.000Z,110,2021-04-10T14:33:32.548Z,45.48708,100,-61.14148,100,2.5,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.4,100,296,100,43.9,100,5.0,100,-1.1,1,7,1,1013.3,1,1013.3,100,1013.3,100,36.4,100,35.3,100,296,100,301,100,43.9,100,43.6,100
2021-04-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T14:40:00.000Z,110,2021-04-10T14:44:36.417Z,45.48705,100,-61.1415,100,2.5,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.0,100,295,100,42.5,100,5.0,100,-1.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,36.0,100,34.9,100,295,100,300,100,42.5,100,41.8,100
2021-04-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T14:50:00.000Z,110,2021-04-10T14:54:36.791Z,45.48707,100,-61.14147,100,2.6,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,296,100,43.2,100,5.0,100,-1.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,34.2,100,296,100,301,100,43.2,100,42.5,100
2021-04-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T15:00:00.000Z,108,2021-04-10T15:04:31.620Z,45.48705,100,-61.1415,100,2.5,100,2.8,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,3.7,100,3.2,100,10.0,100,1013.0,100,38.9,100,297,100,47.5,100,5.0,100,-1.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,38.9,100,37.4,100,297,100,302,100,47.5,100,47.5,100
2021-04-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T15:10:00.000Z,110,2021-04-10T15:17:47.512Z,45.48707,100,-61.14148,100,2.6,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.5,100,300,100,47.2,100,5.0,100,-1.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,38.5,100,37.4,100,300,100,305,100,47.2,100,47.2,100
2021-04-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T15:20:00.000Z,110,2021-04-10T15:23:54.209Z,45.48705,100,-61.14147,100,2.6,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,300,100,44.6,100,5.0,100,-1.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,35.6,100,300,100,306,100,44.6,100,44.3,100
2021-04-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T15:30:00.000Z,110,2021-04-10T15:34:50.931Z,45.48702,100,-61.14142,100,2.6,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.6,100,299,100,41.8,100,5.0,100,-1.1,1,8,1,1012.7,1,1012.7,100,1012.8,100,34.6,100,33.8,100,299,100,304,100,41.8,100,41.0,100
