sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:00:00.000Z,108,2021-10-28T08:03:54.552Z,45.48698,100,-61.14148,100,9.0,100,12.4,100,12.3,100,0.0,100,3.6,100,1.3,100,3.3,100,9.4,100,2.1,100,2.7,100,10.1,100,6.3,100,11.1,100,1008.5,100,41.0,100,54,100,51.8,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,41.0,100,39.2,100,54,100,58,100,51.8,100,50.0,100
2021-10-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:10:00.000Z,110,2021-10-28T08:19:03.438Z,45.486979999999996,100,-61.14155,100,9.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,44.3,100,54,100,58.0,100,5,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,44.3,100,42.8,100,54,100,58,100,58.0,100,56.9,100
2021-10-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:20:00.000Z,110,2021-10-28T08:23:03.022Z,45.48698,100,-61.14151999999999,100,9.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.6,100,54,100,56.9,100,5,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,43.6,100,41.8,100,54,100,58,100,56.9,100,54.7,100
2021-10-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:30:00.000Z,110,2021-10-28T08:33:06.880Z,45.486979999999996,100,-61.1415,100,8.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.9,100,54,100,55.1,100,5,100,0.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,43.9,100,42.5,100,54,100,58,100,55.1,100,54.0,100
2021-10-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:40:00.000Z,110,2021-10-28T08:43:09.947Z,45.48702,100,-61.14157,100,8.9,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.8,100,53,100,52.9,100,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.7,100,41.8,100,40.7,100,53,100,57,100,52.9,100,51.8,100
2021-10-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:50:00.000Z,110,2021-10-28T08:53:10.136Z,45.4869,100,-61.141169999999995,100,8.8,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,46.4,100,53,100,68.4,100,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,46.4,100,45.0,100,53,100,58,100,68.4,100,67.0,100
2021-10-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:00:00.000Z,108,2021-10-28T09:03:07.088Z,45.486999999999995,100,-61.1415,100,8.9,100,12.4,100,12.3,100,0.0,100,3.6,100,1.4,100,3.5,100,9.7,100,2.1,100,2.6,100,10.2,100,6.4,100,11.8,100,1008.7,100,41.4,100,54,100,50.0,100,5,100,0.8,1,2,1,1008.7,1,1008.7,100,1008.7,100,41.4,100,40.0,100,54,100,59,100,50.0,100,49.0,100
2021-10-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:10:00.000Z,110,2021-10-28T09:16:08.333Z,45.48702,100,-61.14155,100,8.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.0,100,54,100,56.9,100,5,100,1.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,40.0,100,38.5,100,54,100,58,100,56.9,100,57.2,100
2021-10-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:20:00.000Z,110,2021-10-28T09:23:08.862Z,45.486999999999995,100,-61.14153,100,8.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,53,100,55.4,100,5,100,1.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,43.6,100,41.8,100,53,100,57,100,55.4,100,55.1,100
2021-10-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:30:00.000Z,110,2021-10-28T09:33:10.669Z,45.487,100,-61.14153,100,8.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.3,100,53,100,49.3,100,5,100,0.9,1,1,1,1008.8,1,1008.8,100,1008.8,100,40.3,100,39.2,100,53,100,58,100,49.3,100,49.7,100
2021-10-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:40:00.000Z,110,2021-10-28T09:43:23.203Z,45.48702,100,-61.14155,100,8.8,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.8,100,52,100,54.0,100,5,100,1.0,1,1,1,1008.9,1,1008.9,100,1008.9,100,41.8,100,40.3,100,52,100,57,100,54.0,100,53.3,100
2021-10-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:50:00.000Z,110,2021-10-28T09:53:28.231Z,45.486979999999996,100,-61.14158000000001,100,8.6,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.7,100,51,100,44.6,100,5,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,36.7,100,35.6,100,51,100,56,100,44.6,100,44.3,100
2021-10-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T10:00:00.000Z,108,2021-10-28T10:03:24.011Z,45.48698,100,-61.14153,100,8.4,100,12.4,100,12.3,100,0.0,100,3.6,100,1.4,100,3.5,100,9.8,100,2.3,100,2.8,100,9.8,100,6.6,100,11.1,100,1009.0,100,37.8,100,51,100,48.6,100,5,100,0.9,1,1,1,1009.0,1,1009.0,100,1009.0,100,37.8,100,36.4,100,51,100,56,100,48.6,100,48.2,100
2021-10-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-28T10:10:00.000Z,110,2021-10-28T10:16:32.122Z,45.487,100,-61.141580000000005,100,8.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.0,100,51,100,53.6,100,5,100,0.7,1,1,1,1008.9,1,1008.9,100,1008.9,100,41.0,100,39.6,100,51,100,56,100,53.6,100,52.6,100
2021-10-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-28T10:20:00.000Z,110,2021-10-28T10:23:29.274Z,45.48700,100,-61.14155,100,8.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.4,100,52,100,50.8,100,5,100,0.6,1,1,1,1008.9,1,1008.9,100,1008.9,100,41.4,100,39.6,100,52,100,57,100,50.8,100,50.4,100
