sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:00:00.000Z,108,2023-04-27T08:03:28.799Z,45.48697,100,-61.14122,100,1.4,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,7.7,100,6.0,100,11.1,100,1022.7,100,8.3,100,223,100,10.8,100,5,100,-0.8,1,8,1,1022.7,1,1022.7,100,1022.7,100,8.3,100,8.3,100,223,100,226,100,10.8,100,10.8,100
2023-04-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:10:00.000Z,110,2023-04-27T08:16:30.154Z,45.48695,100,-61.14122,100,1.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,233,100,11.9,100,5,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.0,100,233,100,235,100,11.9,100,11.5,100
2023-04-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:20:00.000Z,110,2023-04-27T08:23:30.181Z,45.48695,100,-61.14122,100,1.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,231,100,13.0,100,5,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,8.6,100,231,100,234,100,13.0,100,13.0,100
2023-04-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:30:00.000Z,110,2023-04-27T08:33:34.997Z,45.48695,100,-61.1412,100,1.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.3,100,241,100,12.6,100,5,100,-0.9,1,7,1,1022.5,1,1022.5,100,1022.5,100,8.3,100,8.3,100,241,100,243,100,12.6,100,12.2,100
2023-04-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:40:00.000Z,110,2023-04-27T08:43:44.919Z,45.48695,100,-61.1412,100,1.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.3,100,246,100,12.6,100,5,100,-0.9,1,7,1,1022.5,1,1022.5,100,1022.5,100,8.3,100,7.9,100,246,100,248,100,12.6,100,12.2,100
2023-04-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T08:50:00.000Z,110,2023-04-27T08:52:49.075Z,45.48695,100,-61.14122,100,1.2,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,247,100,12.6,100,5,100,-0.9,1,6,1,1022.5,1,1022.5,100,1022.5,100,9.0,100,9.0,100,247,100,250,100,12.6,100,12.2,100
2023-04-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:00:00.000Z,108,2023-04-27T09:03:46.623Z,45.48695,100,-61.14127,100,1.2,100,3.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,8.0,100,6.2,100,10.5,100,1022.6,100,7.6,100,242,100,11.9,100,5,100,-0.8,1,6,1,1022.6,1,1022.6,100,1022.6,100,7.6,100,7.6,100,242,100,245,100,11.9,100,11.2,100
2023-04-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:10:00.000Z,110,2023-04-27T09:15:41.251Z,45.48693,100,-61.14122,100,1.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.8,100,196,100,10.4,100,5,100,-0.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,6.8,100,6.8,100,196,100,199,100,10.4,100,10.1,100
2023-04-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:20:00.000Z,110,2023-04-27T09:22:50.765Z,45.48697,100,-61.1412,100,1.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.9,100,192,100,11.2,100,5,100,-0.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,7.9,100,7.9,100,192,100,194,100,11.2,100,11.5,100
2023-04-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:30:00.000Z,110,2023-04-27T09:32:54.097Z,45.48695,100,-61.14122,100,1.1,100,3.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.9,100,196,100,11.5,100,5,100,-0.4,1,5,1,1022.7,1,1022.7,100,1022.7,100,7.9,100,7.6,100,196,100,198,100,11.5,100,11.5,100
2023-04-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:40:00.000Z,110,2023-04-27T09:42:56.191Z,45.48705,100,-61.1412,100,1.1,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.9,100,198,100,11.9,100,5,100,-0.4,1,5,1,1022.7,1,1022.7,100,1022.7,100,7.9,100,7.9,100,198,100,200,100,11.9,100,12.2,100
2023-04-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T09:50:00.000Z,110,2023-04-27T09:53:02.485Z,45.48703,100,-61.1412,100,1.0,100,3.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,197,100,11.9,100,5,100,-0.3,1,5,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.3,100,197,100,200,100,11.9,100,11.5,100
2023-04-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T10:00:00.000Z,108,2023-04-27T10:02:54.991Z,45.48695,100,-61.1412,100,1.0,100,3.3,100,12.4,100,0.4,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.1,100,5.9,100,11.1,100,1022.7,100,5.0,100,192,100,7.2,100,5,100,-0.3,1,5,1,1022.7,1,1022.7,100,1022.7,100,5.0,100,5.0,100,192,100,194,100,7.2,100,7.2,100
2023-04-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T10:10:00.000Z,110,2023-04-27T10:16:13.310Z,45.48693,100,-61.1412,100,1.1,100,3.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,4.7,100,190,100,6.1,100,5,100,-0.2,1,5,1,1022.7,1,1022.7,100,1022.8,100,4.7,100,4.7,100,190,100,193,100,6.1,100,5.8,100
2023-04-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T10:20:00.000Z,110,2023-04-27T10:24:09.633Z,45.48695,100,-61.14118000000001,100,1.1,100,3.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.0,100,210,100,6.1,100,5,100,-0.2,1,5,1,1022.8,1,1022.8,100,1022.8,100,4.0,100,4.0,100,210,100,212,100,6.1,100,6.5,100
2023-04-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T10:30:00.000Z,110,2023-04-27T10:33:17.724Z,45.48695,100,-61.1412,100,1.2,100,3.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.5,100,214,100,9.7,100,5,100,-0.1,1,5,1,1022.8,1,1022.8,100,1022.8,100,6.5,100,6.5,100,214,100,216,100,9.7,100,9.4,100
2023-04-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T10:40:00.000Z,110,2023-04-27T10:43:12.946Z,45.48693,100,-61.1412,100,1.2,100,3.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,219,100,9.0,100,5,100,0.1,1,5,1,1022.9,1,1022.9,100,1022.9,100,6.5,100,6.5,100,219,100,222,100,9.0,100,9.0,100
2023-04-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T10:50:00.000Z,110,2023-04-27T10:53:14.218Z,45.48695,100,-61.1412,100,1.2,100,3.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,198,100,9.7,100,5,100,0.2,1,3,1,1022.9,1,1022.9,100,1023.0,100,6.8,100,6.8,100,198,100,200,100,9.7,100,9.4,100
2023-04-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T11:00:00.000Z,108,2023-04-27T11:03:14.204Z,45.48695,100,-61.14118000000001,100,1.2,100,3.4,100,12.6,100,0.6,100,3.6,100,0.3,100,0.6,100,7.0,100,0.4,100,0.5,100,6.5,100,5.6,100,5.6,100,1022.9,100,6.1,100,208,100,8.6,100,5,100,0.2,1,3,1,1022.9,1,1022.9,100,1022.9,100,6.1,100,6.1,100,208,100,210,100,8.6,100,8.6,100
2023-04-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T11:10:00.000Z,110,2023-04-27T11:16:29.975Z,45.48695,100,-61.14122,100,1.3,100,3.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,204,100,10.1,100,5,100,0.3,1,3,1,1022.9,1,1022.9,100,1022.9,100,7.6,100,7.6,100,204,100,207,100,10.1,100,9.7,100
2023-04-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T11:20:00.000Z,110,2023-04-27T11:23:33.439Z,45.48695,100,-61.14122,100,1.5,100,3.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.4,100,216,100,11.5,100,5,100,0.3,1,2,1,1022.9,1,1022.9,100,1022.9,100,9.4,100,9.0,100,216,100,219,100,11.5,100,11.5,100
2023-04-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T11:30:00.000Z,110,2023-04-27T11:33:33.029Z,45.48695,100,-61.14118000000001,100,1.6,100,3.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.6,100,224,100,11.2,100,5,100,0.4,1,1,1,1022.9,1,1022.9,100,1022.9,100,8.6,100,8.3,100,224,100,226,100,11.2,100,11.2,100
2023-04-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T11:40:00.000Z,110,2023-04-27T11:43:32.303Z,45.48695,100,-61.14122,100,1.6,100,3.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,215,100,10.4,100,5,100,0.4,1,1,1,1022.9,1,1022.9,100,1023.0,100,7.9,100,7.9,100,215,100,217,100,10.4,100,10.4,100
2023-04-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T11:50:00.000Z,110,2023-04-27T11:53:37.700Z,45.48695,100,-61.14122,100,1.7,100,3.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,226,100,9.4,100,5,100,0.4,1,1,1,1022.9,1,1022.9,100,1022.9,100,6.8,100,6.8,100,226,100,229,100,9.4,100,9.4,100
2023-04-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T12:00:00.000Z,108,2023-04-27T12:03:24.854Z,45.48695,100,-61.14123000000001,100,1.8,100,3.5,100,12.9,100,1.1,100,3.6,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,7.9,100,5.9,100,10.5,100,1022.8,100,6.8,100,221,100,8.3,100,5,100,0.3,1,0,1,1022.8,1,1022.8,100,1022.9,100,6.8,100,6.8,100,221,100,223,100,8.3,100,8.3,100
2023-04-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T12:10:00.000Z,110,2023-04-27T12:16:38.480Z,45.48697,100,-61.14122,100,1.9,100,3.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.8,100,213,100,7.9,100,5,100,0.2,1,0,1,1022.8,1,1022.8,100,1022.8,100,5.8,100,5.8,100,213,100,215,100,7.9,100,7.9,100
2023-04-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T12:20:00.000Z,110,2023-04-27T12:23:44.608Z,45.48697,100,-61.14125,100,1.9,100,3.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,219,100,7.9,100,5,100,0.1,1,0,1,1022.7,1,1022.7,100,1022.8,100,6.5,100,6.5,100,219,100,221,100,7.9,100,7.9,100
2023-04-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T12:30:00.000Z,110,2023-04-27T12:32:41.248Z,45.48695,100,-61.14125,100,1.9,100,3.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.8,100,228,100,9.0,100,5,100,0.0,1,0,1,1022.7,1,1022.7,100,1022.7,100,5.8,100,5.8,100,228,100,230,100,9.0,100,9.4,100
2023-04-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T12:40:00.000Z,110,2023-04-27T12:42:45.934Z,45.48697,100,-61.14125,100,2.0,100,3.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.0,100,220,100,6.5,100,5,100,0.0,1,0,1,1022.6,1,1022.6,100,1022.7,100,5.0,100,5.0,100,220,100,223,100,6.5,100,6.5,100
2023-04-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T12:50:00.000Z,110,2023-04-27T12:52:44.373Z,45.48695,100,-61.14123000000001,100,2.1,100,3.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,4.7,100,209,100,5.8,100,5,100,0.0,1,0,1,1022.6,1,1022.6,100,1022.7,100,4.7,100,4.7,100,209,100,211,100,5.8,100,5.8,100
2023-04-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T13:00:00.000Z,108,2023-04-27T13:04:52.997Z,45.48697,100,-61.14123000000001,100,2.1,100,3.6,100,13.0,100,0.9,100,3.6,100,0.3,100,0.7,100,7.5,100,0.4,100,0.5,100,8.2,100,6.0,100,10.5,100,1022.7,100,5.4,100,240,100,6.5,100,5,100,-0.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,5.4,100,5.4,100,240,100,243,100,6.5,100,6.5,100
2023-04-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T13:10:00.000Z,110,2023-04-27T13:16:02.995Z,45.48697,100,-61.14123000000001,100,2.1,100,3.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.0,100,256,100,6.5,100,5,100,-0.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,5.0,100,5.0,100,256,100,258,100,6.5,100,6.5,100
2023-04-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T13:20:00.000Z,110,2023-04-27T13:23:02.622Z,45.48695,100,-61.14125,100,2.2,100,3.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.8,100,264,100,6.8,100,5,100,-0.2,1,8,1,1022.6,1,1022.6,100,1022.6,100,5.8,100,5.4,100,264,100,266,100,6.8,100,6.8,100
2023-04-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T13:30:00.000Z,110,2023-04-27T13:33:02.856Z,45.48697,100,-61.14127,100,2.3,100,3.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,4.0,100,279,100,5.4,100,5,100,-0.3,1,8,1,1022.5,1,1022.5,100,1022.5,100,4.0,100,4.0,100,279,100,282,100,5.4,100,5.4,100
2023-04-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T13:40:00.000Z,110,2023-04-27T13:43:04.269Z,45.48695,100,-61.14125,100,2.4,100,3.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,3.6,100,318,100,5.8,100,5,100,-0.4,1,8,1,1022.4,1,1022.4,100,1022.5,100,3.6,100,3.6,100,318,100,321,100,5.8,100,5.4,100
2023-04-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T13:50:00.000Z,110,2023-04-27T13:53:12.514Z,45.48695,100,-61.14123000000001,100,2.6,100,3.7,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,3.2,100,346,100,4.7,100,5,100,-0.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,3.2,100,2.9,100,346,100,350,100,4.7,100,4.7,100
2023-04-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T14:00:00.000Z,108,2023-04-27T14:04:08.710Z,45.48697,100,-61.14123000000001,100,2.8,100,3.8,100,13.8,100,2.2,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.5,100,5.9,100,11.1,100,1022.4,100,2.2,100,353,100,3.2,100,5,100,-0.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,2.2,100,2.2,100,353,100,358,100,3.2,100,3.2,100
2023-04-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T14:10:00.000Z,110,2023-04-27T14:16:14.226Z,45.48697,100,-61.1412,100,3.0,100,3.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,1.8,100,301,100,2.9,100,5,100,-0.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,1.8,100,1.8,100,301,100,307,100,2.9,100,2.9,100
2023-04-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T14:20:00.000Z,110,2023-04-27T14:23:18.256Z,45.48695,100,-61.14122,100,3.0,100,3.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,1.8,100,317,100,2.9,100,5,100,-0.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,1.8,100,1.8,100,317,100,323,100,2.9,100,2.9,100
2023-04-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T14:30:00.000Z,110,2023-04-27T14:33:20.989Z,45.48695,100,-61.14123000000001,100,3.4,100,4.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,1.4,100,295,100,2.5,100,5,100,-0.7,1,8,1,1022.2,1,1022.2,100,1022.2,100,1.4,100,1.4,100,295,100,318,100,2.5,100,2.5,100
2023-04-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T14:40:00.000Z,110,2023-04-27T14:43:19.761Z,45.48695,100,-61.14125,100,3.6,100,4.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,1.4,100,173,100,2.9,100,5,100,-0.8,1,7,1,1022.2,1,1022.2,100,1022.2,100,1.4,100,1.4,100,173,100,171,100,2.9,100,2.9,100
2023-04-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T14:50:00.000Z,110,2023-04-27T14:53:22.750Z,45.48697,100,-61.14125,100,3.9,100,4.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,1.4,100,97,100,3.2,100,5,100,-0.9,1,8,1,1022.0,1,1022.0,100,1022.1,100,1.4,100,1.4,100,97,100,105,100,3.2,100,3.2,100
2023-04-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T15:00:00.000Z,108,2023-04-27T15:03:20.185Z,45.48693,100,-61.14123000000001,100,3.2,100,4.2,100,13.8,100,1.2,100,3.6,100,0.2,100,0.6,100,7.3,100,0.4,100,0.5,100,7.3,100,5.8,100,10.0,100,1022.0,100,2.9,100,121,100,4.0,100,5,100,-0.8,1,8,1,1022.0,1,1022.0,100,1022.0,100,2.9,100,2.9,100,121,100,123,100,4.0,100,4.0,100
2023-04-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T15:10:00.000Z,110,2023-04-27T15:16:41.203Z,45.48695,100,-61.14123000000001,100,3.3,100,4.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,2.9,100,149,100,4.3,100,5,100,-0.8,1,8,1,1021.9,1,1021.9,100,1022.0,100,2.9,100,2.9,100,149,100,150,100,4.3,100,4.3,100
2023-04-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T15:20:00.000Z,110,2023-04-27T15:23:38.213Z,45.48697,100,-61.14123000000001,100,3.4,100,4.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,3.2,100,145,100,6.1,100,5,100,-0.8,1,8,1,1021.9,1,1021.9,100,1021.9,100,3.2,100,3.2,100,145,100,147,100,6.1,100,5.8,100
2023-04-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T15:30:00.000Z,110,2023-04-27T15:33:35.679Z,45.48697,100,-61.14123000000001,100,3.2,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.1,100,150,100,7.2,100,5,100,-0.9,1,8,1,1021.8,1,1021.8,100,1021.9,100,6.1,100,6.1,100,150,100,152,100,7.2,100,7.2,100
2023-04-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T15:40:00.000Z,110,2023-04-27T15:43:37.653Z,45.48695,100,-61.14122,100,3.4,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,3.6,100,165,100,5.8,100,5,100,-0.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,3.6,100,3.6,100,165,100,166,100,5.8,100,5.8,100
2023-04-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T15:50:00.000Z,110,2023-04-27T15:53:41.623Z,45.48697,100,-61.14122,100,4.1,100,4.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,1.4,100,164,100,2.5,100,5,100,-0.9,1,8,1,1021.7,1,1021.7,100,1021.7,100,1.4,100,1.4,100,164,100,166,100,2.5,100,2.5,100
