sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T07:50:00.000Z,110,2022-03-23T07:53:09.127Z,45.487,100,-61.140969999999996,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.5,100,322,100,51.8,100,5,100,2.3,1,2.0,1,1003.9,1,1003.9,100,1003.9,100,42.5,100,41.4,100,322,100,324,100,51.8,100,49.3,100
2022-03-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T08:00:00.000Z,108,2022-03-23T08:03:16.982Z,45.48698,100,-61.140980000000006,100,0.3,100,1.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,3.2,100,1004.1,100,40.7,100,321,100,50.4,100,5,100,2.3,1,3.0,1,1004.1,1,1004.1,100,1004.1,100,40.7,100,39.6,100,321,100,324,100,50.4,100,49.7,100
2022-03-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T08:10:00.000Z,110,2022-03-23T08:16:20.435Z,45.486979999999996,100,-61.14100000000001,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.9,100,321,100,46.4,100,5,100,2.3,1,3.0,1,1004.3,1,1004.3,100,1004.3,100,38.9,100,37.8,100,321,100,324,100,46.4,100,46.8,100
2022-03-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T08:20:00.000Z,110,2022-03-23T08:23:21.452Z,45.486999999999995,100,-61.14100000000001,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.4,100,326,100,46.8,100,5,100,2.2,1,3.0,1,1004.4,1,1004.4,100,1004.4,100,37.4,100,36.7,100,326,100,328,100,46.8,100,45.4,100
2022-03-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T08:30:00.000Z,110,2022-03-23T08:33:23.390Z,45.486979999999996,100,-61.14105,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,36.4,100,328,100,45.7,100,5,100,2.5,1,3.0,1,1004.7,1,1004.7,100,1004.7,100,36.4,100,35.6,100,328,100,331,100,45.7,100,44.3,100
2022-03-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T08:40:00.000Z,110,2022-03-23T08:43:28.319Z,45.48697,100,-61.14102,100,0.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.7,100,328,100,46.1,100,5,100,2.6,1,3.0,1,1005.0,1,1005.0,100,1005.0,100,36.7,100,36.0,100,328,100,331,100,46.1,100,44.3,100
2022-03-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T08:50:00.000Z,110,2022-03-23T08:53:24.752Z,45.48697,100,-61.14103000000001,100,0.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.4,100,330,100,52.2,100,5,100,2.8,1,3.0,1,1005.2,1,1005.2,100,1005.3,100,37.4,100,36.7,100,330,100,333,100,52.2,100,50.0,100
2022-03-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T09:00:00.000Z,108,2022-03-23T09:03:26.282Z,45.48697,100,-61.14102,100,0.7,100,1.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1005.5,100,37.4,100,329,100,45.4,100,5,100,2.9,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,37.4,100,36.4,100,329,100,332,100,45.4,100,45.4,100
2022-03-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T09:10:00.000Z,110,2022-03-23T09:16:32.426Z,45.486979999999996,100,-61.14102,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.7,100,330,100,49.0,100,5,100,2.9,1,3.0,1,1005.7,1,1005.7,100,1005.7,100,36.7,100,36.0,100,330,100,333,100,49.0,100,48.2,100
2022-03-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T09:20:00.000Z,110,2022-03-23T09:23:42.059Z,45.48698,100,-61.14105,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.9,100,335,100,49.7,100,5,100,2.9,1,3.0,1,1005.8,1,1005.8,100,1005.8,100,38.9,100,37.8,100,335,100,337,100,49.7,100,49.3,100
2022-03-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T09:30:00.000Z,110,2022-03-23T09:33:47.846Z,45.486979999999996,100,-61.14105,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.7,100,334,100,51.5,100,5,100,3.1,1,3.0,1,1006.0,1,1006.0,100,1006.0,100,36.7,100,36.0,100,334,100,337,100,51.5,100,50.0,100
2022-03-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T09:40:00.000Z,110,2022-03-23T09:43:49.178Z,45.48697,100,-61.14105,100,0.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,334,100,47.9,100,5,100,3.3,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,38.2,100,37.4,100,334,100,336,100,47.9,100,47.5,100
2022-03-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T09:50:00.000Z,110,2022-03-23T09:53:46.664Z,45.48697,100,-61.14102,100,0.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.8,100,333,100,46.8,100,5,100,3.6,1,3.0,1,1006.6,1,1006.6,100,1006.6,100,37.8,100,36.7,100,333,100,336,100,46.8,100,45.7,100
2022-03-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T10:00:00.000Z,108,2022-03-23T10:02:47.580Z,45.48697,100,-61.14106999999999,100,0.7,100,1.1,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.8,100,1006.9,100,37.4,100,335,100,44.6,100,5,100,3.8,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,37.4,100,36.4,100,335,100,337,100,44.6,100,44.3,100
2022-03-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T10:10:00.000Z,110,2022-03-23T10:15:49.742Z,45.48697,100,-61.14103000000001,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.8,100,332,100,52.9,100,5,100,4.0,1,3.0,1,1007.1,1,1007.1,100,1007.1,100,37.8,100,36.7,100,332,100,335,100,52.9,100,52.6,100
2022-03-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T10:20:00.000Z,110,2022-03-23T10:22:49.518Z,45.486999999999995,100,-61.14103000000001,100,0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.7,100,329,100,48.6,100,5,100,4.1,1,3.0,1,1007.3,1,1007.3,100,1007.4,100,36.7,100,35.6,100,329,100,332,100,48.6,100,47.5,100
2022-03-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T10:30:00.000Z,110,2022-03-23T10:32:54.140Z,45.486979999999996,100,-61.14103000000001,100,0.5,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.4,100,329,100,47.2,100,5,100,4.1,1,3.0,1,1007.5,1,1007.5,100,1007.6,100,37.4,100,36.4,100,329,100,332,100,47.2,100,46.4,100
2022-03-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T10:40:00.000Z,110,2022-03-23T10:43:03.956Z,45.48697,100,-61.14103000000001,100,0.5,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.3,100,330,100,44.3,100,5,100,4.0,1,3.0,1,1007.7,1,1007.7,100,1007.8,100,35.3,100,34.2,100,330,100,332,100,44.3,100,42.5,100
2022-03-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T10:50:00.000Z,110,2022-03-23T10:53:06.217Z,45.486979999999996,100,-61.14105,100,0.4,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.4,100,332,100,44.3,100,5,100,3.9,1,1.0,1,1007.8,1,1007.8,100,1007.8,100,36.4,100,35.3,100,332,100,335,100,44.3,100,44.3,100
2022-03-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T11:00:00.000Z,108,2022-03-23T11:03:08.101Z,45.48697,100,-61.14105,100,0.5,100,1.1,100,12.4,100,0.2,100,3.6,100,0.4,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.2,100,1007.9,100,36.7,100,333,100,44.6,100,5,100,3.9,1,1.0,1,1007.9,1,1007.9,100,1008.0,100,36.7,100,35.6,100,333,100,335,100,44.6,100,43.6,100
2022-03-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T11:10:00.000Z,110,2022-03-23T11:16:12.007Z,45.48697,100,-61.14108,100,0.6,100,1.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.4,100,333,100,49.3,100,5,100,3.7,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,37.4,100,36.7,100,333,100,336,100,49.3,100,48.6,100
2022-03-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T11:20:00.000Z,110,2022-03-23T11:23:12.325Z,45.48698,100,-61.14108,100,0.6,100,1.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.7,100,334,100,45.7,100,5,100,3.7,1,1.0,1,1008.1,1,1008.1,100,1008.2,100,36.7,100,35.6,100,334,100,336,100,45.7,100,44.3,100
2022-03-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T11:30:00.000Z,110,2022-03-23T11:33:11.358Z,45.487,100,-61.14102,100,0.6,100,1.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.8,100,336,100,45.4,100,5,100,3.6,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,37.8,100,36.7,100,336,100,339,100,45.4,100,43.9,100
2022-03-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T11:40:00.000Z,110,2022-03-23T11:43:14.894Z,45.48695,100,-61.14108,100,0.6,100,1.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.8,100,340,100,46.8,100,5,100,3.4,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,37.8,100,36.7,100,340,100,343,100,46.8,100,46.8,100
2022-03-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T11:50:00.000Z,110,2022-03-23T11:53:23.310Z,45.48697,100,-61.1411,100,0.6,100,1.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.4,100,344,100,47.5,100,5,100,3.3,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,36.4,100,35.6,100,344,100,347,100,47.5,100,45.4,100
2022-03-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T12:00:00.000Z,108,2022-03-23T12:03:26.694Z,45.48695,100,-61.14112,100,0.6,100,1.2,100,12.7,100,0.9,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,2.9,100,1008.6,100,37.8,100,349,100,50.8,100,5,100,3.1,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,37.8,100,36.7,100,349,100,352,100,50.8,100,50.0,100
2022-03-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T12:10:00.000Z,110,2022-03-23T12:17:28.423Z,45.48697,100,-61.1411,100,0.7,100,1.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,347,100,46.4,100,5,100,3.1,1,1.0,1,1008.7,1,1008.7,100,1008.8,100,37.4,100,36.4,100,347,100,349,100,46.4,100,45.4,100
2022-03-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T12:20:00.000Z,110,2022-03-23T12:23:31.104Z,45.48695,100,-61.1411,100,0.7,100,1.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.5,100,343,100,42.8,100,5,100,3.3,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,33.5,100,32.4,100,343,100,345,100,42.8,100,42.5,100
2022-03-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T12:30:00.000Z,110,2022-03-23T12:33:38.237Z,45.48697,100,-61.14106999999999,100,0.8,100,1.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.0,100,345,100,38.5,100,5,100,3.4,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,32.0,100,31.3,100,345,100,348,100,38.5,100,37.4,100
2022-03-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T12:40:00.000Z,110,2022-03-23T12:43:32.952Z,45.48695,100,-61.14112,100,0.9,100,1.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,344,100,43.9,100,5,100,3.3,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,31.7,100,344,100,347,100,43.9,100,40.3,100
2022-03-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T12:50:00.000Z,110,2022-03-23T12:53:40.715Z,45.48697,100,-61.1411,100,1.0,100,1.2,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.3,100,345,100,47.9,100,5,100,3.0,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,35.3,100,34.6,100,345,100,348,100,47.9,100,47.2,100
2022-03-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T13:00:00.000Z,108,2022-03-23T13:03:37.724Z,45.48697,100,-61.1411,100,1.1,100,1.2,100,13.1,100,1.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.0,100,1009.9,100,34.2,100,342,100,41.0,100,5,100,3.1,1,3.0,1,1009.9,1,1009.9,100,1009.9,100,34.2,100,33.1,100,342,100,344,100,41.0,100,41.4,100
2022-03-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T13:10:00.000Z,110,2022-03-23T13:15:43.641Z,45.48697,100,-61.141119999999994,100,1.1,100,1.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.8,100,343,100,45.0,100,5,100,3.1,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,33.8,100,32.4,100,343,100,346,100,45.0,100,43.9,100
2022-03-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T13:20:00.000Z,110,2022-03-23T13:22:45.986Z,45.48697,100,-61.1411,100,1.2,100,1.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,340,100,43.9,100,5,100,3.2,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,32.4,100,31.3,100,340,100,343,100,43.9,100,44.3,100
2022-03-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T13:30:00.000Z,110,2022-03-23T13:32:59.306Z,45.48697,100,-61.1411,100,1.3,100,1.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,337,100,41.8,100,5,100,3.3,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,30.6,100,337,100,340,100,41.8,100,41.4,100
2022-03-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T13:40:00.000Z,110,2022-03-23T13:42:53.203Z,45.48697,100,-61.1411,100,1.3,100,1.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.0,100,336,100,40.7,100,5,100,3.3,1,3.0,1,1011.0,1,1011.0,100,1011.1,100,32.0,100,31.3,100,336,100,338,100,40.7,100,40.7,100
2022-03-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T13:50:00.000Z,110,2022-03-23T13:52:54.852Z,45.487,100,-61.14106999999999,100,1.2,100,1.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,336,100,41.0,100,5,100,3.4,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,32.0,100,336,100,338,100,41.0,100,41.0,100
2022-03-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T14:00:00.000Z,108,2022-03-23T14:02:59.809Z,45.48698,100,-61.14108,100,1.2,100,1.1,100,13.2,100,1.3,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1011.3,100,32.8,100,334,100,41.0,100,5,100,3.4,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,32.0,100,334,100,336,100,41.0,100,41.0,100
2022-03-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T14:10:00.000Z,110,2022-03-23T14:16:03.822Z,45.486979999999996,100,-61.14108,100,1.2,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.5,100,334,100,42.8,100,5,100,3.4,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,32.0,100,334,100,336,100,42.8,100,41.0,100
2022-03-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T14:20:00.000Z,110,2022-03-23T14:23:00.837Z,45.48698,100,-61.1411,100,1.1,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,336,100,45.7,100,5,100,3.4,1,2.0,1,1011.6,1,1011.6,100,1011.6,100,36.4,100,34.9,100,336,100,338,100,45.7,100,43.6,100
2022-03-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T14:30:00.000Z,110,2022-03-23T14:33:00.027Z,45.48697,100,-61.14105,100,1.0,100,1.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.7,100,335,100,52.6,100,5,100,3.4,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,40.7,100,39.6,100,335,100,337,100,52.6,100,51.5,100
2022-03-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T14:40:00.000Z,110,2022-03-23T14:43:06.570Z,45.48698,100,-61.14103000000001,100,0.8,100,1.1,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.3,100,337,100,55.8,100,5,100,3.3,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,40.3,100,38.9,100,337,100,340,100,55.8,100,52.9,100
2022-03-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T14:50:00.000Z,110,2022-03-23T14:53:05.101Z,45.48697,100,-61.1411,100,0.8,100,1.1,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.8,100,338,100,51.8,100,5,100,3.2,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,41.8,100,40.7,100,338,100,340,100,51.8,100,51.5,100
2022-03-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T15:00:00.000Z,108,2022-03-23T15:03:22.552Z,45.48697,100,-61.14106999999999,100,1.0,100,1.2,100,13.9,100,1.6,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.2,100,1011.9,100,38.5,100,340,100,50.8,100,5,100,3.3,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,38.5,100,37.4,100,340,100,342,100,50.8,100,50.8,100
2022-03-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T15:10:00.000Z,110,2022-03-23T15:16:17.981Z,45.48697,100,-61.14108,100,1.1,100,1.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.1,100,342,100,51.5,100,5,100,3.2,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,42.1,100,41.0,100,342,100,344,100,51.5,100,51.1,100
2022-03-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T15:20:00.000Z,110,2022-03-23T15:23:21.252Z,45.48693,100,-61.1411,100,1.1,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.4,100,343,100,45.0,100,5,100,3.1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,37.4,100,36.7,100,343,100,345,100,45.0,100,45.0,100
2022-03-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T15:30:00.000Z,110,2022-03-23T15:38:19.998Z,45.48697,100,-61.1411,100,1.2,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.0,100,347,100,50.8,100,5,100,2.8,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,40.0,100,38.9,100,347,100,350,100,50.8,100,50.0,100
2022-03-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T15:40:00.000Z,110,2022-03-23T15:43:25.642Z,45.48698,100,-61.1411,100,1.2,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.5,100,350,100,46.8,100,5,100,2.9,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,38.5,100,37.4,100,350,100,353,100,46.8,100,45.7,100
