sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:00:00.000Z,108,2022-08-17T08:03:27.555Z,45.48708,100,-61.1414,100,17.6,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,5.0,100,3.5,100,5.6,100,1016.6,100,31.0,100,62,100,37.4,100,5,100,8,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,29.2,100,62,100,64,100,37.4,100,37.1,100
2022-08-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:10:00.000Z,110,2022-08-17T08:16:32.742Z,45.48707,100,-61.14142,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.0,100,68,100,46.8,100,5,100,6,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,32.0,100,30.2,100,68,100,70,100,46.8,100,46.1,100
2022-08-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:20:00.000Z,110,2022-08-17T08:23:33.624Z,45.48707,100,-61.14143000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.0,100,71,100,50.8,100,5,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.5,100,41.0,100,38.9,100,71,100,73,100,50.8,100,49.0,100
2022-08-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:30:00.000Z,110,2022-08-17T08:33:39.034Z,45.48708,100,-61.14143000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.6,100,68,100,50.4,100,5,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,39.6,100,37.8,100,68,100,70,100,50.4,100,50.0,100
2022-08-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:40:00.000Z,110,2022-08-17T08:42:40.835Z,45.48708,100,-61.14143000000001,100,18.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,72,100,53.6,100,5,100,6,1,-1.0,1,1016.4,1,1016.4,100,1016.5,100,40.0,100,37.8,100,72,100,75,100,53.6,100,53.6,100
2022-08-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:50:00.000Z,110,2022-08-17T08:52:43.823Z,45.48708,100,-61.14142,100,18.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.9,100,71,100,53.6,100,5,100,6,1,-1.3,1,1016.3,1,1016.3,100,1016.3,100,43.9,100,41.8,100,71,100,74,100,53.6,100,52.6,100
2022-08-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:00:00.000Z,108,2022-08-17T09:02:39.377Z,45.48708,100,-61.14147,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,4.7,100,3.6,100,5.7,100,1016.4,100,41.0,100,70,100,52.2,100,5,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,41.0,100,38.5,100,70,100,73,100,52.2,100,50.4,100
2022-08-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:10:00.000Z,110,2022-08-17T09:15:54.197Z,45.48707,100,-61.14145,100,18.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,42.8,100,73,100,53.3,100,5,100,8,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,42.8,100,40.7,100,73,100,75,100,53.3,100,52.2,100
2022-08-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:20:00.000Z,110,2022-08-17T09:22:53.712Z,45.48707,100,-61.14143000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,70,100,49.0,100,5,100,6,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,40.0,100,38.2,100,70,100,72,100,49.0,100,47.9,100
2022-08-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:30:00.000Z,110,2022-08-17T09:33:01.786Z,45.48708,100,-61.14145,100,18.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.4,100,75,100,51.5,100,5,100,5,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,41.4,100,39.6,100,75,100,78,100,51.5,100,50.8,100
2022-08-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:40:00.000Z,110,2022-08-17T09:43:00.237Z,45.48705,100,-61.14142,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.7,100,73,100,49.7,100,5,100,5,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,40.7,100,38.5,100,73,100,75,100,49.7,100,47.5,100
2022-08-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:50:00.000Z,110,2022-08-17T09:53:03.107Z,45.48707,100,-61.14145,100,18.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.3,100,69,100,53.3,100,5,100,5,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,40.3,100,38.5,100,69,100,71,100,53.3,100,52.2,100
2022-08-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T10:00:00.000Z,108,2022-08-17T10:03:02.833Z,45.48705,100,-61.14143000000001,100,18.2,100,19.7,100,12.4,100,0.1,100,3.6,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,4.7,100,3.6,100,7.1,100,1016.3,100,40.7,100,67,100,49.7,100,5,100,6,1,-0.8,1,1016.3,1,1016.3,100,1016.3,100,40.7,100,38.5,100,67,100,70,100,49.7,100,48.2,100
2022-08-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T10:10:00.000Z,110,2022-08-17T10:16:10.041Z,45.48707,100,-61.14142,100,18.2,100,19.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.8,100,65,100,45.0,100,5,100,5,1,-0.7,1,1016.4,1,1016.4,100,1016.5,100,37.8,100,36.0,100,65,100,67,100,45.0,100,43.6,100
2022-08-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T10:20:00.000Z,110,2022-08-17T10:23:05.662Z,45.48707,100,-61.14142,100,18.2,100,19.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.4,100,64,100,45.0,100,5,100,6,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,37.4,100,35.3,100,64,100,66,100,45.0,100,43.2,100
2022-08-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T10:30:00.000Z,110,2022-08-17T10:33:07.770Z,45.48707,100,-61.14145,100,18.1,100,19.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.5,100,63,100,46.4,100,5,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,38.5,100,36.4,100,63,100,65,100,46.4,100,45.7,100
2022-08-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T10:40:00.000Z,110,2022-08-17T10:43:13.245Z,45.48707,100,-61.14143000000001,100,18.1,100,19.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.8,100,65,100,48.6,100,5,100,8,1,-0.4,1,1016.1,1,1016.1,100,1016.2,100,37.8,100,35.3,100,65,100,67,100,48.6,100,47.5,100
2022-08-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T10:50:00.000Z,110,2022-08-17T10:53:11.799Z,45.48705,100,-61.14143000000001,100,18.3,100,19.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.9,100,64,100,52.9,100,5,100,7,1,-0.4,1,1016.1,1,1016.1,100,1016.1,100,38.9,100,36.4,100,64,100,67,100,52.9,100,49.7,100
2022-08-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T11:00:00.000Z,108,2022-08-17T11:03:08.452Z,45.48703,100,-61.14142,100,18.3,100,19.8,100,12.5,100,0.4,100,3.6,100,0.6,100,1.4,100,4.9,100,1.0,100,1.2,100,5.3,100,3.8,100,6.5,100,1016.2,100,39.6,100,62,100,50.0,100,5,100,7,1,-0.4,1,1016.2,1,1016.2,100,1016.2,100,39.6,100,37.4,100,62,100,65,100,50.0,100,48.6,100
2022-08-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T11:10:00.000Z,110,2022-08-17T11:16:22.775Z,45.48703,100,-61.14143000000001,100,18.2,100,19.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.0,100,62,100,50.8,100,5,100,6,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,41.0,100,38.5,100,62,100,65,100,50.8,100,49.3,100
2022-08-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T11:20:00.000Z,110,2022-08-17T11:23:25.942Z,45.48707,100,-61.14138000000001,100,17.9,100,19.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.7,100,62,100,49.3,100,5,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.3,100,40.7,100,38.2,100,62,100,65,100,49.3,100,47.2,100
2022-08-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T11:30:00.000Z,110,2022-08-17T11:33:28.244Z,45.48708,100,-61.14145,100,17.8,100,19.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.7,100,60,100,52.9,100,5,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,40.7,100,37.8,100,60,100,63,100,52.9,100,50.4,100
2022-08-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T11:40:00.000Z,110,2022-08-17T11:43:29.389Z,45.48705,100,-61.1414,100,17.8,100,19.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.5,100,62,100,50.8,100,5,100,8,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,42.5,100,39.6,100,62,100,65,100,50.8,100,49.3,100
2022-08-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T11:50:00.000Z,110,2022-08-17T11:53:30.614Z,45.48707,100,-61.1414,100,17.8,100,19.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.5,100,64,100,55.8,100,5,100,8,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,42.5,100,40.3,100,64,100,67,100,55.8,100,52.6,100
2022-08-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T12:00:00.000Z,108,2022-08-17T12:02:33.255Z,45.48707,100,-61.14143000000001,100,17.9,100,19.8,100,12.6,100,0.7,100,3.6,100,0.7,100,1.7,100,5.1,100,1.1,100,1.3,100,5.7,100,3.9,100,7.1,100,1016.1,100,42.5,100,63,100,53.6,100,5,100,6,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,42.5,100,39.6,100,63,100,65,100,53.6,100,51.1,100
2022-08-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T12:10:00.000Z,110,2022-08-17T12:15:44.596Z,45.48708,100,-61.14143000000001,100,17.9,100,19.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.6,100,60,100,53.6,100,5,100,8,1,-0.3,1,1016.0,1,1016.0,100,1016.1,100,43.6,100,40.7,100,60,100,63,100,53.6,100,51.5,100
2022-08-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T12:20:00.000Z,110,2022-08-17T12:23:43.941Z,45.48707,100,-61.14143000000001,100,17.9,100,19.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.8,100,62,100,53.6,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,42.8,100,40.3,100,62,100,65,100,53.6,100,52.9,100
2022-08-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T12:30:00.000Z,110,2022-08-17T12:32:45.740Z,45.4871,100,-61.14148,100,18.1,100,19.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.8,100,62,100,51.5,100,5,100,7,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,41.8,100,39.2,100,62,100,64,100,51.5,100,49.0,100
2022-08-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T12:40:00.000Z,110,2022-08-17T12:42:45.159Z,45.48708,100,-61.14143000000001,100,18.1,100,19.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.9,100,62,100,57.2,100,5,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.7,100,43.9,100,41.8,100,62,100,64,100,57.2,100,55.1,100
2022-08-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T12:50:00.000Z,110,2022-08-17T12:52:52.624Z,45.4871,100,-61.14143000000001,100,18.1,100,19.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.5,100,63,100,53.6,100,5,100,8,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,42.5,100,40.0,100,63,100,66,100,53.6,100,49.7,100
2022-08-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T13:00:00.000Z,108,2022-08-17T13:02:53.932Z,45.48708,100,-61.14142,100,18.1,100,19.8,100,12.8,100,0.9,100,3.6,100,0.8,100,2.0,100,6.1,100,1.3,100,1.6,100,6.5,100,4.3,100,7.1,100,1015.7,100,45.0,100,66,100,55.8,100,5,100,8,1,-0.6,1,1015.7,1,1015.7,100,1015.8,100,45.0,100,42.8,100,66,100,69,100,55.8,100,54.4,100
2022-08-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T13:10:00.000Z,110,2022-08-17T13:15:57.922Z,45.4871,100,-61.14145,100,18.3,100,19.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.9,100,67,100,55.8,100,5,100,8,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,43.9,100,41.8,100,67,100,69,100,55.8,100,54.0,100
2022-08-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T13:20:00.000Z,110,2022-08-17T13:22:51.716Z,45.48708,100,-61.14145,100,18.4,100,19.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,45.7,100,67,100,55.4,100,5,100,8,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,45.7,100,43.2,100,67,100,70,100,55.4,100,52.6,100
2022-08-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T13:30:00.000Z,110,2022-08-17T13:32:55.970Z,45.48708,100,-61.14145,100,18.6,100,19.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,47.9,100,68,100,61.6,100,5,100,8,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,47.9,100,45.4,100,68,100,70,100,61.6,100,60.8,100
2022-08-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T13:40:00.000Z,110,2022-08-17T13:43:07.783Z,45.48708,100,-61.14147,100,18.6,100,19.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,48.2,100,68,100,58.7,100,5,100,5,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,48.2,100,45.4,100,68,100,71,100,58.7,100,56.9,100
2022-08-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T13:50:00.000Z,110,2022-08-17T13:53:10.633Z,45.48708,100,-61.14145,100,18.7,100,19.8,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,48.2,100,70,100,57.6,100,5,100,5,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,48.2,100,46.1,100,70,100,73,100,57.6,100,56.5,100
2022-08-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T14:00:00.000Z,108,2022-08-17T14:03:10.841Z,45.487120000000004,100,-61.14147,100,18.6,100,19.7,100,13.1,100,1.3,100,3.6,100,0.8,100,1.9,100,5.8,100,1.3,100,1.6,100,6.3,100,4.4,100,8.7,100,1015.9,100,49.7,100,69,100,60.1,100,5,100,5,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,49.7,100,47.5,100,69,100,72,100,60.1,100,58.3,100
2022-08-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T14:10:00.000Z,110,2022-08-17T14:16:16.980Z,45.48712,100,-61.14147,100,18.5,100,19.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,47.5,100,67,100,59.0,100,5,100,5,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,47.5,100,45.0,100,67,100,69,100,59.0,100,58.0,100
2022-08-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T14:20:00.000Z,110,2022-08-17T14:23:14.629Z,45.48708,100,-61.14147,100,18.5,100,19.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.1,100,66,100,58.0,100,5,100,6,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,46.1,100,43.2,100,66,100,69,100,58.0,100,56.9,100
2022-08-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T14:30:00.000Z,110,2022-08-17T14:33:15.720Z,45.4871,100,-61.14148,100,18.6,100,19.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.7,100,66,100,57.6,100,5,100,6,1,-0.6,1,1015.6,1,1015.6,100,1015.7,100,45.7,100,42.8,100,66,100,69,100,57.6,100,54.7,100
2022-08-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T14:40:00.000Z,110,2022-08-17T14:43:14.363Z,45.48708,100,-61.14147,100,18.7,100,19.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,45.7,100,67,100,61.2,100,5,100,6,1,-0.4,1,1015.7,1,1015.7,100,1015.8,100,45.7,100,42.5,100,67,100,70,100,61.2,100,60.1,100
2022-08-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T14:50:00.000Z,110,2022-08-17T14:53:23.017Z,45.4871,100,-61.14147,100,18.8,100,19.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.8,100,68,100,58.3,100,5,100,6,1,-0.5,1,1015.6,1,1015.6,100,1015.7,100,46.8,100,43.9,100,68,100,71,100,58.3,100,56.2,100
2022-08-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T15:00:00.000Z,108,2022-08-17T15:03:16.371Z,45.48708,100,-61.14148,100,18.8,100,19.7,100,13.2,100,1.5,100,3.6,100,0.9,100,2.7,100,6.2,100,1.4,100,1.8,100,6.7,100,4.5,100,8.0,100,1015.5,100,47.9,100,70,100,56.5,100,5,100,7,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,47.9,100,45.0,100,70,100,72,100,56.5,100,54.7,100
2022-08-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T15:10:00.000Z,110,2022-08-17T15:16:30.408Z,45.48708,100,-61.14148,100,18.8,100,19.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,47.2,100,70,100,59.8,100,5,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,47.2,100,43.9,100,70,100,72,100,59.8,100,57.2,100
2022-08-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T15:20:00.000Z,110,2022-08-17T15:23:32.584Z,45.4871,100,-61.14148,100,18.8,100,19.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.4,100,70,100,56.9,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,46.4,100,43.9,100,70,100,73,100,56.9,100,53.3,100
2022-08-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T15:30:00.000Z,110,2022-08-17T15:33:32.024Z,45.4871,100,-61.14148,100,18.9,100,19.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.1,100,70,100,55.4,100,5,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,46.1,100,43.2,100,70,100,73,100,55.4,100,54.4,100
2022-08-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T15:40:00.000Z,110,2022-08-17T15:43:40.718Z,45.487120000000004,100,-61.1415,100,19.0,100,19.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,48.2,100,71,100,60.5,100,5,100,8,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,48.2,100,45.7,100,71,100,75,100,60.5,100,59.4,100
2022-08-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T15:50:00.000Z,110,2022-08-17T15:52:39.639Z,45.48708,100,-61.14148,100,19.0,100,19.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.1,100,72,100,55.4,100,5,100,8,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,46.1,100,43.2,100,72,100,75,100,55.4,100,52.9,100
