sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T08:00:00.000Z,108,2023-06-20T08:02:55.966Z,45.48685,100,-61.14095,100,8.8,100,8.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1018.6,100,30.2,100,8,100,36.0,100,5,100,0.3,1,0,1,1018.6,1,1018.6,100,1018.6,100,30.2,100,29.2,100,8,100,3,100,36.0,100,36.0,100
2023-06-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T08:10:00.000Z,110,2023-06-20T08:16:13.093Z,45.48687,100,-61.140980000000006,100,8.9,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.0,100,6,100,38.2,100,5,100,0.3,1,0,1,1018.6,1,1018.6,100,1018.6,100,31.0,100,29.5,100,6,100,1,100,38.2,100,36.7,100
2023-06-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T08:20:00.000Z,110,2023-06-20T08:23:09.268Z,45.48685,100,-61.14102,100,8.9,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,8,100,40.7,100,5,100,0.3,1,0,1,1018.8,1,1018.8,100,1018.7,100,30.6,100,29.5,100,8,100,3,100,40.7,100,39.2,100
2023-06-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T08:30:00.000Z,110,2023-06-20T08:33:10.351Z,45.48682,100,-61.14097,100,9.0,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,4,100,39.2,100,5,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.7,100,32.4,100,31.0,100,4,100,359,100,39.2,100,37.8,100
2023-06-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T08:40:00.000Z,110,2023-06-20T08:43:24.790Z,45.48683,100,-61.140969999999996,100,9.0,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.3,100,9,100,38.2,100,5,100,0.4,1,3,1,1018.9,1,1018.9,100,1018.8,100,31.3,100,30.2,100,9,100,4,100,38.2,100,38.2,100
2023-06-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T08:50:00.000Z,110,2023-06-20T08:53:26.955Z,45.48687,100,-61.14100000000001,100,9.0,100,8.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,9,100,37.4,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,31.7,100,9,100,4,100,37.4,100,37.8,100
2023-06-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T09:00:00.000Z,108,2023-06-20T09:03:30.005Z,45.48688,100,-61.140980000000006,100,9.0,100,8.8,100,12.3,100,0.1,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1018.8,100,32.4,100,6,100,38.2,100,5,100,0.2,1,2,1,1018.8,1,1018.8,100,1018.7,100,32.4,100,31.3,100,6,100,2,100,38.2,100,37.1,100
2023-06-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T09:10:00.000Z,110,2023-06-20T09:15:35.997Z,45.4869,100,-61.14102,100,9.0,100,8.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,9,100,37.1,100,5,100,0.4,1,2,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,29.2,100,9,100,4,100,37.1,100,36.4,100
2023-06-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T09:20:00.000Z,110,2023-06-20T09:23:43.860Z,45.48685,100,-61.140969999999996,100,9.0,100,8.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,6,100,36.0,100,5,100,0.5,1,2,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,29.5,100,6,100,1,100,36.0,100,35.3,100
2023-06-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T09:30:00.000Z,110,2023-06-20T09:32:39.721Z,45.48685,100,-61.140980000000006,100,9.0,100,8.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,5,100,34.6,100,5,100,0.6,1,3,1,1019.2,1,1019.2,100,1019.1,100,27.7,100,26.6,100,5,100,0,100,34.6,100,33.8,100
2023-06-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T09:40:00.000Z,110,2023-06-20T09:42:40.274Z,45.48685,100,-61.140969999999996,100,9.1,100,8.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,3,100,34.6,100,5,100,0.6,1,3,1,1019.3,1,1019.3,100,1019.2,100,28.4,100,27.4,100,3,100,358,100,34.6,100,34.9,100
2023-06-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T09:50:00.000Z,110,2023-06-20T09:52:44.476Z,45.48685,100,-61.140980000000006,100,9.1,100,8.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.9,100,9,100,36.7,100,5,100,0.7,1,3,1,1019.4,1,1019.4,100,1019.3,100,29.9,100,28.8,100,9,100,4,100,36.7,100,35.6,100
2023-06-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T10:00:00.000Z,108,2023-06-20T10:02:44.517Z,45.48687,100,-61.140969999999996,100,9.1,100,8.8,100,12.3,100,0.3,100,3.5,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1019.4,100,30.2,100,9,100,36.4,100,5,100,0.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,29.2,100,9,100,4,100,36.4,100,36.7,100
2023-06-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T10:10:00.000Z,110,2023-06-20T10:15:55.452Z,45.48685,100,-61.14095,100,9.2,100,8.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,8,100,33.8,100,5,100,0.7,1,3,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,27.4,100,8,100,3,100,33.8,100,33.5,100
2023-06-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T10:20:00.000Z,110,2023-06-20T10:22:56.273Z,45.48687,100,-61.14100000000001,100,9.2,100,8.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,4,100,31.0,100,5,100,0.8,1,3,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.5,100,4,100,359,100,31.0,100,30.6,100
2023-06-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T10:30:00.000Z,110,2023-06-20T10:32:58.275Z,45.48687,100,-61.140980000000006,100,9.3,100,8.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,0,100,28.4,100,5,100,1.0,1,3,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,22.0,100,0,100,355,100,28.4,100,28.4,100
2023-06-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T10:40:00.000Z,110,2023-06-20T10:43:00.725Z,45.48687,100,-61.140969999999996,100,9.4,100,8.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,3,100,29.5,100,5,100,1.2,1,3,1,1019.8,1,1019.8,100,1019.7,100,25.6,100,24.8,100,3,100,358,100,29.5,100,28.4,100
2023-06-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T10:50:00.000Z,110,2023-06-20T10:53:07.407Z,45.48687,100,-61.14097,100,9.4,100,8.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.5,100,3,100,35.6,100,5,100,1.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,29.5,100,28.4,100,3,100,358,100,35.6,100,34.6,100
2023-06-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T11:00:00.000Z,108,2023-06-20T11:03:01.686Z,45.48688,100,-61.14095,100,9.5,100,8.9,100,12.5,100,0.6,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1019.6,100,29.5,100,5,100,37.4,100,5,100,1.0,1,2,1,1019.6,1,1019.6,100,1019.6,100,29.5,100,28.4,100,5,100,0,100,37.4,100,37.4,100
2023-06-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T11:10:00.000Z,110,2023-06-20T11:16:16.083Z,45.48685,100,-61.140980000000006,100,9.5,100,8.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.7,100,9,100,35.3,100,5,100,1.1,1,1,1,1019.7,1,1019.7,100,1019.7,100,27.7,100,26.6,100,9,100,4,100,35.3,100,34.9,100
2023-06-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T11:20:00.000Z,110,2023-06-20T11:23:15.719Z,45.4869,100,-61.140969999999996,100,9.6,100,8.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.0,100,8,100,32.4,100,5,100,1.0,1,1,1,1019.8,1,1019.8,100,1019.7,100,27.0,100,25.9,100,8,100,3,100,32.4,100,31.3,100
2023-06-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T11:30:00.000Z,110,2023-06-20T11:33:16.971Z,45.48692,100,-61.140980000000006,100,9.6,100,8.8,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.4,100,4,100,33.8,100,5,100,0.9,1,0,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,27.4,100,4,100,359,100,33.8,100,33.1,100
2023-06-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T11:40:00.000Z,110,2023-06-20T11:43:22.877Z,45.4869,100,-61.14100000000001,100,9.7,100,8.8,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,6,100,33.5,100,5,100,1.0,1,1,1,1019.9,1,1019.9,100,1019.8,100,28.4,100,27.7,100,6,100,0,100,33.5,100,33.1,100
2023-06-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T11:50:00.000Z,110,2023-06-20T11:53:22.096Z,45.48688,100,-61.14100000000001,100,9.8,100,8.8,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,7,100,34.6,100,5,100,1.0,1,1,1,1019.9,1,1019.9,100,1019.8,100,28.8,100,27.7,100,7,100,2,100,34.6,100,32.8,100
2023-06-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T12:00:00.000Z,108,2023-06-20T12:03:20.225Z,45.48687,100,-61.140980000000006,100,9.8,100,8.8,100,12.9,100,1.3,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.5,100,1019.9,100,27.4,100,7,100,36.7,100,5,100,1.1,1,1,1,1019.9,1,1019.9,100,1019.8,100,27.4,100,26.6,100,7,100,2,100,36.7,100,35.6,100
2023-06-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T12:10:00.000Z,110,2023-06-20T12:16:37.374Z,45.48688,100,-61.140980000000006,100,9.9,100,8.8,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,9,100,36.0,100,5,100,0.8,1,1,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,29.2,100,9,100,4,100,36.0,100,36.0,100
2023-06-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T12:20:00.000Z,110,2023-06-20T12:23:34.282Z,45.48687,100,-61.140980000000006,100,10.0,100,8.8,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.6,100,6,100,36.4,100,5,100,0.8,1,1,1,1019.8,1,1019.8,100,1019.7,100,30.6,100,29.5,100,6,100,1,100,36.4,100,36.0,100
2023-06-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T12:30:00.000Z,110,2023-06-20T12:33:38.190Z,45.48687,100,-61.140980000000006,100,10.0,100,8.7,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,6,100,35.3,100,5,100,0.7,1,1,1,1019.9,1,1019.9,100,1019.9,100,28.4,100,27.4,100,6,100,1,100,35.3,100,34.2,100
2023-06-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T12:40:00.000Z,110,2023-06-20T12:42:37.830Z,45.48688,100,-61.140980000000006,100,10.1,100,8.7,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,6,100,35.6,100,5,100,0.7,1,1,1,1019.9,1,1019.9,100,1019.9,100,28.4,100,27.4,100,6,100,1,100,35.6,100,35.3,100
2023-06-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T12:50:00.000Z,110,2023-06-20T12:52:41.615Z,45.48687,100,-61.140980000000006,100,10.2,100,8.7,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,10,100,35.3,100,5,100,0.6,1,1,1,1020.0,1,1020.0,100,1019.9,100,28.4,100,27.4,100,10,100,5,100,35.3,100,34.2,100
2023-06-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T13:00:00.000Z,108,2023-06-20T13:03:40.784Z,45.48685,100,-61.140980000000006,100,10.4,100,8.7,100,13.3,100,1.8,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1020.1,100,23.0,100,5,100,28.8,100,5,100,0.7,1,2,1,1020.1,1,1020.1,100,1020.0,100,23.0,100,22.3,100,5,100,0,100,28.8,100,28.1,100
2023-06-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T13:10:00.000Z,110,2023-06-20T13:15:41.858Z,45.48687,100,-61.140980000000006,100,10.5,100,8.7,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,8,100,30.2,100,5,100,0.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.0,100,8,100,3,100,30.2,100,30.2,100
2023-06-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T13:20:00.000Z,110,2023-06-20T13:22:42.974Z,45.48687,100,-61.140980000000006,100,10.6,100,8.8,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,4,100,21.2,100,5,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,16.9,100,4,100,359,100,21.2,100,20.9,100
2023-06-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T13:30:00.000Z,110,2023-06-20T13:32:45.983Z,45.48685,100,-61.140980000000006,100,10.7,100,8.8,100,13.6,100,2.7,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,2,100,20.5,100,5,100,0.6,1,3,1,1020.4,1,1020.4,100,1020.3,100,15.1,100,14.4,100,2,100,357,100,20.5,100,20.2,100
2023-06-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T13:40:00.000Z,110,2023-06-20T13:42:50.050Z,45.48688,100,-61.140980000000006,100,10.7,100,8.8,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,348,100,24.8,100,5,100,0.6,1,3,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,348,100,343,100,24.8,100,24.1,100
2023-06-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T13:50:00.000Z,110,2023-06-20T13:53:00.223Z,45.48688,100,-61.14100000000001,100,10.5,100,8.8,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,343,100,25.2,100,5,100,0.7,1,2,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,19.8,100,343,100,338,100,25.2,100,24.1,100
2023-06-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T14:00:00.000Z,108,2023-06-20T14:02:58.453Z,45.48683,100,-61.140930000000004,100,10.4,100,8.8,100,13.6,100,1.8,100,3.5,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1020.2,100,28.4,100,353,100,34.6,100,5,100,0.5,1,1,1,1020.2,1,1020.2,100,1020.1,100,28.4,100,27.4,100,353,100,347,100,34.6,100,32.8,100
2023-06-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T14:10:00.000Z,110,2023-06-20T14:16:01.027Z,45.48687,100,-61.14093,100,10.4,100,8.8,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,348,100,36.7,100,5,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,29.9,100,348,100,342,100,36.7,100,34.2,100
2023-06-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T14:20:00.000Z,110,2023-06-20T14:23:06.147Z,45.4868,100,-61.14100000000001,100,10.3,100,8.8,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,344,100,38.5,100,5,100,0.6,1,3,1,1020.4,1,1020.4,100,1020.3,100,29.5,100,28.1,100,344,100,339,100,38.5,100,36.4,100
2023-06-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T14:30:00.000Z,110,2023-06-20T14:33:08.721Z,45.48683,100,-61.14093,100,10.4,100,8.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,346,100,34.9,100,5,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,29.2,100,28.1,100,346,100,341,100,34.9,100,33.1,100
2023-06-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T14:40:00.000Z,110,2023-06-20T14:43:04.657Z,45.48687,100,-61.140919999999994,100,10.5,100,8.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.4,100,348,100,32.0,100,5,100,0.6,1,2,1,1020.5,1,1020.5,100,1020.4,100,27.4,100,26.3,100,348,100,343,100,32.0,100,31.0,100
2023-06-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T14:50:00.000Z,110,2023-06-20T14:53:05.831Z,45.48685,100,-61.14097,100,10.6,100,8.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.7,100,351,100,37.1,100,5,100,0.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,31.7,100,30.6,100,351,100,346,100,37.1,100,36.7,100
2023-06-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T15:00:00.000Z,108,2023-06-20T15:03:10.216Z,45.48685,100,-61.140969999999996,100,10.7,100,8.9,100,13.6,100,1.5,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1020.4,100,30.6,100,348,100,35.6,100,5,100,0.6,1,2,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,29.5,100,348,100,343,100,35.6,100,34.2,100
2023-06-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T15:10:00.000Z,110,2023-06-20T15:16:20.473Z,45.48687,100,-61.14097,100,10.8,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,344,100,32.8,100,5,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.6,100,27.0,100,25.9,100,344,100,338,100,32.8,100,31.3,100
2023-06-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T15:20:00.000Z,110,2023-06-20T15:23:20.181Z,45.48683,100,-61.140930000000004,100,10.8,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.2,100,348,100,36.0,100,5,100,0.9,1,1,1,1020.7,1,1020.7,100,1020.6,100,30.2,100,28.8,100,348,100,342,100,36.0,100,34.6,100
2023-06-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T15:30:00.000Z,110,2023-06-20T15:33:26.454Z,45.48685,100,-61.14097,100,10.9,100,8.9,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.9,100,348,100,34.2,100,5,100,0.9,1,1,1,1020.8,1,1020.8,100,1020.7,100,29.9,100,28.4,100,348,100,343,100,34.2,100,32.8,100
2023-06-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T15:40:00.000Z,110,2023-06-20T15:44:22.859Z,45.48688,100,-61.140969999999996,100,10.8,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.0,100,348,100,39.2,100,5,100,0.8,1,1,1,1020.8,1,1020.8,100,1020.7,100,31.0,100,29.5,100,348,100,343,100,39.2,100,37.4,100
2023-06-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T15:50:00.000Z,110,2023-06-20T15:53:24.326Z,45.48687,100,-61.14097,100,10.7,100,8.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.6,100,349,100,44.3,100,5,100,0.6,1,2,1,1020.6,1,1020.6,100,1020.6,100,35.6,100,34.2,100,349,100,344,100,44.3,100,43.9,100
